#Datum;Uhrzeit;WR;Pac;DaySum;Status;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Pdc2;Udc1;Udc2;Temp;WR;Pac;DaySum;Status;Pdc1;Pdc2;Udc1;Udc2;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp
11.02.20;09:15:00;1;968;6887;0;2;694;410;4;739;414;12;3;453;247;4;505;523;15;4;707;379;5;736;258;9;5;2977;1356;4;1637;1326;445;720;21;6;2337;971;4;1188;1178;617;609;20;7;1716;678;4;1813;502;14;8;1747;673;4;1835;495;14;9;905;349;4;976;551;11
11.02.20;09:10:00;1;2431;6799;0;2;537;353;4;580;407;12;3;385;209;4;436;534;14;4;618;320;5;644;243;9;5;2738;1109;4;1469;1210;438;704;20;6;1983;782;4;1036;1009;620;590;20;7;1227;531;4;1292;490;14;8;1181;524;4;1245;491;13;9;623;274;4;677;536;11
11.02.20;09:05:00;1;4202;6550;0;2;443;308;4;481;410;11;3;302;177;4;346;525;14;4;485;268;5;505;246;8;5;1987;869;4;1026;883;442;711;20;6;1681;604;4;890;879;603;590;19;7;1280;428;4;1348;474;13;8;1259;426;4;1324;476;13;9;712;222;4;770;532;10
11.02.20;09:00:00;1;4113;6203;0;2;409;271;4;450;406;11;3;264;152;4;307;515;14;4;398;228;5;415;243;8;5;1470;710;4;765;639;432;698;20;6;1055;480;4;518;508;609;594;19;7;748;316;4;802;500;13;8;613;312;4;657;406;10;9;362;159;4;406;538;10
11.02.20;08:55:00;1;1073;5878;0;2;484;238;4;525;419;11;3;308;131;4;353;520;14;4;454;196;5;473;240;8;5;1309;592;4;684;572;429;690;20;6;986;393;4;493;489;602;581;19;7;643;256;4;697;487;13;8;658;254;4;708;489;13;9;355;129;4;394;539;10
11.02.20;08:50:00;1;1037;5791;0;2;408;197;4;444;409;11;3;256;105;4;299;508;13;4;369;158;5;384;240;7;5;1031;483;4;536;441;426;699;20;6;783;310;4;391;401;602;573;19;7;531;202;4;552;488;13;8;518;199;4;563;484;13;9;282;100;4;315;528;9
11.02.20;08:45:00;1;1027;5703;0;2;367;162;4;405;406;11;3;228;83;4;267;509;13;4;317;127;5;330;238;7;5;856;398;4;435;365;411;706;19;6;633;246;4;282;295;595;576;19;7;413;157;4;451;482;13;8;424;155;4;456;476;12;9;225;76;4;259;527;9
11.02.20;08:40:00;1;1789;5609;0;2;307;132;4;340;400;10;3;188;64;4;228;516;13;4;256;100;5;266;233;7;5;692;329;4;348;292;418;691;19;6;421;194;4;211;215;464;441;18;7;327;123;4;364;480;12;8;318;120;4;364;484;12;9;180;57;4;207;532;9
11.02.20;08:35:00;1;1763;5424;0;2;265;106;4;295;391;10;3;160;49;4;198;504;13;4;219;79;5;228;230;7;5;595;272;4;300;264;404;636;19;6;364;159;4;191;193;454;427;18;7;274;96;4;313;470;12;8;282;94;4;319;471;12;9;148;42;4;177;538;9
11.02.20;08:30:00;1;4293;5311;0;2;227;84;4;256;386;10;3;132;35;4;171;518;13;4;182;60;5;189;230;6;5;515;222;4;269;221;411;608;19;6;315;129;4;169;172;454;427;18;7;243;72;4;268;468;12;8;233;70;4;270;481;11;9;129;30;4;158;515;8
11.02.20;08:25:00;1;4188;4997;0;2;198;64;4;227;384;10;3;112;24;4;151;521;13;4;159;44;5;165;231;6;5;446;179;4;234;191;396;589;19;6;283;103;4;154;153;454;427;17;7;176;51;4;222;468;12;8;188;50;4;225;473;11;9;87;19;4;106;405;6
11.02.20;08:20:00;1;3082;4616;0;2;144;48;4;168;374;9;3;80;14;4;115;494;12;4;98;31;5;102;221;6;5;329;143;4;173;142;372;589;18;6;214;80;4;120;124;454;427;17;7;138;37;4;159;466;11;8;107;34;4;150;486;11;9;60;9;4;81;472;8
11.02.20;08:15:00;1;2772;4383;0;2;107;36;4;132;370;9;3;12;8;4;18;551;12;4;69;23;3;72;200;6;5;271;116;4;135;122;372;589;18;6;178;62;4;83;85;454;427;17;7;86;25;4;126;421;11;8;81;25;4;116;468;11;9;10;4;6;14;559;8
11.02.20;08:10:00;1;2989;4211;0;2;109;27;4;135;373;9;3;41;6;4;62;484;12;4;73;17;3;76;200;5;5;287;94;4;142;125;372;589;18;6;183;48;4;85;87;454;426;16;7;95;18;4;125;430;11;8;78;18;4;115;474;10;9;9;4;6;13;565;8
11.02.20;08:05:00;1;3364;3902;0;2;95;18;4;119;368;9;3;20;3;6;32;518;12;4;63;11;3;65;200;5;5;263;70;4;128;115;372;589;17;6;167;32;4;98;100;454;426;16;7;81;10;4;112;389;10;8;81;12;4;111;454;10;9;8;3;6;14;558;7
11.02.20;08:00:00;1;897;3665;0;2;91;10;4;114;366;8;3;7;1;6;13;549;12;4;60;6;3;62;200;5;5;249;48;4;122;112;372;589;17;6;162;18;4;86;89;453;426;15;7;37;3;4;53;460;10;8;54;5;4;73;440;10;9;13;2;4;20;531;7
11.02.20;07:55:00;1;946;3589;0;2;19;2;4;29;398;8;3;7;1;4;12;507;12;4;12;1;3;12;217;5;5;118;28;4;52;46;372;589;17;6;42;5;4;14;12;459;542;14;7;8;0;6;11;471;10;8;5;0;6;8;475;9;9;9;1;3;13;495;7
11.02.20;07:50:00;1;1020;3509;0;2;4;0;6;8;407;8;3;3;0;3;11;489;12;4;0;0;3;0;222;4;5;102;19;4;44;43;372;589;16;6;0;2;8;4;4;559;598;14;7;0;0;6;1;452;10;8;1;0;6;1;456;9;9;1;0;6;2;402;5
11.02.20;07:45:00;1;951;3409;0;2;5;0;6;14;395;8;3;0;0;6;6;507;12;4;0;0;3;0;210;4;5;102;10;4;43;41;372;589;15;6;43;2;4;19;10;486;307;13;7;0;0;3;5;454;9;8;0;0;6;0;484;9;9;2;0;0;3;394;5
11.02.20;07:40:00;1;1036;3305;0;2;0;0;7;0;405;8;3;1;0;6;3;494;12;4;0;0;1;0;225;4;5;13;2;4;5;8;424;672;15;6;0;0;8;5;4;294;518;13;7;0;0;6;0;418;9;8;0;0;3;1;414;8;9;0;0;6;0;466;7
11.02.20;07:35:00;1;926;3225;0;2;0;0;7;0;390;8;3;1;0;6;2;452;12;4;0;0;1;0;198;4;5;9;1;4;3;8;411;640;15;6;0;0;23;6;6;510;256;13;7;0;0;1;0;384;8;8;0;0;1;0;391;8;9;0;0;6;0;408;7
11.02.20;07:30:00;1;916;3147;0;2;0;0;7;0;376;8;3;0;0;6;1;451;11;4;0;0;1;0;173;4;5;5;0;4;1;8;400;464;14;6;0;0;23;4;5;181;547;12;7;0;0;8;0;340;7;8;0;0;1;0;306;7;9;0;0;7;0;367;6
11.02.20;07:25:00;1;915;3071;0;2;0;0;7;0;363;8;3;0;0;6;0;447;11;4;0;0;1;0;151;4;5;0;0;26;0;5;394;417;13;6;0;0;23;3;3;229;503;11;7;0;0;7;0;307;6;8;0;0;7;0;311;6;9;0;0;7;0;323;6
11.02.20;07:20:00;1;922;2995;0;2;0;0;7;0;334;8;3;0;0;4;1;389;11;4;0;0;1;0;114;4;5;0;0;23;1;2;310;308;12;6;0;0;1;1;0;7;0;3;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;7;0;42;0
11.02.20;07:15:00;1;864;2918;0;2;0;0;7;0;151;4;3;0;0;7;0;322;10;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
11.02.20;07:10:00;1;929;2845;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
11.02.20;07:05:00;1;1101;2766;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
11.02.20;07:00:00;1;1169;2671;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
11.02.20;06:55:00;1;1158;2574;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
11.02.20;06:50:00;1;1124;2477;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
11.02.20;06:45:00;1;1060;2382;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
11.02.20;06:40:00;1;853;2299;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
11.02.20;06:35:00;1;1195;2221;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
11.02.20;06:30:00;1;805;2132;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
11.02.20;06:25:00;1;805;2065;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
11.02.20;06:20:00;1;804;1998;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
11.02.20;06:15:00;1;916;1931;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
11.02.20;06:10:00;1;1457;1856;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
11.02.20;06:05:00;1;950;1761;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
11.02.20;06:00:00;1;730;1681;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
11.02.20;05:55:00;1;307;1627;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
11.02.20;05:50:00;1;240;1602;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
11.02.20;05:45:00;1;239;1582;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
11.02.20;05:40:00;1;240;1562;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
11.02.20;05:35:00;1;241;1542;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
11.02.20;05:30:00;1;293;1522;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
11.02.20;05:25:00;1;593;1497;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
11.02.20;05:20:00;1;284;1453;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
11.02.20;05:15:00;1;285;1429;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
11.02.20;05:10:00;1;348;1405;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
11.02.20;05:06:00;1;302;1385;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
11.02.20;05:00:00;1;342;1355;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
11.02.20;04:55:00;1;309;1327;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
11.02.20;04:50:00;1;301;1300;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
11.02.20;04:45:00;1;301;1275;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
11.02.20;04:40:00;1;300;1250;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
11.02.20;04:36:00;1;267;1230;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
11.02.20;04:30:00;1;288;1202;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
11.02.20;04:25:00;1;322;1177;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
11.02.20;04:20:00;1;258;1150;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
11.02.20;04:15:00;1;240;1128;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
11.02.20;04:10:00;1;240;1108;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
11.02.20;04:05:00;1;242;1092;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
11.02.20;04:00:00;1;267;1068;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
11.02.20;03:55:00;1;293;1025;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
11.02.20;03:50:00;1;239;1000;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
11.02.20;03:45:00;1;270;980;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
11.02.20;03:40:00;1;283;958;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
11.02.20;03:35:00;1;285;934;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
11.02.20;03:30:00;1;344;910;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
11.02.20;03:25:00;1;284;889;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
11.02.20;03:20:00;1;250;866;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
11.02.20;03:15:00;1;241;844;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
11.02.20;03:10:00;1;241;824;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
11.02.20;03:05:00;1;241;807;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
11.02.20;03:00:00;1;263;799;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
11.02.20;02:55:00;1;351;777;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
11.02.20;02:50:00;1;386;748;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
11.02.20;02:45:00;1;346;717;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
11.02.20;02:40:00;1;307;688;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
11.02.20;02:35:00;1;281;662;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
11.02.20;02:30:00;1;288;638;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
11.02.20;02:25:00;1;215;614;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
11.02.20;02:20:00;1;269;596;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
11.02.20;02:15:00;1;217;573;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
11.02.20;02:10:00;1;217;555;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
11.02.20;02:05:00;1;238;537;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
11.02.20;02:00:00;1;257;517;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
11.02.20;01:55:00;1;259;496;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
11.02.20;01:50:00;1;272;474;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
11.02.20;01:45:00;1;231;450;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
11.02.20;01:40:00;1;215;432;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
11.02.20;01:35:00;1;215;414;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
11.02.20;01:30:00;1;213;396;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
11.02.20;01:25:00;1;216;378;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
11.02.20;01:20:00;1;237;360;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
11.02.20;01:15:00;1;253;339;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
