#Datum;Uhrzeit;WR;Pac;DaySum;Status;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Pdc2;Udc1;Udc2;Temp;WR;Pac;DaySum;Status;Pdc1;Pdc2;Udc1;Udc2;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp
25.07.18;09:35:00;1;170;2150;0;2;1716;1830;4;1805;369;37;3;1163;1226;4;1246;486;37;4;1993;2246;5;2076;224;36;5;6684;10785;4;3667;3016;383;619;46;6;5095;8129;4;2659;2563;535;519;43;7;2778;3105;4;2913;450;35;8;2806;3131;4;2939;445;34;9;1563;1729;4;1660;497;37
25.07.18;09:30:00;1;172;2136;0;2;1645;1688;4;1734;378;36;3;1105;1130;4;1182;489;37;4;1916;2081;5;1996;224;35;5;6589;10231;4;3628;2961;384;622;46;6;5037;7706;4;2630;2508;539;519;43;7;2668;2877;4;2796;450;34;8;2688;2899;4;2818;445;34;9;1503;1600;4;1595;493;36
25.07.18;09:25:00;1;220;2121;0;2;1561;1550;4;1643;374;35;3;1043;1038;4;1117;489;36;4;1825;1920;5;1901;225;35;5;6364;9684;4;3502;2858;388;624;45;6;4863;7287;4;2561;2452;546;519;43;7;2532;2652;4;2655;450;34;8;2551;2674;4;2676;445;34;9;1429;1475;4;1511;493;35
25.07.18;09:20:00;1;236;2101;0;2;1405;1422;4;1479;372;34;3;960;951;4;1034;498;36;4;1714;1769;5;1786;227;34;5;6149;9162;4;3372;2763;388;624;45;6;4703;6887;4;2459;2353;546;525;42;7;2377;2443;4;2493;446;34;8;2397;2464;4;2515;449;33;9;1343;1356;4;1427;501;35
25.07.18;09:15:00;1;216;2081;0;2;1305;1304;4;1372;361;34;3;909;871;4;978;494;35;4;1633;1626;5;1701;227;34;5;5955;8649;4;3244;2680;392;624;45;6;4543;6496;4;2398;2277;545;530;42;7;2283;2244;4;2391;450;34;8;2295;2264;4;2413;448;33;9;1271;1244;4;1364;502;34
25.07.18;09:10:00;1;212;2063;0;2;1154;1195;4;1220;358;33;3;823;796;4;888;500;35;4;1517;1490;5;1580;229;33;5;5761;8153;4;3162;2582;390;625;44;6;4403;6118;4;2317;2228;551;530;42;7;2116;2054;4;2213;456;33;8;2126;2071;4;2236;457;33;9;1178;1137;4;1265;507;34
25.07.18;09:05:00;1;259;2046;0;2;1102;1098;4;1166;361;33;3;788;727;4;857;502;35;4;1469;1363;5;1530;224;33;5;5697;7674;4;3131;2552;393;626;44;6;4341;5752;4;2272;2184;550;533;41;7;2040;1876;4;2139;448;33;8;2051;1893;4;2159;456;32;9;1147;1038;4;1220;497;33
25.07.18;09:00:00;1;249;2022;0;2;993;1007;4;1053;368;32;3;703;661;4;768;501;34;4;1341;1241;5;1397;229;32;5;5418;7206;4;2968;2435;394;626;43;6;4145;5393;4;2160;2075;554;535;41;7;1862;1707;4;1962;455;33;8;1882;1724;4;1978;456;32;9;1048;943;4;1122;504;33
25.07.18;08:55:00;1;240;2001;0;2;937;924;4;996;372;32;3;665;602;4;726;508;34;4;1292;1129;5;1346;227;32;5;5347;6755;4;2931;2403;396;629;43;6;4084;5049;4;2143;2043;555;535;41;7;1783;1553;4;1876;455;32;8;1797;1567;4;1885;448;32;9;1002;856;4;1079;505;33
25.07.18;08:50:00;1;240;1981;0;2;846;846;4;897;370;32;3;591;547;4;649;501;33;4;1183;1022;5;1232;230;31;5;5142;6312;4;2820;2300;397;635;42;6;3917;4711;4;2036;1949;557;538;41;7;1635;1406;4;1720;459;32;8;1646;1417;4;1737;457;32;9;916;773;4;989;503;32
25.07.18;08:45:00;1;284;1961;0;2;789;775;4;834;361;32;3;552;498;4;608;497;33;4;1121;923;5;1167;232;31;5;5034;5885;4;2763;2244;401;630;42;6;3824;4384;4;2002;1935;558;534;40;7;1542;1268;4;1625;460;32;8;1566;1280;4;1645;459;32;9;867;696;4;938;507;32
25.07.18;08:40:00;1;363;1938;0;2;686;711;4;730;354;31;3;483;452;4;538;504;33;4;1019;831;5;1061;232;31;5;4799;5472;4;2620;2145;402;639;42;6;3663;4069;4;1942;1837;563;542;40;7;1395;1140;4;1467;460;32;8;1409;1149;4;1486;460;31;9;783;623;4;849;511;31
25.07.18;08:35:00;1;358;1908;0;2;633;653;4;678;364;31;3;446;412;4;497;505;33;4;939;745;5;979;230;30;5;4652;5072;4;2529;2078;405;650;41;6;3548;3765;4;1860;1776;569;543;40;7;1303;1024;4;1373;463;32;8;1323;1031;4;1393;461;31;9;737;558;4;794;505;31
25.07.18;08:30:00;1;224;1879;0;2;547;601;4;586;355;31;3;376;375;4;425;485;32;4;841;668;5;876;232;30;5;4438;4689;4;2411;1980;403;652;41;6;3374;3473;4;1789;1704;565;545;39;7;1155;916;4;1213;460;31;8;1173;922;4;1238;465;31;9;653;497;4;709;511;30
25.07.18;08:25:00;1;224;1860;0;2;497;555;4;535;358;31;3;349;343;4;393;476;32;4;785;597;5;818;234;30;5;4309;4320;4;2334;1926;403;659;41;6;3290;3192;4;1741;1652;570;548;39;7;1064;819;4;1132;455;31;8;1089;824;4;1150;453;31;9;600;442;4;662;515;30
25.07.18;08:20:00;1;224;1838;0;2;432;514;4;472;396;30;3;307;314;4;351;485;32;4;681;532;5;710;233;29;5;4040;3965;4;2181;1802;409;657;40;6;3080;2922;4;1627;1535;569;546;39;7;921;731;4;980;459;31;8;947;734;4;1002;464;31;9;526;393;4;575;503;29
25.07.18;08:15:00;1;189;1820;0;2;415;478;4;454;404;30;3;289;288;4;329;492;32;4;631;476;5;657;235;29;5;3914;3630;4;2118;1744;410;649;40;6;2973;2666;4;1560;1477;569;546;39;7;849;654;4;907;458;31;8;862;655;4;916;461;31;9;479;349;4;534;507;29
25.07.18;08:10:00;1;206;1804;0;2;378;444;4;416;399;30;3;259;264;4;303;502;32;4;546;423;5;569;231;29;5;3668;3311;4;1986;1634;411;661;40;6;2801;2422;4;1465;1410;575;547;39;7;721;584;4;772;458;31;8;740;584;4;794;467;31;9;418;310;4;458;510;29
25.07.18;08:05:00;1;214;1787;0;2;355;412;4;394;401;30;3;241;243;4;284;500;32;4;500;378;5;521;230;29;5;3532;3006;4;1915;1572;410;658;40;6;2686;2190;4;1409;1347;574;548;38;7;658;524;4;706;460;31;8;676;522;4;726;459;30;9;377;274;4;418;505;28
25.07.18;08:00:00;1;241;1769;0;2;324;383;4;359;389;30;3;209;223;4;250;493;31;4;428;337;5;446;235;28;5;3273;2717;4;1761;1461;414;664;39;6;2494;1969;4;1324;1253;574;545;38;7;545;470;4;595;460;31;8;566;466;4;612;463;30;9;319;244;4;356;507;28
25.07.18;07:55:00;1;172;1751;0;2;306;356;4;341;390;30;3;195;205;4;235;481;31;4;393;301;5;409;229;28;5;3116;2446;4;1680;1386;413;660;39;6;2371;1763;4;1257;1188;579;544;38;7;496;424;4;534;458;31;8;507;419;4;555;469;30;9;284;216;4;323;507;28
25.07.18;07:50:00;1;172;1737;0;2;309;330;4;344;382;29;3;190;189;4;228;464;31;4;351;268;5;366;229;28;5;2904;2191;4;1560;1283;416;680;39;6;2215;1568;4;1177;1119;583;554;38;7;443;383;4;475;454;30;8;447;377;4;491;457;30;9;248;193;4;282;498;27
25.07.18;07:45:00;1;172;1722;0;2;312;304;4;345;382;29;3;194;173;4;234;492;31;4;329;239;5;343;233;28;5;2778;1950;4;1478;1238;412;662;39;6;2132;1383;4;1133;1072;581;552;38;7;397;346;4;437;455;30;8;405;340;4;460;456;30;9;229;172;4;261;507;27
25.07.18;07:40:00;1;171;1708;0;2;272;279;4;304;382;29;3;170;157;4;206;480;31;4;255;212;5;266;226;28;5;2478;1725;4;1311;1095;418;676;38;6;1901;1210;4;1008;954;585;553;37;7;319;313;4;359;452;30;8;331;306;4;370;456;30;9;186;154;4;213;503;27
25.07.18;07:35:00;1;171;1694;0;2;259;256;4;290;372;29;3;158;143;4;199;486;31;4;224;190;5;234;225;28;5;2314;1520;4;1226;1023;419;678;38;6;1757;1053;4;917;875;585;556;37;7;304;287;4;339;450;30;8;309;279;4;345;456;30;9;167;138;4;198;491;27
25.07.18;07:30:00;1;213;1678;0;2;242;234;4;273;372;29;3;149;130;4;186;478;31;4;200;172;5;208;222;27;5;2081;1333;4;1097;925;416;679;38;6;1584;911;4;844;805;586;554;37;7;282;261;4;319;440;30;8;283;253;4;323;456;30;9;154;124;4;181;494;27
25.07.18;07:25:00;1;214;1661;0;2;232;214;4;266;363;29;3;141;117;4;179;494;31;4;181;155;5;188;218;27;5;1933;1161;4;1010;856;412;689;38;6;1495;779;4;814;771;591;560;37;7;274;238;4;306;452;30;8;273;229;4;312;451;30;9;151;111;4;178;486;26
25.07.18;07:20:00;1;186;1643;0;2;225;195;4;253;361;29;3;137;105;4;177;478;30;4;173;140;5;180;222;27;5;1695;1004;4;891;754;423;677;38;6;1307;659;4;677;653;593;561;37;7;252;214;4;287;460;30;8;255;207;4;297;459;29;9;145;99;4;171;494;26
25.07.18;07:15:00;1;171;1626;0;2;215;176;4;246;369;28;3;130;94;4;168;481;30;4;168;125;5;175;220;27;5;1552;863;4;802;681;427;678;37;6;1178;551;4;603;589;594;556;36;7;257;194;4;286;447;30;8;247;186;4;288;456;29;9;134;86;4;163;502;26
25.07.18;07:10:00;1;171;1612;0;2;204;158;4;235;363;28;3;126;83;4;159;485;30;4;157;111;5;164;220;27;5;1341;738;4;688;592;417;690;37;6;1020;455;4;552;521;592;561;36;7;239;172;4;267;439;29;8;232;165;4;269;452;29;9;127;75;4;155;490;26
25.07.18;07:05:00;1;188;1598;0;2;197;141;4;229;364;28;3;119;73;4;155;486;30;4;145;98;5;150;220;27;5;1229;627;4;627;534;420;670;37;6;941;370;4;525;491;595;564;36;7;225;152;4;265;435;29;8;218;146;4;261;453;29;9;120;65;4;150;491;26
25.07.18;07:00:00;1;286;1578;0;2;185;125;4;215;364;28;3;107;63;4;144;486;30;4;138;86;5;144;219;27;5;1044;528;4;519;450;421;675;37;6;651;295;4;444;276;593;341;36;7;207;133;4;241;435;29;8;208;128;4;244;447;29;9;111;55;4;137;490;25
25.07.18;06:55:00;1;301;1554;0;2;180;109;4;208;361;28;3;104;54;4;140;481;30;4;130;74;5;135;218;26;5;930;442;4;459;400;416;656;37;6;539;243;4;361;196;591;287;36;7;196;116;4;227;452;29;8;201;110;4;231;424;29;9;106;45;4;132;486;25
25.07.18;06:50:00;1;331;1527;0;2;165;94;4;193;361;27;3;90;45;4;128;493;29;4;121;64;5;126;216;26;5;758;369;4;387;332;414;654;37;6;438;200;4;291;159;555;287;36;7;180;100;4;208;451;29;8;174;93;4;212;452;28;9;95;36;4;121;481;25
25.07.18;06:45:00;1;333;1500;0;2;158;80;4;183;355;27;3;89;37;4;127;489;29;4;112;53;5;116;220;26;5;662;307;4;325;293;398;634;37;6;341;164;4;198;130;428;287;35;7;176;85;4;206;439;29;8;165;78;4;200;440;28;9;89;29;4;113;475;25
25.07.18;06:40:00;1;239;1472;0;2;144;67;4;172;365;27;3;78;30;4;114;484;29;4;104;44;5;108;206;26;5;530;254;4;268;234;403;597;36;6;280;137;4;169;112;424;287;35;7;154;70;4;180;454;28;8;148;65;4;182;449;28;9;80;21;4;107;473;24
25.07.18;06:35:00;1;239;1452;0;2;133;55;4;160;372;27;3;72;23;4;112;489;29;4;94;35;3;98;199;26;5;448;210;4;220;200;376;563;36;6;249;114;4;156;100;424;287;35;7;137;57;4;171;450;28;8;134;52;4;171;451;28;9;72;14;4;98;441;24
25.07.18;06:30:00;1;245;1432;0;2;121;44;4;149;359;27;3;67;17;4;106;469;28;4;79;28;3;82;200;26;5;371;174;4;182;162;355;562;36;6;202;94;4;127;82;424;287;35;7;125;46;4;157;434;28;8;120;41;4;150;452;27;9;53;8;4;77;362;24
25.07.18;06:25:00;1;192;1411;0;2;112;34;4;139;355;26;3;61;12;4;99;434;28;4;70;21;3;72;199;25;5;331;144;4;161;144;355;563;36;6;183;77;4;129;85;424;287;34;7;113;35;4;142;437;28;8;92;31;4;138;461;27;9;16;4;4;25;514;24
25.07.18;06:20:00;1;175;1396;0;2;94;25;4;121;356;26;3;32;7;4;49;424;28;4;55;15;3;58;200;25;5;279;117;4;128;126;355;562;36;6;157;62;4;101;62;424;287;34;7;85;26;4;116;449;27;8;81;23;4;118;445;27;9;15;3;3;23;516;24
25.07.18;06:15:00;1;211;1382;0;2;84;17;4;109;361;26;3;13;4;6;25;498;28;4;46;11;3;48;200;25;5;256;94;4;111;112;355;563;35;6;140;49;4;91;54;424;287;34;7;84;19;4;105;439;27;8;77;17;4;106;429;27;9;0;2;6;0;560;24
25.07.18;06:10:00;1;212;1364;0;2;65;10;4;91;359;25;3;7;2;6;13;516;28;4;27;7;3;28;199;25;5;219;74;4;96;98;355;563;35;6;119;38;4;81;49;424;287;33;7;61;12;4;86;367;27;8;62;10;4;86;367;26;9;5;2;6;9;523;23
25.07.18;06:05:00;1;227;1346;0;2;55;5;4;80;358;25;3;9;1;6;18;494;28;4;36;4;3;38;200;25;5;191;56;4;85;87;355;563;35;6;109;28;4;83;51;424;287;33;7;53;6;4;74;350;27;8;49;5;4;74;356;26;9;7;1;6;13;503;23
25.07.18;06:00:00;1;168;1330;0;2;8;0;6;11;404;25;3;6;1;4;15;485;28;4;8;1;3;8;199;24;5;155;41;4;63;68;355;563;34;6;87;19;4;56;32;424;287;32;7;11;2;6;17;447;26;8;5;1;6;9;468;26;9;2;0;6;5;517;23
25.07.18;05:55:00;1;169;1316;0;2;0;0;7;0;411;25;3;0;0;6;0;526;27;4;8;0;3;8;200;24;5;134;28;4;49;62;355;563;34;6;81;12;4;64;35;424;287;32;7;12;1;6;28;400;26;8;6;1;6;14;441;26;9;3;0;4;10;481;23
25.07.18;05:50:00;1;178;1301;0;2;0;0;7;0;403;25;3;1;0;6;9;468;27;4;0;0;3;0;223;24;5;109;17;4;39;48;355;563;34;6;58;6;4;32;16;424;287;31;7;1;0;6;4;451;26;8;0;0;6;4;440;26;9;2;0;3;6;475;23
25.07.18;05:45:00;1;223;1286;0;2;0;0;7;0;397;25;3;4;0;6;8;456;27;4;0;0;3;0;199;24;5;87;8;4;27;38;355;563;33;6;38;1;4;21;12;482;416;31;7;4;0;4;8;423;26;8;4;0;6;7;427;25;9;0;0;6;0;507;23
25.07.18;05:40:00;1;230;1267;0;2;0;0;7;0;383;25;3;2;0;6;3;469;27;4;0;0;1;0;216;24;5;12;2;4;2;7;403;641;32;6;0;0;8;5;4;318;560;30;7;0;0;6;0;420;25;8;0;0;4;1;413;25;9;0;0;6;0;454;22
25.07.18;05:35:00;1;227;1248;0;2;0;0;7;0;372;25;3;0;0;6;5;433;27;4;0;0;1;0;201;24;5;17;1;4;3;10;386;603;32;6;0;0;23;6;5;311;427;30;7;0;0;1;0;402;25;8;0;0;3;0;407;24;9;0;0;6;1;413;22
25.07.18;05:30:00;1;264;1228;0;2;0;0;7;0;350;24;3;0;0;4;1;420;27;4;0;0;1;0;166;24;5;5;0;4;0;9;373;427;32;6;0;0;23;5;3;362;402;29;7;0;0;8;0;327;23;8;0;0;1;0;346;23;9;0;0;7;0;366;21
25.07.18;05:25:00;1;306;1206;0;2;0;0;7;0;332;24;3;0;0;3;3;392;26;4;0;0;1;0;140;24;5;0;0;26;0;5;350;349;31;6;0;0;23;3;2;226;415;28;7;0;0;7;0;292;22;8;0;0;7;0;303;22;9;0;0;7;0;312;21
25.07.18;05:20:00;1;222;1187;0;2;0;0;7;0;130;10;3;0;0;7;0;336;25;4;0;0;1;0;58;13;5;0;0;1;0;2;147;146;16;6;0;0;0;0;0;0;0;2;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
25.07.18;05:15:00;1;223;1168;0;2;0;0;0;0;0;0;3;0;0;7;0;151;12;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;1;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
25.07.18;05:10:00;1;191;1150;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
25.07.18;05:05:00;1;168;1133;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
25.07.18;05:00:00;1;233;1119;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
25.07.18;04:55:00;1;277;1099;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
25.07.18;04:50:00;1;273;1076;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
25.07.18;04:45:00;1;237;1053;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
25.07.18;04:40:00;1;238;1033;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
25.07.18;04:35:00;1;239;1014;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
25.07.18;04:30:00;1;238;994;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
25.07.18;04:25:00;1;237;974;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
25.07.18;04:20:00;1;275;952;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
25.07.18;04:15:00;1;212;932;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
25.07.18;04:10:00;1;176;914;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
25.07.18;04:05:00;1;170;899;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
25.07.18;04:00:00;1;212;885;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
25.07.18;03:55:00;1;221;867;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
25.07.18;03:50:00;1;222;849;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
25.07.18;03:45:00;1;263;830;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
25.07.18;03:40:00;1;258;808;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
25.07.18;03:35:00;1;204;787;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
25.07.18;03:30:00;1;172;769;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
25.07.18;03:25:00;1;172;755;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
25.07.18;03:20:00;1;171;740;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
25.07.18;03:15:00;1;171;726;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
25.07.18;03:10:00;1;181;712;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
25.07.18;03:05:00;1;106;696;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
25.07.18;03:00:00;1;213;693;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
25.07.18;02:55:00;1;189;675;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
25.07.18;02:50:00;1;236;658;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
25.07.18;02:45:00;1;236;638;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
25.07.18;02:40:00;1;238;619;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
25.07.18;02:35:00;1;238;599;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
25.07.18;02:30:00;1;289;579;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
25.07.18;02:25:00;1;332;554;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
25.07.18;02:20:00;1;331;526;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
25.07.18;02:15:00;1;246;498;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
25.07.18;02:10:00;1;223;477;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
25.07.18;02:05:00;1;184;458;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
25.07.18;02:00:00;1;169;443;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
25.07.18;01:55:00;1;187;429;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
25.07.18;01:50:00;1;211;414;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
