#Datum;Uhrzeit;WR;Pac;DaySum;Status;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Pdc2;Udc1;Udc2;Temp;WR;Pac;DaySum;Status;Pdc1;Pdc2;Udc1;Udc2;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp
07.08.21;09:40:00;1;573;3637;0;2;1835;2123;4;1928;375;32;3;1282;1408;4;1364;504;33;4;2208;2586;5;2300;231;32;5;7477;10508;4;4126;3328;396;642;44;6;5574;7856;4;2836;2751;555;540;39;7;3212;3647;4;3352;466;32;8;3169;3663;4;3325;457;32;9;1693;2008;4;1798;509;33
07.08.21;09:35:00;1;516;3590;0;2;1121;1971;4;1186;365;31;3;762;1301;4;828;508;32;4;1375;2402;5;1432;228;32;5;4728;9912;4;2581;2094;392;621;43;6;3812;7406;4;1916;1868;551;529;39;7;1945;3380;4;2052;457;32;8;1923;3399;4;2028;446;32;9;1070;1865;4;1147;505;32
07.08.21;09:30:00;1;545;3546;0;2;1656;1876;4;1735;363;31;3;1163;1237;4;1243;508;32;4;2038;2286;5;2123;231;31;5;7097;9500;4;3925;3151;396;639;43;6;5272;7102;4;2686;2592;555;529;39;7;2996;3211;4;3133;465;32;8;2988;3232;4;3140;462;31;9;1669;1773;4;1775;510;32
07.08.21;09:25:00;1;551;3500;0;2;1382;1737;4;1451;358;30;3;1014;1140;4;1089;502;32;4;1814;2116;5;1889;232;31;5;6543;8915;4;3603;2900;400;649;42;6;4857;6667;4;2467;2389;551;534;38;7;2665;2961;4;2787;460;31;8;2689;2983;4;2821;455;31;9;1497;1633;4;1588;504;32
07.08.21;09:20:00;1;545;3454;0;2;1302;1622;4;1368;358;30;3;949;1055;4;1021;510;32;4;1735;1964;5;1808;232;30;5;6482;8370;4;3574;2871;401;648;41;6;4828;6261;4;2448;2366;563;537;38;7;2492;2739;4;2608;464;31;8;2483;2758;4;2607;469;30;9;1387;1508;4;1476;516;31
07.08.21;09:15:00;1;450;3411;0;2;1190;1514;4;1254;352;30;3;871;976;4;942;507;31;4;1639;1819;5;1707;234;30;5;6349;7832;4;3489;2818;403;655;41;6;4750;5860;4;2407;2335;562;538;38;7;2377;2532;4;2486;462;30;8;1900;2552;4;1995;366;24;9;800;1393;4;851;307;18
07.08.21;09:10:00;1;443;3373;0;2;1173;1413;4;1236;360;29;3;856;903;4;924;507;31;4;1640;1682;5;1708;235;29;5;6466;7301;4;3570;2868;405;655;40;6;4813;5465;4;2438;2369;564;541;37;7;936;2334;4;976;182;12;8;466;2354;4;488;90;6;9;1041;1281;4;1114;406;24
07.08.21;09:05:00;1;1817;3337;0;2;1045;1315;4;1106;364;29;3;748;831;4;814;504;30;4;1450;1545;5;1511;235;29;5;5924;6764;4;3253;2603;406;651;40;6;4635;5064;4;2350;2272;568;540;37;7;1781;0;0;1873;400;25;8;2191;2160;4;2310;460;29;9;1234;1174;4;1318;511;29
07.08.21;09:00:00;1;2120;3190;0;2;916;1229;4;971;361;29;3;632;769;4;695;511;30;4;1250;1424;5;1302;228;28;5;5280;6273;4;2916;2333;403;653;39;6;3751;4694;4;1866;1852;556;542;37;7;1817;1955;4;1913;480;29;8;1869;1975;4;1965;470;29;9;999;1069;4;1069;509;29
07.08.21;08:55:00;1;287;3056;0;2;964;1152;4;1020;357;28;3;710;716;4;775;514;30;4;1385;1319;5;1443;236;28;5;5712;5815;4;3113;2514;407;655;39;6;4249;4353;4;2146;2081;563;548;36;7;1909;1800;4;2008;469;29;8;1942;1818;4;2040;462;29;9;1102;986;4;1176;510;29
07.08.21;08:50:00;1;388;3030;0;2;770;1071;4;819;364;28;3;582;656;4;640;512;29;4;1224;1203;5;1275;238;27;5;5466;5336;4;2985;2419;408;657;38;6;4031;3996;4;2044;1962;578;546;36;7;1741;1641;4;1831;466;29;8;1749;1656;4;1838;479;29;9;984;894;4;1055;513;28
07.08.21;08:45:00;1;420;2991;0;2;695;1008;4;743;372;28;3;533;608;4;586;497;29;4;1140;1101;5;1188;235;27;5;5281;4883;4;2898;2337;409;666;38;6;3917;3657;4;1967;1918;569;549;35;7;1457;1497;4;1540;464;29;8;1500;1510;4;1578;472;28;9;851;812;4;916;507;28
07.08.21;08:40:00;1;343;2957;0;2;641;950;4;688;403;27;3;354;563;4;409;549;29;4;1064;1006;5;1108;241;27;5;5130;4449;4;2811;2268;411;667;37;6;3833;3332;4;1933;1865;577;548;35;7;1494;1374;4;1575;470;28;8;1509;1383;4;1588;479;28;9;843;740;4;910;513;27
07.08.21;08:35:00;1;363;2930;0;2;528;897;4;573;407;27;3;280;533;4;328;552;29;4;913;917;5;950;235;26;5;4782;4025;4;2624;2112;416;670;37;6;3590;3016;4;1801;1747;581;550;35;7;1305;1250;4;1370;474;28;8;1313;1258;4;1387;476;28;9;737;670;4;796;525;27
07.08.21;08:30:00;1;317;2900;0;2;509;852;4;555;401;27;3;289;510;4;337;545;29;4;854;841;5;890;236;26;5;4729;3634;4;2595;2092;419;668;36;6;3534;2722;4;1769;1721;585;554;35;7;1184;1141;4;1250;475;28;8;1214;1148;4;1284;475;28;9;679;608;4;741;514;26
07.08.21;08:25:00;1;340;2873;0;2;535;810;4;577;393;27;3;323;486;4;373;526;28;4;756;769;5;787;234;26;5;3981;3238;4;2171;1763;422;678;36;6;3163;2426;4;1578;1535;588;556;34;7;1132;1042;4;1201;466;28;8;1128;1047;4;1183;460;28;9;629;552;4;682;515;26
07.08.21;08:20:00;1;407;2844;0;2;532;765;4;576;387;27;3;332;459;4;382;497;28;4;623;706;5;649;232;25;5;2839;2913;4;1532;1244;416;662;36;6;2226;2179;4;1085;1076;575;546;34;7;832;947;4;890;447;28;8;852;953;4;910;456;27;9;473;499;4;521;503;26
07.08.21;08:15:00;1;448;2810;0;2;567;721;4;589;387;27;3;341;431;4;390;505;28;4;605;655;5;630;233;25;5;3151;2650;4;1706;1382;415;676;36;6;2534;1985;4;1243;1230;581;558;34;7;852;879;4;907;478;28;8;875;883;4;931;470;27;9;462;460;4;510;480;25
07.08.21;08:10:00;1;349;2773;0;2;587;674;4;633;390;27;3;371;402;4;419;497;28;4;626;604;5;652;234;25;5;2869;2384;4;1545;1274;419;674;35;6;2447;1786;4;1204;1187;582;558;34;7;810;808;4;866;467;27;8;797;810;4;852;456;27;9;452;422;4;502;516;25
07.08.21;08:05:00;1;324;2745;0;2;619;624;4;664;392;27;3;391;371;4;438;488;28;4;594;550;5;618;234;25;5;2031;2125;4;1083;892;420;686;35;6;1466;1589;4;692;697;575;545;34;7;820;742;4;877;454;27;8;855;745;4;899;458;27;9;464;385;4;518;506;25
07.08.21;08:00:00;1;325;2718;0;2;591;573;4;633;387;26;3;371;339;4;419;488;28;4;523;500;5;545;229;24;5;1445;1966;4;747;625;407;660;35;6;1078;1470;4;488;515;580;543;34;7;697;673;4;749;461;27;8;698;672;4;748;463;27;9;373;346;4;418;510;24
07.08.21;07:55:00;1;324;2690;0;2;627;524;4;671;391;26;3;391;308;4;442;496;27;4;578;457;5;602;232;24;5;1841;1845;4;972;805;413;676;35;6;1342;1379;4;632;634;581;550;33;7;757;614;4;807;450;27;8;756;614;4;812;464;27;9;408;314;4;448;506;24
07.08.21;07:50:00;1;279;2664;0;2;642;471;4;686;389;26;3;404;275;4;454;497;27;4;605;409;5;630;234;24;5;2107;1690;4;1109;913;417;675;35;6;1499;1265;4;704;714;594;558;33;7;798;552;4;853;453;27;8;811;552;4;862;460;27;9;443;281;4;489;510;24
07.08.21;07:45:00;1;372;2640;0;2;542;418;4;584;393;25;3;337;242;4;383;485;27;4;510;358;5;531;231;23;5;2151;1519;4;1136;933;425;672;35;6;1640;1137;4;776;787;586;561;33;7;600;0;0;637;389;22;8;719;485;4;771;459;26;9;387;245;4;429;520;23
07.08.21;07:40:00;1;340;2609;0;2;471;372;4;510;384;25;3;297;213;4;336;491;27;4;426;316;5;445;231;23;5;1512;1336;4;776;650;420;679;35;6;1124;998;4;517;531;578;553;33;7;603;423;4;647;464;27;8;601;424;4;649;464;26;9;320;211;4;361;500;23
07.08.21;07:35:00;1;328;2580;0;2;366;333;4;401;389;25;3;227;189;4;267;493;26;4;319;280;5;332;226;23;5;1154;1210;4;591;497;410;652;34;6;873;904;4;379;412;582;549;33;7;400;373;4;439;423;26;8;409;373;4;448;463;26;9;214;184;4;253;508;23
07.08.21;07:30:00;1;328;2553;0;2;400;303;4;443;390;25;3;251;170;4;295;494;26;4;360;253;5;375;224;23;5;1232;1115;4;632;533;412;658;34;6;914;832;4;406;432;571;530;33;7;443;339;4;486;442;26;8;450;339;4;493;451;26;9;238;166;4;274;500;23
07.08.21;07:25:00;1;362;2525;0;2;446;269;4;485;390;24;3;278;149;4;322;494;26;4;406;223;5;424;230;23;5;1734;1012;4;908;757;423;674;34;6;1303;755;4;601;627;595;554;33;7;503;302;4;541;462;26;8;498;301;4;545;448;26;9;269;146;4;304;508;22
07.08.21;07:20:00;1;320;2495;0;2;442;232;4;481;381;24;3;279;126;4;322;494;26;4;405;190;5;422;231;22;5;2206;870;4;1144;964;422;695;34;6;1630;651;4;777;780;597;574;32;7;501;260;4;547;456;26;8;515;260;4;555;459;26;9;275;124;4;311;508;22
07.08.21;07:15:00;1;345;2468;0;2;497;196;4;536;392;24;3;308;102;4;354;501;25;4;458;156;5;478;233;22;5;2225;693;4;1166;969;429;703;34;6;1655;517;4;788;793;598;577;32;7;538;218;4;587;459;26;8;539;217;4;585;458;25;9;295;101;4;330;513;22
07.08.21;07:10:00;1;367;2439;0;2;552;155;4;596;390;23;3;346;77;4;395;496;25;4;516;118;5;537;236;22;5;2002;506;4;1044;876;426;693;33;6;1531;377;4;729;731;594;569;32;7;673;174;4;716;470;25;8;674;173;4;729;472;25;9;366;77;4;409;516;21
07.08.21;07:05:00;1;372;2409;0;2;293;109;4;326;375;23;3;183;48;4;224;489;24;4;256;75;5;267;225;21;5;1005;345;4;507;433;416;655;33;6;744;256;4;333;344;548;532;32;7;403;118;4;440;471;25;8;401;117;4;443;474;25;9;223;46;4;253;507;21
07.08.21;07:00:00;1;337;2378;0;2;195;84;4;225;370;23;3;111;33;4;151;500;24;4;151;54;5;157;220;21;5;558;269;4;280;250;388;603;33;6;403;198;4;167;196;514;494;32;7;247;84;4;277;448;25;8;241;83;4;276;451;25;9;127;28;4;156;505;21
07.08.21;06:55:00;1;335;2349;0;2;156;68;4;183;359;22;3;90;23;4;125;489;24;4;114;41;5;118;218;21;5;424;223;4;211;186;372;579;33;6;319;165;4;127;149;514;494;32;7;193;64;4;225;448;25;8;184;63;4;223;456;24;9;107;17;4;129;487;20
07.08.21;06:50:00;1;331;2322;0;2;126;55;4;151;373;22;3;72;16;4;108;473;24;4;81;32;3;85;199;21;5;336;189;4;160;147;363;578;33;6;249;139;4;93;120;514;494;31;7;136;47;4;167;451;25;8;132;47;4;165;449;24;9;70;8;4;98;441;20
07.08.21;06:45:00;1;336;2294;0;2;111;44;4;138;367;22;3;63;10;4;96;469;23;4;74;25;3;77;199;21;5;299;161;4;136;128;363;578;32;6;224;118;4;76;104;514;494;31;7;101;36;4;132;447;24;8;90;37;4;126;463;24;9;7;2;6;12;547;20
07.08.21;06:40:00;1;353;2267;0;2;85;35;4;110;361;22;3;18;4;3;29;492;23;4;47;18;3;49;199;20;5;232;136;4;101;102;363;579;32;6;175;100;4;53;77;514;494;31;7;63;28;4;94;390;24;8;71;29;4;95;390;24;9;5;2;6;10;532;20
07.08.21;06:35:00;1;281;2239;0;2;65;28;4;89;364;21;3;5;2;6;10;523;23;4;34;15;3;35;199;20;5;200;117;4;90;90;363;579;32;6;151;85;4;45;70;514;494;31;7;43;22;4;72;355;24;8;44;23;4;71;360;24;9;3;1;6;7;527;19
07.08.21;06:30:00;1;281;2215;0;2;59;22;4;84;353;21;3;6;2;6;13;516;23;4;28;12;3;29;199;20;5;205;101;4;92;89;363;579;32;6;152;73;4;45;70;514;494;30;7;40;19;4;65;355;24;8;41;19;4;65;358;23;9;2;1;6;8;522;19
07.08.21;06:25:00;1;322;2191;0;2;62;17;4;85;359;21;3;5;1;6;10;522;23;4;28;9;3;29;199;20;5;227;83;4;98;104;363;579;31;6;171;60;4;53;80;514;494;30;7;53;15;4;74;352;23;8;51;16;4;75;360;23;9;0;1;6;0;554;19
07.08.21;06:20:00;1;324;2164;0;2;67;12;4;90;358;20;3;7;1;6;13;519;23;4;35;7;3;37;199;19;5;246;64;4;108;109;363;578;31;6;183;46;4;57;85;514;494;30;7;53;11;4;76;356;23;8;52;11;4;77;364;23;9;5;1;3;10;528;19
07.08.21;06:15:00;1;325;2137;0;2;65;6;4;89;356;20;3;0;1;6;0;546;23;4;39;4;3;40;199;19;5;234;44;4;108;105;363;578;30;6;176;30;4;55;80;514;494;29;7;53;6;4;77;355;23;8;56;7;4;78;361;22;9;4;0;6;8;533;19
07.08.21;06:10:00;1;379;2110;0;2;14;1;6;24;397;20;3;6;1;3;12;511;23;4;15;1;3;15;199;19;5;187;24;4;82;82;363;579;30;6;141;16;4;39;66;514;494;29;7;22;2;4;30;441;22;8;34;2;4;56;389;22;9;2;0;6;7;521;19
07.08.21;06:05:00;1;297;2077;0;2;0;0;7;0;405;20;3;2;0;6;4;497;22;4;2;0;3;2;199;18;5;98;9;4;35;44;373;595;29;6;46;5;4;7;21;564;540;28;7;4;0;6;7;454;22;8;1;0;6;4;457;22;9;1;0;6;6;477;19
07.08.21;06:00:00;1;332;2052;0;2;0;0;7;0;389;19;3;1;0;6;3;471;22;4;0;0;1;0;211;18;5;20;2;1;2;11;401;634;29;6;10;1;1;0;3;558;544;27;7;1;0;3;2;418;22;8;0;0;6;2;424;21;9;0;0;6;2;457;18
07.08.21;05:55:00;1;298;2024;0;2;0;0;7;0;378;19;3;1;0;6;2;460;22;4;0;0;1;0;206;18;5;7;1;1;0;7;404;636;28;6;11;1;1;0;2;545;534;27;7;0;0;1;0;405;21;8;0;0;6;0;406;21;9;0;0;6;0;430;18
07.08.21;05:50:00;1;280;1998;0;2;0;0;7;0;365;19;3;0;0;6;2;442;22;4;0;0;1;0;186;18;5;9;0;1;0;5;387;540;28;6;10;0;1;0;2;514;514;26;7;0;0;1;0;364;20;8;0;0;1;0;336;20;9;0;0;4;0;393;17
07.08.21;05:45:00;1;346;1974;0;2;0;0;7;0;331;19;3;0;0;6;1;399;21;4;0;0;1;0;136;18;5;0;0;26;0;5;366;365;27;6;0;0;26;0;1;357;354;25;7;0;0;7;0;201;12;8;0;0;7;0;209;12;9;0;0;7;0;215;11
07.08.21;05:40:00;1;440;1945;0;2;0;0;7;0;101;6;3;0;0;7;0;329;20;4;0;0;1;0;34;6;5;0;0;26;492;493;138;136;21;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
07.08.21;05:35:00;1;417;1909;0;2;0;0;0;0;0;0;3;0;0;7;0;42;2;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
07.08.21;05:30:00;1;362;1876;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
07.08.21;05:25:00;1;375;1846;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
07.08.21;05:20:00;1;375;1815;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
07.08.21;05:15:00;1;328;1784;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
07.08.21;05:10:00;1;339;1756;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
07.08.21;05:05:00;1;349;1727;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
07.08.21;05:00:00;1;285;1700;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
07.08.21;04:55:00;1;285;1677;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
07.08.21;04:50:00;1;335;1652;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
07.08.21;04:45:00;1;325;1624;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
07.08.21;04:40:00;1;297;1598;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
07.08.21;04:35:00;1;400;1573;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
07.08.21;04:30:00;1;388;1538;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
07.08.21;04:25:00;1;365;1506;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
07.08.21;04:20:00;1;327;1476;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
07.08.21;04:15:00;1;330;1449;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
07.08.21;04:10:00;1;529;1421;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
07.08.21;04:05:00;1;353;1397;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
07.08.21;04:00:00;1;285;1367;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
07.08.21;03:55:00;1;284;1344;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
07.08.21;03:50:00;1;283;1320;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
07.08.21;03:45:00;1;284;1296;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
07.08.21;03:40:00;1;352;1272;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
07.08.21;03:35:00;1;456;1242;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
07.08.21;03:30:00;1;395;1204;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
07.08.21;03:25:00;1;438;1172;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
07.08.21;03:20:00;1;441;1135;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
07.08.21;03:15:00;1;396;1098;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
07.08.21;03:10:00;1;288;1068;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
07.08.21;03:05:00;1;144;1044;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
07.08.21;03:00:00;1;306;1039;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
07.08.21;02:55:00;1;286;1012;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
07.08.21;02:50:00;1;285;989;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
07.08.21;02:45:00;1;285;965;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
07.08.21;02:40:00;1;318;941;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
07.08.21;02:35:00;1;398;914;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
07.08.21;02:30:00;1;374;880;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
07.08.21;02:25:00;1;347;848;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
07.08.21;02:20:00;1;396;818;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
07.08.21;02:15:00;1;349;785;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
07.08.21;02:10:00;1;310;756;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
07.08.21;02:05:00;1;290;731;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
07.08.21;02:00:00;1;348;706;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
07.08.21;01:55:00;1;285;677;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
