#Datum;Uhrzeit;WR;Pac;DaySum;Status;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Pdc2;Udc1;Udc2;Temp;WR;Pac;DaySum;Status;Pdc1;Pdc2;Udc1;Udc2;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp
01.07.18;09:45:00;1;441;2687;0;2;2221;2545;4;2341;383;37;3;1511;1672;4;1608;504;36;4;2514;3085;5;2618;228;34;5;7943;14576;4;4391;3573;396;634;45;6;6112;11093;4;3178;3080;557;545;41;7;3397;4038;4;3567;467;33;8;3410;4078;4;3580;466;33;9;1909;2258;4;2021;513;35
01.07.18;09:40:00;1;442;2650;0;2;2143;2359;4;2252;382;36;3;1449;1546;4;1543;509;35;4;2421;2875;5;2521;230;34;5;7792;13915;4;4306;3505;395;633;44;6;5970;10585;4;3113;3016;554;544;40;7;3271;3755;4;3433;465;33;8;3290;3793;4;3445;467;32;9;1842;2098;4;1949;512;34
01.07.18;09:35:00;1;445;2613;0;2;2052;2181;4;2156;382;35;3;1379;1425;4;1467;501;35;4;2327;2674;5;2424;231;33;5;7640;13267;4;4224;3432;398;632;44;6;5863;10089;4;3044;2965;558;544;40;7;3140;3482;4;3289;469;32;8;3156;3519;4;3303;462;32;9;1759;1945;4;1868;511;34
01.07.18;09:30:00;1;505;2576;0;2;1954;2009;4;2057;385;34;3;1309;1310;4;1396;505;34;4;2238;2479;5;2331;230;33;5;7479;12631;4;4123;3357;398;634;43;6;5725;9601;4;2979;2904;561;545;40;7;3006;3219;4;3153;468;32;8;3025;3256;4;3171;466;32;9;1698;1798;4;1795;519;33
01.07.18;09:25:00;1;459;2533;0;2;1863;1847;4;1959;387;34;3;1242;1201;4;1325;507;34;4;2153;2293;5;2243;232;32;5;7338;12009;4;4038;3284;401;637;43;6;5613;9124;4;2949;2818;561;548;39;7;2883;2968;4;3020;467;31;8;2907;3007;4;3046;464;31;9;1626;1659;4;1724;516;32
01.07.18;09:20:00;1;437;2495;0;2;1754;1691;4;1845;379;33;3;1169;1097;4;1252;516;34;4;2059;2113;5;2145;234;31;5;7189;11398;4;3942;3221;401;648;42;6;5486;8658;4;2852;2762;561;543;39;7;2751;2728;4;2882;471;31;8;2775;2760;4;2910;470;31;9;1551;1521;4;1644;522;32
01.07.18;09:15:00;1;422;2458;0;2;1654;1545;4;1742;385;32;3;1103;999;4;1183;515;33;4;1961;1941;5;2043;233;31;5;7029;10802;4;3869;3153;401;653;42;6;5363;8202;4;2801;2710;566;546;39;7;2609;2499;4;2737;467;31;8;2634;2529;4;2766;475;30;9;1473;1391;4;1566;521;31
01.07.18;09:10:00;1;395;2423;0;2;1550;1406;4;1633;384;32;3;1036;907;4;1111;512;33;4;1871;1777;5;1949;233;30;5;6854;10217;4;3775;3069;404;656;41;6;5235;7755;4;2728;2639;568;547;39;7;2478;2281;4;2597;471;30;8;2512;2309;4;2631;472;30;9;1401;1269;4;1490;518;31
01.07.18;09:05:00;1;396;2390;0;2;1442;1277;4;1523;392;31;3;960;821;4;1033;516;32;4;1772;1621;5;1845;233;30;5;6682;9646;4;3670;2989;408;657;41;6;5103;7320;4;2661;2564;566;547;38;7;2333;2074;4;2446;468;30;8;2363;2099;4;2475;470;30;9;1323;1152;4;1407;515;30
01.07.18;09:00:00;1;395;2357;0;2;1351;1157;4;1424;393;30;3;893;741;4;966;519;32;4;1683;1473;5;1753;234;29;5;6502;9092;4;3569;2913;408;660;40;6;4971;6896;4;2590;2492;571;550;38;7;2186;1880;4;2301;468;30;8;2222;1904;4;2332;472;29;9;1249;1043;4;1325;524;30
01.07.18;08:55:00;1;459;2323;0;2;1218;1044;4;1288;391;30;3;815;667;4;884;519;31;4;1573;1333;5;1639;235;29;5;6288;8552;4;3439;2821;406;656;40;6;4825;6482;4;2513;2430;569;549;38;7;2048;1698;4;2142;472;29;8;2079;1717;4;2180;470;29;9;1159;937;4;1241;521;29
01.07.18;08:50:00;1;397;2286;0;2;1104;942;4;1167;386;29;3;752;598;4;818;517;31;4;1474;1202;5;1535;237;28;5;6117;8026;4;3354;2741;408;657;40;6;4676;6081;4;2430;2352;573;552;37;7;1913;1526;4;2010;473;29;8;1942;1544;4;2041;481;29;9;1093;840;4;1164;519;29
01.07.18;08:45:00;1;419;2253;0;2;1006;850;4;1066;384;29;3;680;536;4;743;520;31;4;1366;1079;5;1423;234;28;5;5915;7520;4;3241;2648;407;662;39;6;4521;5693;4;2343;2262;576;553;37;7;1763;1367;4;1852;473;29;8;1796;1382;4;1886;475;29;9;1013;749;4;1078;525;28
01.07.18;08:40:00;1;488;2217;0;2;924;766;4;980;389;29;3;614;479;4;674;526;30;4;1267;965;5;1320;237;27;5;5741;7027;4;3143;2569;414;661;39;6;4396;5316;4;2290;2215;579;558;37;7;1631;1220;4;1707;473;29;8;1656;1232;4;1736;481;28;9;928;665;4;998;528;28
01.07.18;08:35:00;1;507;2176;0;2;805;689;4;856;387;28;3;549;427;4;610;520;30;4;1172;859;5;1220;234;27;5;5535;6550;4;3022;2478;413;663;38;6;4255;4951;4;2210;2141;579;558;36;7;1476;1083;4;1554;477;28;8;1514;1094;4;1591;483;28;9;843;588;4;914;523;27
01.07.18;08:30:00;1;506;2134;0;2;721;622;4;771;395;28;3;484;381;4;542;521;30;4;1067;761;5;1111;238;27;5;5342;6090;4;2916;2387;414;667;38;6;4090;4597;4;2118;2053;580;555;36;7;1335;960;4;1408;475;28;8;1365;967;4;1439;476;28;9;766;516;4;832;535;27
01.07.18;08:25:00;1;508;2091;0;2;627;561;4;672;379;27;3;425;341;4;476;524;29;4;973;672;5;1014;237;26;5;5130;5647;4;2794;2300;417;666;37;6;3931;4258;4;2041;1975;579;558;36;7;1191;848;4;1266;479;28;8;1230;852;4;1295;483;28;9;689;452;4;750;531;26
01.07.18;08:20:00;1;521;2049;0;2;539;509;4;582;366;27;3;370;305;4;420;520;29;4;881;590;5;918;237;26;5;4956;5220;4;2698;2217;417;670;37;6;3801;3931;4;1992;1918;586;562;35;7;1065;748;4;1125;472;28;8;1098;750;4;1162;472;28;9;620;395;4;673;529;26
01.07.18;08:15:00;1;464;2009;0;2;429;464;4;466;374;27;3;313;274;4;363;524;29;4;779;517;5;812;236;26;5;4736;4809;4;2572;2116;418;672;37;6;3625;3616;4;1891;1822;584;563;35;7;930;659;4;974;467;28;8;954;658;4;1012;471;27;9;546;343;4;593;523;25
01.07.18;08:10:00;1;452;1971;0;2;339;428;4;375;410;27;3;274;248;4;319;520;29;4;692;452;5;720;236;25;5;4542;4415;4;2469;2023;421;672;36;6;3473;3315;4;1801;1734;585;566;35;7;808;582;4;863;476;28;8;837;578;4;890;472;27;9;477;297;4;520;528;25
01.07.18;08:05:00;1;368;1933;0;2;303;400;4;338;402;26;3;231;225;4;274;517;28;4;601;394;5;626;241;25;5;4309;4039;4;2339;1920;422;680;36;6;3291;3028;4;1722;1664;588;561;35;7;685;515;4;732;477;28;8;711;509;4;764;479;27;9;411;257;4;447;523;25
01.07.18;08:00:00;1;197;1905;0;2;275;374;4;310;397;26;3;196;206;4;238;515;28;4;518;344;5;539;237;25;5;4077;3682;4;2207;1825;420;680;36;6;3138;2753;4;1631;1579;587;565;34;7;575;457;4;623;468;27;8;608;449;4;655;479;27;9;348;223;4;386;529;24
01.07.18;07:55:00;1;196;1889;0;2;242;351;4;274;389;26;3;167;190;4;207;509;28;4;441;301;5;459;240;24;5;3854;3343;4;2085;1709;422;682;35;6;2962;2494;4;1552;1502;591;564;34;7;479;409;4;517;471;28;8;505;399;4;544;470;27;9;285;194;4;320;528;24
01.07.18;07:50:00;1;239;1873;0;2;225;331;4;257;388;26;3;145;176;4;183;509;28;4;373;264;5;388;237;24;5;3651;3024;4;1966;1635;420;687;35;6;2802;2249;4;1452;1408;591;570;34;7;401;369;4;438;469;27;8;419;356;4;454;475;27;9;248;170;4;274;519;24
01.07.18;07:45:00;1;287;1852;0;2;211;312;4;241;382;26;3;129;163;4;165;503;28;4;303;233;5;316;231;24;5;3429;2720;4;1849;1526;424;685;35;6;2628;2017;4;1368;1320;595;568;34;7;321;336;4;362;465;27;8;337;321;4;376;479;27;9;192;150;4;226;515;24
01.07.18;07:40:00;1;288;1828;0;2;198;295;4;230;372;26;3;120;153;4;157;503;28;4;254;207;5;265;232;24;5;3227;2436;4;1743;1430;423;687;35;6;2463;1798;4;1280;1235;598;567;33;7;268;309;4;307;471;27;8;276;293;4;318;477;27;9;163;133;4;194;509;23
01.07.18;07:35:00;1;290;1804;0;2;197;278;4;226;371;26;3;116;143;4;156;496;28;4;209;186;5;218;230;24;5;2986;2170;4;1593;1315;425;694;34;6;2275;1594;4;1192;1155;594;574;33;7;243;287;4;271;457;27;8;244;270;4;281;462;27;9;135;120;4;165;501;23
01.07.18;07:30:00;1;273;1780;0;2;194;262;4;224;376;26;3;114;133;4;153;497;28;4;169;169;5;176;227;24;5;2757;1923;4;1467;1223;430;681;34;6;2090;1406;4;1103;1048;598;568;33;7;209;266;4;252;463;27;8;220;250;4;256;458;27;9;112;108;4;148;506;23
01.07.18;07:25:00;1;204;1757;0;2;191;245;4;218;363;26;3;112;123;4;151;504;28;4;145;154;5;151;224;23;5;2542;1693;4;1347;1118;423;697;34;6;1932;1231;4;1010;977;602;574;32;7;217;249;4;249;448;27;8;208;231;4;249;447;27;9;114;99;4;141;500;23
01.07.18;07:20:00;1;196;1739;0;2;190;229;4;217;377;25;3;108;114;4;148;507;28;4;129;142;5;134;220;23;5;2339;1483;4;1232;1025;428;698;34;6;1769;1071;4;921;888;602;571;32;7;211;231;4;246;448;27;8;203;214;4;235;460;27;9;116;89;4;139;495;23
01.07.18;07:15:00;1;196;1723;0;2;183;214;4;209;361;25;3;107;105;4;148;496;27;4;127;132;5;132;221;23;5;2099;1291;4;1107;925;428;703;33;6;1600;925;4;838;811;602;579;32;7;202;213;4;237;445;27;8;194;197;4;231;459;27;9;109;80;4;134;497;23
01.07.18;07:10:00;1;196;1706;0;2;179;198;4;208;372;25;3;104;96;4;143;499;27;4;123;121;5;128;216;23;5;1911;1116;4;1006;834;430;699;33;6;1440;792;4;737;707;607;566;32;7;192;196;4;232;456;27;8;187;181;4;221;462;27;9;106;70;4;132;491;23
01.07.18;07:05:00;1;197;1690;0;2;177;183;4;203;378;25;3;100;87;4;140;503;27;4;120;111;5;125;217;23;5;1697;959;4;880;740;426;703;33;6;1288;673;4;679;660;606;574;32;7;192;180;4;224;455;27;8;178;165;4;216;467;26;9;105;62;4;128;493;22
01.07.18;07:00:00;1;196;1674;0;2;169;169;4;198;363;25;3;99;79;4;139;499;27;4;115;101;5;119;219;23;5;1507;819;4;770;652;426;704;33;6;1144;566;4;581;576;606;577;31;7;189;164;4;214;464;27;8;175;150;4;215;460;26;9;97;53;4;124;484;22
01.07.18;06:55:00;1;229;1657;0;2;167;155;4;194;374;25;3;94;71;4;132;497;27;4;115;91;5;120;216;23;5;1324;696;4;672;572;431;695;33;6;985;472;4;519;505;604;564;31;7;176;149;4;210;460;27;8;178;136;4;210;448;26;9;91;45;4;118;470;22
01.07.18;06:50:00;1;237;1638;0;2;163;141;4;189;376;25;3;92;63;4;130;504;27;4;110;82;5;115;218;22;5;1124;588;4;574;491;430;701;33;6;855;391;4;427;420;610;573;31;7;171;134;4;202;452;26;8;167;121;4;201;454;26;9;87;37;4;113;503;22
01.07.18;06:45:00;1;238;1618;0;2;159;127;4;183;372;25;3;91;55;4;126;488;27;4;104;72;5;109;219;22;5;959;495;4;476;409;435;683;32;6;720;320;4;366;360;608;572;31;7;164;120;4;195;460;26;8;160;107;4;194;454;26;9;85;30;4;109;498;22
01.07.18;06:40:00;1;241;1598;0;2;148;114;4;177;366;24;3;86;48;4;121;489;26;4;98;64;5;103;214;22;5;801;417;4;397;346;424;684;32;6;600;260;4;313;307;603;573;31;7;156;106;4;190;447;26;8;146;94;4;176;466;26;9;77;23;4;104;481;22
01.07.18;06:35:00;1;202;1578;0;2;144;101;4;172;368;24;3;80;40;4;116;497;26;4;91;55;3;95;203;22;5;666;351;4;324;285;426;704;32;6;412;212;4;219;207;485;446;31;7;141;93;4;172;469;26;8;139;81;4;171;462;26;9;74;16;4;99;468;21
01.07.18;06:30:00;1;260;1561;0;2;136;89;4;162;371;24;3;74;34;4;113;502;26;4;88;48;3;91;200;22;5;523;296;4;266;225;413;606;32;6;329;178;4;161;157;462;437;30;7;141;81;4;170;449;26;8;132;70;4;167;450;25;9;40;10;4;56;507;21
01.07.18;06:25:00;1;261;1539;0;2;132;78;4;157;369;24;3;70;28;4;111;492;26;4;81;40;3;85;199;22;5;406;253;4;198;187;367;580;32;6;277;150;4;171;168;462;436;30;7;132;70;4;166;438;26;8;116;58;4;151;465;25;9;20;7;6;27;536;21
01.07.18;06:20:00;1;261;1517;0;2;124;67;4;151;375;24;3;64;22;4;104;505;26;4;76;34;3;79;199;21;5;345;219;4;168;151;367;579;32;6;234;127;4;118;120;462;437;30;7;110;59;4;148;460;26;8;97;49;4;134;480;25;9;11;5;6;16;552;21
01.07.18;06:15:00;1;262;1495;0;2;116;57;4;143;369;24;3;64;16;4;100;486;25;4;62;27;3;64;199;21;5;301;191;4;141;131;367;580;31;6;204;108;4;105;106;462;437;30;7;103;49;4;140;468;25;8;95;40;4;127;470;25;9;10;4;6;13;556;21
01.07.18;06:10:00;1;262;1474;0;2;111;47;4;134;370;23;3;58;11;4;96;459;25;4;60;22;3;63;200;21;5;277;166;4;123;119;367;580;31;6;185;91;4;90;90;462;437;29;7;99;41;4;130;461;25;8;89;33;4;126;456;25;9;7;4;4;12;553;21
01.07.18;06:05:00;1;276;1452;0;2;100;38;4;125;369;23;3;18;6;4;29;524;25;4;48;17;3;50;199;21;5;256;143;4;115;112;367;580;31;6;172;76;4;95;96;462;437;29;7;91;32;4;116;460;25;8;74;25;4;106;467;24;9;12;3;3;21;524;20
01.07.18;06:00:00;1;308;1428;0;2;91;29;4;116;373;23;3;9;4;6;15;533;24;4;41;13;3;43;199;21;5;243;121;4;108;106;367;580;31;6;161;61;4;82;80;462;437;29;7;77;25;4;110;449;25;8;61;19;4;98;470;24;9;6;2;6;12;545;20
01.07.18;05:55:00;1;253;1402;0;2;83;22;4;106;370;23;3;13;3;3;24;518;24;4;41;9;3;42;199;20;5;222;101;4;101;98;367;580;31;6;152;48;4;72;71;462;437;28;7;76;18;4;103;421;24;8;56;14;4;86;462;24;9;5;2;6;8;547;20
01.07.18;05:50:00;1;252;1381;0;2;68;15;4;95;373;22;3;6;2;6;13;532;24;4;26;6;3;27;199;20;5;203;82;4;94;91;367;580;30;6;142;35;4;76;77;462;437;28;7;58;12;4;90;375;24;8;59;9;4;83;382;23;9;3;1;6;10;538;20
01.07.18;05:45:00;1;291;1360;0;2;57;9;4;82;380;22;3;4;1;6;9;535;24;4;24;4;3;24;199;20;5;181;65;4;82;79;367;580;30;6;129;23;4;77;78;462;437;28;7;51;7;4;76;353;24;8;43;4;4;61;390;23;9;3;1;6;7;538;20
01.07.18;05:40:00;1;242;1339;0;2;40;4;4;60;372;21;3;9;1;6;21;493;24;4;16;2;3;17;200;20;5;165;50;4;65;72;367;580;30;6;111;13;4;55;55;462;437;27;7;27;3;4;40;419;24;8;6;1;6;11;479;23;9;4;1;4;7;524;20
01.07.18;05:35:00;1;243;1319;0;2;6;1;6;10;416;21;3;2;0;6;8;523;24;4;7;0;3;7;199;20;5;142;37;4;54;63;367;580;29;6;7;5;8;9;6;544;540;26;7;5;0;6;9;477;23;8;4;0;6;7;478;23;9;1;0;3;10;493;20
01.07.18;05:30:00;1;244;1298;0;2;6;0;6;10;409;21;3;0;0;6;0;540;24;4;1;0;3;2;207;19;5;120;25;4;47;54;367;580;29;6;28;3;4;19;14;429;445;26;7;0;0;6;0;493;23;8;3;0;6;8;467;23;9;0;0;6;4;512;20
01.07.18;05:25:00;1;236;1278;0;2;3;0;6;7;405;21;3;3;0;3;9;487;24;4;0;0;3;0;220;19;5;99;15;4;31;40;366;580;29;6;31;2;1;21;11;500;354;26;7;4;0;3;8;440;23;8;0;0;6;0;466;22;9;1;0;6;2;504;20
01.07.18;05:20:00;1;194;1258;0;2;0;0;7;0;406;21;3;3;0;6;9;463;24;4;0;0;8;0;227;19;5;78;7;4;16;29;367;580;28;6;0;0;8;6;4;493;585;26;7;1;0;6;2;433;23;8;2;0;3;5;419;22;9;3;0;6;4;448;19
01.07.18;05:15:00;1;195;1242;0;2;0;0;7;0;394;21;3;1;0;6;3;481;24;4;0;0;1;0;208;19;5;14;1;26;1;9;411;651;28;6;0;0;23;4;5;213;573;25;7;0;0;6;0;405;22;8;0;0;6;0;417;22;9;1;0;6;0;445;19
01.07.18;05:10:00;1;235;1225;0;2;0;0;7;0;381;21;3;0;0;6;2;455;24;4;0;0;1;0;182;19;5;7;0;26;0;4;404;642;27;6;0;0;23;3;4;182;556;25;7;0;0;1;0;367;21;8;0;0;1;0;386;21;9;0;0;6;0;408;19
01.07.18;05:05:00;1;236;1205;0;2;0;0;7;0;363;21;3;0;0;6;3;422;23;4;0;0;1;0;150;19;5;0;0;26;0;4;400;518;27;6;0;0;23;5;6;181;532;24;7;0;0;7;0;325;20;8;0;0;8;0;314;20;9;0;0;7;0;345;18
01.07.18;05:00:00;1;241;1186;0;2;0;0;7;0;336;21;3;0;0;6;0;404;23;4;0;0;1;0;115;19;5;0;0;26;0;4;361;360;26;6;0;0;23;3;3;178;232;19;7;0;0;7;0;49;3;8;0;0;7;0;96;6;9;0;0;7;0;51;3
01.07.18;04:55:00;1;224;1166;0;2;0;0;7;0;218;15;3;0;0;7;0;344;22;4;0;0;1;0;13;2;5;0;0;1;0;3;162;161;14;6;0;0;0;0;0;0;0;5;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
01.07.18;04:50:00;1;200;1146;0;2;0;0;0;0;0;0;3;0;0;7;0;129;9;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
01.07.18;04:45:00;1;200;1130;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
01.07.18;04:40:00;1;200;1113;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
01.07.18;04:35:00;1;199;1096;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
01.07.18;04:30:00;1;199;1080;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
01.07.18;04:25:00;1;199;1063;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
01.07.18;04:20:00;1;272;1046;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
01.07.18;04:15:00;1;306;1023;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
01.07.18;04:10:00;1;307;998;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
01.07.18;04:05:00;1;377;977;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
01.07.18;04:00:00;1;266;947;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
01.07.18;03:55:00;1;266;925;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
01.07.18;03:50:00;1;272;903;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
01.07.18;03:45:00;1;338;879;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
01.07.18;03:40:00;1;249;853;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
01.07.18;03:35:00;1;249;832;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
01.07.18;03:30:00;1;285;811;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
01.07.18;03:25:00;1;287;788;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
01.07.18;03:20:00;1;244;764;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
01.07.18;03:15:00;1;240;743;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
01.07.18;03:10:00;1;202;723;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
01.07.18;03:05:00;1;202;706;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
01.07.18;03:00:00;1;199;703;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
01.07.18;02:55:00;1;199;686;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
01.07.18;02:50:00;1;199;669;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
01.07.18;02:45:00;1;199;653;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
01.07.18;02:40:00;1;221;636;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
01.07.18;02:35:00;1;241;617;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
01.07.18;02:30:00;1;241;597;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
01.07.18;02:25:00;1;243;577;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
01.07.18;02:20:00;1;199;556;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
01.07.18;02:15:00;1;199;540;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
01.07.18;02:10:00;1;199;523;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
01.07.18;02:05:00;1;263;506;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
