#Datum;Uhrzeit;WR;Pac;DaySum;Status;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Pdc2;Udc1;Udc2;Temp;WR;Pac;DaySum;Status;Pdc1;Pdc2;Udc1;Udc2;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp
22.09.18;09:35:00;1;205;5746;0;2;1076;1201;4;1142;411;29;3;727;759;4;794;515;30;4;1147;1112;5;1195;241;25;5;3482;3194;4;1864;1541;424;689;34;6;2692;2236;4;1365;1352;593;567;32;7;1776;1563;4;1875;479;29;8;1788;1554;4;1881;475;29;9;982;841;4;1055;523;28
22.09.18;09:30:00;1;239;5729;0;2;958;1110;4;1020;406;29;3;643;697;4;703;514;30;4;1007;1015;5;1049;240;25;5;3051;2909;4;1633;1357;422;676;33;6;2323;2016;4;1166;1178;586;571;32;7;1478;1412;4;1547;475;29;8;1459;1403;4;1539;472;28;9;796;756;4;860;527;28
22.09.18;09:25:00;1;243;5709;0;2;972;1030;4;1034;411;29;3;640;644;4;702;513;29;4;989;931;5;1030;242;24;5;2961;2656;4;1584;1314;421;677;33;6;2264;1824;4;1144;1149;593;570;32;7;1448;1289;4;1524;477;29;8;1443;1281;4;1524;477;28;9;787;690;4;851;525;28
22.09.18;09:20:00;1;290;5689;0;2;947;949;4;1004;413;28;3;613;590;4;674;514;29;4;924;849;5;962;236;24;5;2657;2411;4;1421;1173;422;680;33;6;2035;1637;4;1042;1060;593;568;32;7;1324;1169;4;1398;479;28;8;1316;1162;4;1386;479;28;9;721;625;4;778;519;27
22.09.18;09:15:00;1;245;5664;0;2;880;870;4;935;398;28;3;564;539;4;621;514;29;4;824;772;5;858;236;24;5;2261;2192;4;1205;995;419;684;33;6;1735;1469;4;873;887;595;574;31;7;900;0;0;951;376;22;8;1150;1053;4;1217;472;28;9;626;565;4;680;525;27
22.09.18;09:10:00;1;290;5642;0;2;867;797;4;927;405;27;3;553;492;4;609;516;29;4;801;703;5;834;238;23;5;2153;2006;4;1130;954;423;686;32;6;1638;1326;4;818;829;591;568;31;7;1105;962;4;1165;480;28;8;554;956;4;584;238;14;9;595;513;4;649;528;27
22.09.18;09:05:00;1;315;5618;0;2;860;724;4;916;403;27;3;549;446;4;604;518;28;4;807;636;5;840;236;23;5;2235;1826;4;1178;984;420;694;32;6;1711;1189;4;866;903;597;568;31;7;1123;869;4;1198;476;28;8;1129;864;4;1193;472;28;9;613;462;4;669;533;26
22.09.18;09:00:00;1;947;5591;0;2;783;653;4;837;403;27;3;497;400;4;550;502;28;4;714;569;5;743;238;23;5;1894;1641;4;983;837;422;691;32;6;1456;1048;4;746;765;588;565;31;7;981;776;4;1037;475;28;8;980;771;4;1036;466;27;9;533;412;4;581;522;26
22.09.18;08:55:00;1;2201;5506;0;2;714;587;4;762;400;26;3;447;358;4;502;493;28;4;637;509;5;663;241;22;5;1697;1484;4;872;745;409;673;32;6;1300;927;4;636;666;583;563;30;7;880;693;4;933;471;28;8;873;688;4;934;472;27;9;381;367;4;421;412;20
22.09.18;08:50:00;1;2214;5322;0;2;670;528;4;717;397;26;3;422;321;4;473;502;27;4;594;456;5;619;239;22;5;1659;1342;4;878;728;415;676;31;6;1263;819;4;648;678;581;561;30;7;832;621;4;880;471;27;8;824;616;4;880;468;27;9;370;0;0;408;435;20
22.09.18;08:45:00;1;1085;5137;0;2;681;472;4;730;398;26;3;432;286;4;482;507;27;4;636;406;5;663;235;22;5;1893;1204;4;986;835;420;672;31;6;1433;714;4;721;758;597;568;30;7;884;551;4;943;479;27;8;883;547;4;939;466;27;9;479;290;4;526;514;25
22.09.18;08:40:00;1;1634;5063;0;2;660;415;4;707;397;25;3;419;250;4;467;498;27;4;611;354;5;637;238;21;5;1776;1046;4;930;780;412;682;31;6;1353;594;4;666;688;591;568;30;7;861;478;4;907;470;27;8;855;474;4;908;468;27;9;466;250;4;510;517;24
22.09.18;08:35:00;1;355;4968;0;2;602;360;4;649;400;25;3;381;215;4;427;497;27;4;551;302;5;574;236;21;5;1594;899;4;824;691;425;687;31;6;1205;482;4;596;613;591;553;30;7;768;406;4;816;463;27;8;765;402;4;816;466;27;9;418;211;4;459;520;24
22.09.18;08:30:00;1;271;4939;0;2;536;310;4;577;396;24;3;336;183;4;383;494;26;4;481;256;5;501;237;21;5;1374;767;4;705;598;417;676;31;6;803;383;4;546;305;587;285;29;7;337;342;4;364;236;13;8;669;339;4;717;472;26;9;359;177;4;401;516;24
22.09.18;08:25:00;1;2155;4901;0;2;487;265;4;528;394;24;3;305;155;4;349;500;26;4;429;216;5;447;238;20;5;1178;655;4;600;514;413;670;30;6;622;318;4;458;197;590;213;29;7;575;285;4;616;471;27;8;577;282;4;620;477;26;9;311;146;4;349;516;23
22.09.18;08:20:00;1;252;4733;0;2;412;224;4;450;393;24;3;257;129;4;297;496;26;4;354;180;5;368;231;20;5;957;558;4;490;417;411;642;30;6;509;267;4;346;151;579;213;29;7;470;237;4;503;471;26;8;468;234;4;510;472;26;9;255;120;4;287;513;23
22.09.18;08:15:00;1;1799;4712;0;2;349;190;4;385;392;23;3;216;108;4;256;496;25;4;296;150;5;308;229;20;5;816;479;4;408;358;417;641;30;6;430;225;4;309;137;569;213;29;7;377;197;4;417;468;26;8;387;195;4;424;467;26;9;208;99;4;240;509;23
22.09.18;08:10:00;1;1021;4554;0;2;317;160;4;353;390;23;3;192;90;4;233;510;25;4;268;125;5;278;227;20;5;745;412;4;381;325;412;626;30;6;375;189;4;250;125;525;213;29;7;339;166;4;381;468;26;8;345;162;4;377;467;25;9;190;81;4;219;498;22
22.09.18;08:05:00;1;710;4488;0;2;281;134;4;313;379;23;3;172;73;4;212;505;25;4;233;103;5;242;226;20;5;673;350;4;331;293;406;647;30;6;296;158;4;268;154;420;213;28;7;304;137;4;337;471;26;8;306;133;4;345;472;25;9;160;65;4;194;520;22
22.09.18;08:00:00;1;1585;4412;0;2;267;110;4;298;371;23;3;159;59;4;203;503;25;4;219;83;5;228;228;19;5;649;294;4;316;283;401;633;29;6;284;133;4;167;98;420;213;28;7;294;112;4;323;462;26;8;278;108;4;316;475;25;9;159;52;4;186;508;22
22.09.18;07:55:00;1;1120;4267;0;2;253;88;4;282;376;22;3;147;46;4;188;511;24;4;207;65;5;216;229;19;5;611;241;4;298;269;396;626;29;6;273;110;4;186;107;421;213;28;7;276;87;4;305;465;25;8;269;85;4;302;469;25;9;145;39;4;174;506;22
22.09.18;07:50:00;1;281;4180;0;2;224;67;4;256;376;22;3;134;33;4;167;501;24;4;181;48;5;188;226;19;5;550;190;4;279;244;396;621;29;6;242;87;4;151;86;421;213;27;7;233;64;4;266;467;25;8;236;62;4;272;462;24;9;125;26;4;157;504;21
22.09.18;07:45:00;1;243;4157;0;2;189;48;4;218;371;22;3;108;22;4;147;502;24;4;146;33;5;152;224;19;5;454;144;4;228;195;377;572;29;6;214;67;4;119;70;421;214;27;7;186;44;4;221;455;25;8;185;42;4;224;466;24;9;81;16;4;103;395;16
22.09.18;07:40:00;1;202;4137;0;2;139;32;4;165;359;21;3;75;13;4;114;497;24;4;103;20;5;107;210;18;5;352;107;4;173;155;363;577;29;6;168;49;4;100;59;420;213;27;7;116;28;4;136;371;20;8;128;27;4;160;458;24;9;59;7;4;82;388;17
22.09.18;07:35:00;1;200;4120;0;2;122;20;4;151;359;21;3;68;7;4;106;466;23;4;81;11;3;84;199;18;5;323;78;4;157;139;363;577;28;6;158;35;4;96;56;420;213;26;7;104;17;4;138;458;24;8;104;16;4;142;461;24;9;9;1;6;15;550;20
22.09.18;07:30:00;1;200;4103;0;2;79;10;4;104;369;21;3;6;1;6;13;528;23;4;44;5;3;45;200;18;5;231;51;4;108;100;363;577;28;6;111;22;4;53;35;420;213;26;7;72;8;4;91;382;24;8;69;7;4;96;390;23;9;6;0;6;11;534;20
22.09.18;07:25:00;1;237;4087;0;2;31;3;4;48;388;20;3;5;0;6;10;513;23;4;10;1;3;10;199;17;5;175;32;4;74;71;363;577;27;6;83;13;4;57;40;420;213;25;7;16;2;3;23;446;23;8;7;1;4;14;472;23;9;2;0;6;7;526;20
22.09.18;07:20:00;1;260;4067;0;2;10;0;6;19;394;20;3;2;0;6;6;509;23;4;6;0;3;7;228;17;5;125;18;4;48;52;363;577;27;6;62;6;4;36;27;423;213;25;7;2;0;6;4;464;23;8;6;0;3;11;446;23;9;1;0;6;8;486;20
22.09.18;07:15:00;1;314;4045;0;2;0;0;7;0;402;20;3;0;0;6;5;487;23;4;0;0;3;0;212;17;5;85;7;4;24;35;363;577;26;6;11;1;4;7;9;483;514;24;7;0;0;6;2;436;23;8;0;0;6;4;424;22;9;0;0;6;0;508;20
22.09.18;07:10:00;1;350;4019;0;2;0;0;7;0;387;20;3;1;0;6;3;466;22;4;0;0;1;0;217;17;5;13;1;26;0;6;406;634;26;6;0;0;23;2;6;240;568;23;7;0;0;6;0;408;22;8;0;0;6;0;415;22;9;0;0;4;1;432;19
22.09.18;07:05:00;1;358;3990;0;2;0;0;7;0;368;20;3;2;0;3;4;422;22;4;0;0;1;0;186;17;5;7;0;26;0;5;397;618;26;6;0;0;23;2;7;182;547;23;7;0;0;1;0;361;21;8;0;0;1;0;368;21;9;0;0;3;0;395;19
22.09.18;07:00:00;1;317;3960;0;2;0;0;7;0;351;19;3;0;0;6;1;422;22;4;0;0;1;0;156;17;5;0;0;26;0;6;384;438;25;6;0;0;23;4;8;181;517;22;7;0;0;7;0;251;16;8;0;0;7;0;315;19;9;0;0;7;0;277;15
22.09.18;06:55:00;1;284;3933;0;2;0;0;7;0;321;19;3;0;0;7;0;395;22;4;0;0;1;0;115;17;5;0;0;23;0;3;271;270;20;6;0;0;1;2;3;89;89;12;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
22.09.18;06:50:00;1;274;3908;0;2;0;0;7;0;216;13;3;0;0;7;0;346;21;4;0;0;1;0;42;7;5;0;0;1;0;1;128;127;10;6;0;0;1;0;0;0;0;5;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
22.09.18;06:45:00;1;274;3885;0;2;0;0;0;0;0;0;3;0;0;7;0;174;12;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
22.09.18;06:40:00;1;215;3862;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;1;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
22.09.18;06:35:00;1;203;3844;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
22.09.18;06:30:00;1;202;3827;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
22.09.18;06:25:00;1;237;3810;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
22.09.18;06:20:00;1;244;3791;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
22.09.18;06:15:00;1;245;3770;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
22.09.18;06:10:00;1;228;3750;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
22.09.18;06:05:00;1;200;3730;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
22.09.18;06:00:00;1;202;3714;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
22.09.18;05:55:00;1;202;3697;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
22.09.18;05:50:00;1;202;3680;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
22.09.18;05:45:00;1;202;3663;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
22.09.18;05:40:00;1;226;3646;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
22.09.18;05:35:00;1;245;3627;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
22.09.18;05:30:00;1;289;3607;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
22.09.18;05:25:00;1;354;3582;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
22.09.18;05:20:00;1;317;3552;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
22.09.18;05:15:00;1;317;3526;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
22.09.18;05:10:00;1;317;3499;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
22.09.18;05:05:00;1;275;3473;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
22.09.18;05:00:00;1;269;3449;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
22.09.18;04:55:00;1;268;3427;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
22.09.18;04:50:00;1;282;3405;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
22.09.18;04:45:00;1;244;3381;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
22.09.18;04:40:00;1;245;3360;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
22.09.18;04:35:00;1;232;3340;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
22.09.18;04:30:00;1;202;3321;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
22.09.18;04:25:00;1;202;3304;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
22.09.18;04:20:00;1;203;3287;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
22.09.18;04:15:00;1;204;3270;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
22.09.18;04:10:00;1;206;3253;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
22.09.18;04:05:00;1;218;3236;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
22.09.18;04:00:00;1;250;3216;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
22.09.18;03:55:00;1;251;3195;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
22.09.18;03:50:00;1;235;3174;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
22.09.18;03:45:00;1;233;3154;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
22.09.18;03:40:00;1;273;3134;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
22.09.18;03:35:00;1;304;3112;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
22.09.18;03:30:00;1;324;3086;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
22.09.18;03:25:00;1;325;3059;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
22.09.18;03:20:00;1;351;3032;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
22.09.18;03:15:00;1;371;3002;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
22.09.18;03:10:00;1;367;2971;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
22.09.18;03:05:00;1;326;2943;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
22.09.18;03:00:00;1;211;2937;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
22.09.18;02:55:00;1;211;2919;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
22.09.18;02:50:00;1;211;2901;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
22.09.18;02:45:00;1;213;2884;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
22.09.18;02:40:00;1;214;2866;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
22.09.18;02:35:00;1;229;2848;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
22.09.18;02:30:00;1;254;2829;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
22.09.18;02:25:00;1;258;2807;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
22.09.18;02:20:00;1;251;2786;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
22.09.18;02:15:00;1;259;2764;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
22.09.18;02:10:00;1;280;2742;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
22.09.18;02:05:00;1;338;2718;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
22.09.18;02:00:00;1;357;2690;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
22.09.18;01:55:00;1;324;2660;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
22.09.18;01:50:00;1;349;2633;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
22.09.18;01:45:00;1;635;2603;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
22.09.18;01:40:00;1;785;2515;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
