#Datum;Uhrzeit;WR;Pac;DaySum;Status;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Pdc2;Udc1;Udc2;Temp;WR;Pac;DaySum;Status;Pdc1;Pdc2;Udc1;Udc2;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp
19.06.19;09:50:00;1;292;2737;0;2;1694;4182;4;1791;380;44;3;1105;2695;4;1184;478;42;4;1595;3977;5;1661;221;39;5;4065;12227;4;2210;1806;388;620;45;6;3092;9093;4;1567;1529;547;528;43;7;1912;5092;4;2016;440;37;8;1924;5116;4;2027;442;36;9;1058;2802;4;1133;489;38
19.06.19;09:45:00;1;215;2712;0;2;1870;4041;4;1977;378;44;3;1219;2603;4;1301;486;42;4;1765;3844;5;1838;221;39;5;4539;11886;4;2460;1999;389;625;45;6;3457;8835;4;1769;1710;552;533;43;7;2125;4934;4;2236;449;37;8;2124;4957;4;2239;444;36;9;1172;2715;4;1252;491;38
19.06.19;09:40:00;1;209;2694;0;2;1940;3887;4;2046;374;43;3;1271;2503;4;1354;484;42;4;1859;3699;5;1937;223;38;5;4807;11506;4;2623;2138;394;625;45;6;3654;8546;4;1882;1833;548;544;43;7;2354;4757;4;2471;450;36;8;2348;4780;4;2471;447;36;9;1307;2617;4;1395;499;38
19.06.19;09:35:00;1;233;2677;0;2;1621;3725;4;1714;376;43;3;1054;2397;4;1130;486;42;4;1501;3543;5;1563;221;38;5;3712;11108;4;2011;1644;390;626;45;6;2840;8243;4;1490;1446;547;535;43;7;1966;4561;4;2070;448;36;8;1978;4585;4;2080;445;36;9;1100;2508;4;1172;495;38
19.06.19;09:30:00;1;269;2657;0;2;1594;3589;4;1683;373;43;3;1026;2308;4;1101;483;42;4;1462;3418;5;1523;221;38;5;3646;10802;4;1973;1619;386;620;45;6;2757;8009;4;1435;1397;542;528;42;7;1827;4395;4;1930;438;36;8;1832;4419;4;1931;440;36;9;1011;2416;4;1081;488;38
19.06.19;09:25:00;1;309;2635;0;2;1747;3456;4;1846;378;43;3;1147;2223;4;1232;487;42;4;1706;3296;5;1777;221;38;5;4538;10495;4;2474;2021;387;620;45;6;3407;7776;4;1771;1720;549;528;42;7;2055;4243;4;2160;441;36;8;2054;4266;4;2162;444;36;9;1123;2331;4;1201;490;38
19.06.19;09:20:00;1;294;2609;0;2;2107;3311;4;2220;373;43;3;1411;2127;4;1500;484;42;4;2094;3155;5;2182;222;38;5;5701;10123;4;3125;2551;383;623;44;6;4332;7495;4;2248;2171;553;537;42;7;2620;4072;4;2749;452;35;8;2625;4096;4;2752;455;35;9;1463;2238;4;1550;485;38
19.06.19;09:15:00;1;360;2584;0;2;2169;3137;4;2286;374;43;3;1459;2011;4;1549;482;41;4;2184;2982;5;2275;222;37;5;5890;9645;4;3224;2633;387;623;44;6;4475;7133;4;2329;2237;546;518;42;7;2635;3856;4;2763;438;35;8;2623;3879;4;2751;443;35;9;1446;2118;4;1537;492;38
19.06.19;09:10:00;1;226;2559;0;2;2044;2957;4;2152;378;42;3;1349;1890;4;1435;484;41;4;1990;2801;5;2073;227;36;5;5344;9125;4;2921;2379;395;640;44;6;4187;6740;4;2185;2098;556;528;42;7;2760;3632;4;2896;443;35;8;2749;3656;4;2885;454;35;9;1546;1994;4;1643;493;36
19.06.19;09:05:00;1;210;2540;0;2;1592;2786;4;1680;379;41;3;1025;1777;4;1102;488;40;4;1455;2633;5;1516;221;36;5;3636;8687;4;1967;1613;396;625;44;6;2771;6404;4;1451;1408;551;529;42;7;1886;3399;4;1990;444;35;8;1900;3426;4;2002;447;34;9;1049;1864;4;1123;500;36
19.06.19;09:00:00;1;263;2523;0;2;1510;2653;4;1598;382;41;3;976;1691;4;1048;486;40;4;1381;2511;5;1438;223;36;5;3432;8386;4;1858;1522;392;621;43;6;2600;6173;4;1346;1301;552;529;41;7;1748;3241;4;1843;447;35;8;1754;3266;4;1846;449;34;9;960;1776;4;1033;491;36
19.06.19;08:55:00;1;282;2501;0;2;1581;2527;4;1668;378;41;3;1013;1610;4;1086;488;40;4;1457;2396;5;1518;223;36;5;3817;8100;4;2069;1698;388;617;43;6;2901;5957;4;1516;1478;549;530;41;7;1817;3095;4;1913;443;34;8;1826;3119;4;1928;444;34;9;997;1696;4;1071;499;36
19.06.19;08:50:00;1;435;2477;0;2;1957;2396;4;2062;378;40;3;1289;1525;4;1373;492;40;4;2005;2275;5;2089;225;35;5;6006;7781;4;3304;2688;394;628;43;6;4585;5716;4;2384;2311;548;544;41;7;2476;2944;4;2592;439;34;8;2525;2968;4;2646;450;34;9;1394;1613;4;1483;508;36
19.06.19;08:45:00;1;447;2440;0;2;1731;2234;4;1826;384;40;3;1124;1419;4;1200;491;39;4;1659;2110;5;1728;225;35;5;4640;7287;4;2533;2067;391;631;42;6;3548;5340;4;1837;1789;553;541;41;7;2138;2741;4;2246;454;34;8;2156;2761;4;2264;440;34;9;1190;1499;4;1266;497;35
19.06.19;08:40:00;1;373;2405;0;2;1613;2090;4;1699;387;39;3;1056;1325;4;1131;499;39;4;1595;1972;5;1661;226;34;5;4493;6882;4;2452;1998;396;640;42;6;3458;5031;4;1801;1746;558;541;41;7;2239;2562;4;2349;450;34;8;2269;2580;4;2383;458;34;9;1265;1398;4;1342;506;34
19.06.19;08:35:00;1;375;2374;0;2;1325;1954;4;1401;379;38;3;854;1236;4;922;491;39;4;1229;1838;5;1281;225;34;5;3250;6515;4;1762;1435;394;632;42;6;2473;4750;4;1281;1256;556;534;40;7;1655;2374;4;1744;452;34;8;1668;2389;4;1758;453;33;9;923;1293;4;986;497;34
19.06.19;08:30:00;1;338;2342;0;2;1370;1843;4;1448;380;38;3;891;1165;4;963;491;38;4;1340;1735;5;1395;224;34;5;3897;6249;4;2129;1722;397;629;41;6;2966;4547;4;1547;1494;553;530;40;7;1754;2236;4;1848;455;33;8;1756;2249;4;1848;452;33;9;965;1216;4;1033;505;34
19.06.19;08:25:00;1;262;2313;0;2;1475;1730;4;1556;379;38;3;974;1091;4;1049;499;38;4;1579;1624;5;1645;229;33;5;5293;5921;4;2880;2362;398;642;41;6;4005;4299;4;2083;2004;559;542;40;7;1935;2091;4;2036;457;33;8;1950;2104;4;2046;458;33;9;1074;1136;4;1149;503;34
19.06.19;08:20:00;1;258;2291;0;2;1318;1609;4;1394;394;37;3;867;1012;4;936;490;37;4;1409;1497;5;1468;229;33;5;4796;5485;4;2623;2133;404;657;41;6;3678;3971;4;1923;1847;576;551;40;7;1863;1932;4;1951;459;33;8;1887;1943;4;1983;456;33;9;1048;1047;4;1120;499;33
19.06.19;08:15:00;1;248;2270;0;2;1053;1498;4;1114;381;37;3;676;939;4;739;499;37;4;1005;1378;5;1046;230;33;5;2966;5093;4;1591;1313;403;643;41;6;2275;3671;4;1173;1131;565;541;40;7;1324;1775;4;1402;457;33;8;1345;1785;4;1413;462;32;9;732;959;4;794;511;32
19.06.19;08:10:00;1;209;2249;0;2;952;1410;4;1011;383;36;3;610;882;4;667;493;37;4;899;1294;5;936;226;32;5;2615;4850;4;1397;1154;403;642;41;6;1993;3485;4;1036;1007;561;542;39;7;1165;1663;4;1234;460;33;8;1181;1671;4;1241;460;32;9;641;897;4;697;509;32
19.06.19;08:05:00;1;209;2231;0;2;864;1331;4;920;385;36;3;549;831;4;606;497;37;4;801;1219;5;834;224;32;5;2331;4634;4;1234;1023;401;643;41;6;1781;3321;4;918;901;564;536;39;7;1051;1567;4;1117;452;33;8;1058;1573;4;1122;452;32;9;565;844;4;621;509;32
19.06.19;08:00:00;1;251;2214;0;2;808;1258;4;861;389;36;3;514;785;4;569;498;37;4;788;1152;5;821;225;32;5;2639;4440;4;1419;1162;401;638;40;6;1997;3174;4;1046;1016;565;541;39;7;1005;1478;4;1071;446;32;8;1017;1484;4;1079;453;32;9;559;796;4;604;506;32
19.06.19;07:55:00;1;252;2193;0;2;766;1191;4;816;386;35;3;490;742;4;542;491;36;4;787;1086;5;820;230;32;5;3003;4217;4;1604;1329;405;646;40;6;2265;3006;4;1162;1132;567;544;39;7;1000;1395;4;1062;451;32;8;1006;1400;4;1070;447;32;9;553;749;4;605;507;32
19.06.19;07:50:00;1;276;2171;0;2;739;1127;4;790;387;35;3;474;701;4;523;489;36;4;787;1020;5;820;225;32;5;3455;3963;4;1867;1529;409;654;40;6;2619;2813;4;1351;1308;572;543;39;7;994;1311;4;1054;448;32;8;1008;1316;4;1066;448;32;9;556;703;4;605;513;31
19.06.19;07:45:00;1;260;2148;0;2;685;1065;4;734;381;35;3;435;662;4;488;480;36;4;700;954;5;730;229;31;5;2950;3677;4;1582;1302;408;652;40;6;2249;2596;4;1173;1129;567;550;39;7;905;1228;4;958;452;32;8;912;1232;4;969;449;32;9;493;657;4;545;502;31
19.06.19;07:40:00;1;209;2126;0;2;684;1008;4;732;385;35;3;433;625;4;481;482;36;4;678;896;5;706;231;31;5;2821;3432;4;1510;1245;405;661;40;6;2155;2409;4;1119;1091;570;546;39;7;856;1152;4;914;455;32;8;867;1155;4;921;458;32;9;478;616;4;519;503;31
19.06.19;07:35:00;1;209;2109;0;2;686;951;4;736;379;35;3;433;589;4;487;488;36;4;654;839;5;682;230;31;5;2607;3199;4;1393;1149;409;658;40;6;1966;2231;4;1009;990;564;547;39;7;817;1081;4;875;455;32;8;817;1083;4;876;444;31;9;449;576;4;492;500;31
19.06.19;07:30:00;1;209;2091;0;2;710;893;4;759;386;35;3;450;553;4;499;483;36;4;671;784;5;698;227;31;5;2794;2976;4;1492;1236;414;652;39;6;2142;2064;4;1116;1080;571;549;38;7;849;1013;4;907;454;32;8;851;1014;4;910;458;31;9;469;538;4;513;497;30
19.06.19;07:25:00;1;209;2074;0;2;701;834;4;749;382;35;3;441;515;4;493;480;36;4;643;728;5;669;225;31;5;2593;2748;4;1374;1144;401;659;39;6;1971;1889;4;1020;988;573;548;38;7;815;942;4;871;449;31;8;819;944;4;868;447;31;9;441;499;4;486;503;30
19.06.19;07:20:00;1;263;2056;0;2;706;776;4;755;384;34;3;447;479;4;497;480;35;4;646;675;5;672;227;30;5;2780;2528;4;1494;1222;411;662;39;6;2111;1722;4;1098;1061;574;550;38;7;829;874;4;885;451;31;8;836;875;4;892;452;31;9;450;462;4;492;484;30
19.06.19;07:15:00;1;403;2034;0;2;706;717;4;757;387;34;3;447;441;4;500;491;35;4;641;621;5;668;229;30;5;2810;2298;4;1500;1239;412;661;39;6;2128;1547;4;1115;1090;579;551;38;7;833;805;4;880;454;31;8;826;806;4;879;450;31;9;448;425;4;493;492;30
19.06.19;07:10:00;1;423;2000;0;2;728;658;4;780;387;34;3;461;404;4;514;487;35;4;657;568;5;684;226;30;5;2889;2061;4;1554;1275;416;663;39;6;2193;1367;4;1146;1118;581;553;38;7;843;736;4;900;448;31;8;849;737;4;903;453;31;9;462;388;4;507;506;30
19.06.19;07:05:00;1;349;1965;0;2;728;597;4;780;383;34;3;459;366;4;512;483;35;4;658;513;5;685;227;30;5;2672;1822;4;1426;1183;416;670;38;6;2044;1185;4;1063;1042;575;553;38;7;841;666;4;904;454;31;8;847;666;4;904;460;31;9;457;349;4;505;503;29
19.06.19;07:00:00;1;374;1935;0;2;709;537;4;759;385;33;3;451;327;4;501;487;34;4;637;458;5;664;229;29;5;2523;1600;4;1350;1115;419;667;38;6;1924;1016;4;997;965;582;557;37;7;817;595;4;880;454;31;8;821;595;4;872;445;30;9;445;311;4;490;489;29
19.06.19;06:55:00;1;281;1909;0;2;678;478;4;727;387;33;3;427;290;4;477;478;34;4;609;405;5;634;230;29;5;2326;1391;4;1239;1007;414;669;38;6;1772;856;4;932;896;584;561;37;7;779;527;4;835;446;31;8;788;527;4;839;455;30;9;429;274;4;470;506;29
19.06.19;06:50:00;1;280;1885;0;2;645;421;4;693;388;33;3;407;254;4;457;481;34;4;578;354;5;602;228;29;5;2123;1198;4;1115;942;419;671;38;6;1620;709;4;835;800;584;557;37;7;751;462;4;800;455;30;8;748;461;4;798;457;30;9;404;238;4;448;502;28
19.06.19;06:45:00;1;312;1862;0;2;617;367;4;660;382;32;3;389;220;4;438;486;34;4;548;306;5;570;227;28;5;1940;1022;4;1018;851;417;674;38;6;1463;575;4;762;728;586;555;37;7;704;399;4;755;451;30;8;704;399;4;758;446;30;9;381;204;4;421;500;28
19.06.19;06:40:00;1;280;1836;0;2;589;315;4;631;384;32;3;370;188;4;420;493;33;4;517;260;5;539;230;28;5;1750;862;4;911;771;420;678;37;6;1322;454;4;696;677;582;555;37;7;666;341;4;711;457;30;8;663;340;4;717;458;30;9;359;172;4;396;497;28
19.06.19;06:35:00;1;243;1813;0;2;563;266;4;606;389;31;3;356;157;4;406;496;33;4;493;216;5;514;227;28;5;1583;717;4;826;692;421;670;37;6;1199;344;4;616;600;591;551;36;7;633;285;4;673;458;30;8;625;284;4;671;444;30;9;335;142;4;374;495;27
19.06.19;06:30:00;1;252;1792;0;2;531;219;4;572;384;31;3;334;127;4;380;488;32;4;458;175;5;477;230;28;5;1397;585;4;719;610;419;675;37;6;893;245;4;511;419;525;412;36;7;586;232;4;617;455;30;8;581;232;4;627;459;29;9;308;114;4;349;499;27
19.06.19;06:25:00;1;253;1771;0;2;462;175;4;501;389;30;3;287;99;4;335;497;32;4;391;137;5;407;229;27;5;1103;470;4;559;484;403;657;37;6;403;173;4;221;186;281;246;36;7;505;183;4;539;460;30;8;506;183;4;545;450;29;9;246;88;4;302;503;27
19.06.19;06:20:00;1;208;1749;0;2;371;136;4;408;382;30;3;231;75;4;273;494;32;4;306;104;5;319;226;27;5;864;379;4;434;377;406;639;37;6;309;141;4;188;168;265;246;36;7;408;141;4;439;454;29;8;401;141;4;438;458;29;9;215;67;4;245;495;26
19.06.19;06:15:00;1;209;1732;0;2;284;105;4;316;382;30;3;175;55;4;213;489;32;4;227;78;5;236;224;27;5;674;308;4;333;292;398;640;37;6;245;115;4;131;120;265;246;36;7;297;106;4;341;458;29;8;308;107;4;344;458;29;9;164;49;4;193;494;26
19.06.19;06:10:00;1;270;1714;0;2;222;81;4;251;362;29;3;131;41;4;169;490;31;4;174;59;5;181;219;27;5;535;253;4;266;238;389;612;37;6;201;95;4;106;95;265;246;36;7;233;81;4;271;446;29;8;236;81;4;271;452;28;9;127;36;4;154;492;26
19.06.19;06:05:00;1;210;1691;0;2;188;62;4;217;371;29;3;110;30;4;148;488;31;4;145;45;5;151;214;27;5;467;209;4;231;198;374;569;36;6;180;79;4;95;81;264;246;35;7;197;62;4;230;446;29;8;201;61;4;235;442;28;9;104;25;4;132;484;25
19.06.19;06:00:00;1;208;1673;0;2;164;47;4;194;358;29;3;94;20;4;131;488;31;4;122;33;5;127;214;27;5;414;170;4;197;187;357;569;36;6;161;64;4;73;65;265;246;35;7;174;45;4;200;449;28;8;174;45;4;204;442;28;9;89;16;4;114;475;25
19.06.19;05:55:00;1;223;1656;0;2;143;33;4;172;361;29;3;81;12;4;117;475;30;4;103;22;5;108;211;26;5;367;136;4;184;167;357;569;36;6;147;50;4;79;70;265;246;35;7;140;31;4;177;446;28;8;143;30;4;175;450;28;9;77;9;4;100;451;24
19.06.19;05:50:00;1;303;1637;0;2;114;21;4;139;358;28;3;45;6;4;66;471;30;4;69;14;3;72;199;26;5;304;105;4;145;132;357;569;36;6;122;38;4;68;62;264;246;34;7;92;19;4;130;451;28;8;102;18;4;136;442;27;9;9;2;6;12;540;24
19.06.19;05:45:00;1;348;1611;0;2;74;11;4;98;356;28;3;8;2;6;14;517;30;4;38;8;3;40;199;26;5;229;80;4;103;101;357;569;35;6;90;28;4;47;40;265;246;34;7;70;11;4;93;390;28;8;64;9;4;95;395;27;9;5;1;6;10;526;24
19.06.19;05:40:00;1;349;1582;0;2;50;5;4;72;362;27;3;0;1;6;0;535;30;4;31;4;3;32;199;26;5;184;62;4;81;77;357;569;35;6;71;20;4;43;35;265;246;34;7;42;5;4;70;354;27;8;24;4;4;37;423;27;9;5;1;6;10;511;24
19.06.19;05:35:00;1;329;1551;0;2;9;1;4;14;401;27;3;4;1;4;10;504;30;4;17;2;3;17;199;26;5;170;47;4;70;75;357;569;35;6;68;14;4;40;33;265;246;33;7;7;2;4;12;462;27;8;6;1;6;11;466;27;9;0;0;6;0;540;24
19.06.19;05:30:00;1;256;1523;0;2;0;0;7;0;410;27;3;3;0;6;13;478;30;4;12;1;3;12;199;25;5;152;33;4;61;64;357;569;34;6;63;9;4;43;36;264;245;32;7;7;1;3;16;444;27;8;6;1;6;9;465;27;9;2;0;4;9;488;24
19.06.19;05:25:00;1;276;1502;0;2;0;0;7;0;404;27;3;2;0;6;6;491;30;4;0;0;3;0;206;25;5;125;20;4;47;52;357;569;34;6;11;3;4;8;6;508;516;32;7;4;0;6;12;429;27;8;4;0;3;13;428;26;9;2;0;6;3;497;24
19.06.19;05:20:00;1;277;1479;0;2;0;0;7;0;395;27;3;2;0;6;4;483;30;4;0;0;3;0;211;25;5;95;10;4;31;39;357;569;33;6;27;2;1;28;16;508;407;31;7;0;0;6;2;442;27;8;1;0;6;3;444;26;9;4;0;6;4;461;24
19.06.19;05:15:00;1;278;1456;0;2;0;0;7;0;385;27;3;2;0;6;5;466;29;4;0;0;1;0;221;25;5;12;2;4;3;7;411;657;33;6;0;0;8;4;4;451;563;31;7;0;0;6;2;422;26;8;0;0;6;2;425;26;9;1;0;6;2;460;23
19.06.19;05:10:00;1;303;1432;0;2;0;0;7;0;377;27;3;1;0;6;4;451;29;4;0;0;1;0;209;25;5;9;1;4;0;1;404;635;33;6;0;0;23;5;5;182;553;31;7;0;0;6;0;401;26;8;0;0;6;0;406;25;9;0;0;6;0;433;23
19.06.19;05:05:00;1;390;1405;0;2;0;0;7;0;365;27;3;1;0;4;3;441;29;4;0;0;1;0;191;25;5;5;0;4;0;3;397;623;32;6;0;0;23;6;4;485;254;31;7;0;0;1;0;380;25;8;0;0;1;0;388;25;9;0;0;6;0;404;23
19.06.19;05:00:00;1;325;1373;0;2;0;0;7;0;348;27;3;0;0;3;3;410;29;4;0;0;1;0;166;25;5;7;0;4;0;7;378;443;32;6;0;0;23;6;6;243;459;29;7;0;0;7;0;337;24;8;0;0;1;0;298;23;9;0;0;7;0;358;22
19.06.19;04:55:00;1;260;1345;0;2;0;0;7;0;319;27;3;0;0;7;0;394;28;4;0;0;1;0;127;25;5;0;0;8;0;3;316;353;31;6;0;0;23;3;2;104;155;15;7;0;0;7;0;98;7;8;0;0;7;0;145;11;9;0;0;7;0;103;7
19.06.19;04:50:00;1;213;1324;0;2;0;0;0;0;0;0;3;0;0;7;0;268;23;4;0;0;1;0;14;3;5;0;0;1;0;0;44;43;4;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
19.06.19;04:45:00;1;212;1307;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
19.06.19;04:40:00;1;212;1289;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
19.06.19;04:35:00;1;267;1275;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
19.06.19;04:30:00;1;232;1248;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
19.06.19;04:25:00;1;263;1229;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
19.06.19;04:20:00;1;304;1206;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
19.06.19;04:15:00;1;325;1180;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
19.06.19;04:10:00;1;274;1155;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
19.06.19;04:05:00;1;263;1132;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
19.06.19;04:00:00;1;282;1107;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
19.06.19;03:55:00;1;245;1083;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
19.06.19;03:50:00;1;211;1065;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
19.06.19;03:45:00;1;251;1047;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
19.06.19;03:40:00;1;322;1026;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
19.06.19;03:35:00;1;325;999;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
19.06.19;03:30:00;1;363;972;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
19.06.19;03:25:00;1;321;941;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
19.06.19;03:20:00;1;283;916;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
19.06.19;03:15:00;1;283;892;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
19.06.19;03:10:00;1;234;868;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
19.06.19;03:05:00;1;213;849;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
19.06.19;03:00:00;1;295;845;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
19.06.19;02:55:00;1;343;821;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
19.06.19;02:50:00;1;302;792;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
19.06.19;02:45:00;1;262;767;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
19.06.19;02:40:00;1;263;745;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
19.06.19;02:35:00;1;226;723;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
19.06.19;02:30:00;1;222;704;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
19.06.19;02:25:00;1;286;685;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
19.06.19;02:20:00;1;253;661;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
19.06.19;02:15:00;1;254;640;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
