#Datum;Uhrzeit;WR;Pac;DaySum;Status;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Pdc2;Udc1;Udc2;Temp;WR;Pac;DaySum;Status;Pdc1;Pdc2;Udc1;Udc2;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp
30.10.18;09:10:00;1;247;2462;0;2;1384;806;4;1454;370;21;3;1034;672;4;1110;512;23;4;1846;1134;5;1923;229;23;5;6673;7455;4;3665;2994;408;663;36;6;5092;6022;4;2642;2541;573;556;33;7;3635;3660;4;3803;471;27;8;3568;3571;4;3742;468;26;9;1978;1979;4;2094;519;27
30.10.18;09:05:00;1;305;2440;0;2;1118;690;4;1178;392;21;3;982;585;4;1056;510;23;4;1720;980;5;1792;219;22;5;6550;6899;4;3591;2938;407;656;35;6;5008;5597;4;2607;2500;572;555;33;7;3542;3357;4;3710;470;26;8;3467;3271;4;3633;473;25;9;1928;1812;4;2036;515;27
30.10.18;09:00:00;1;265;2414;0;2;1029;595;4;1089;412;20;3;937;504;4;1008;518;22;4;1585;836;5;1651;212;22;5;6473;6351;4;3543;2899;409;659;34;6;4933;5180;4;2576;2461;575;553;32;7;3461;3061;4;3626;476;26;8;3395;2982;4;3556;470;25;9;1888;1654;4;1992;517;26
30.10.18;08:55:00;1;317;2392;0;2;980;509;4;1037;405;19;3;875;425;4;942;515;21;4;1383;704;5;1441;234;21;5;6344;5813;4;3468;2845;410;657;34;6;4838;4769;4;2520;2422;574;555;32;7;3346;2773;4;3509;467;25;8;3285;2700;4;3438;465;24;9;1825;1496;4;1933;519;25
30.10.18;08:50:00;1;221;2371;0;2;887;428;4;942;409;19;3;785;352;4;853;516;21;4;1257;588;5;1310;244;20;5;6134;5287;4;3366;2748;410;666;33;6;4671;4366;4;2438;2331;575;557;32;7;3205;2493;4;3351;476;24;8;3145;2424;4;3293;471;23;9;1740;1342;4;1843;524;24
30.10.18;08:45:00;1;223;2352;0;2;768;353;4;820;414;18;3;687;287;4;746;518;20;4;1144;482;5;1191;242;20;5;5874;4775;4;3217;2628;411;669;33;6;4483;3978;4;2342;2234;582;560;31;7;3028;2226;4;3159;475;24;8;2960;2163;4;3096;479;23;9;1643;1198;4;1741;518;23
30.10.18;08:40:00;1;223;2333;0;2;641;289;4;688;410;17;3;576;229;4;633;519;20;4;987;387;5;1028;243;19;5;5537;4289;4;3028;2478;413;679;32;6;4245;3605;4;2222;2123;581;560;31;7;2799;1973;4;2921;481;23;8;2745;1916;4;2871;476;22;9;1517;1061;4;1611;528;22
30.10.18;08:35:00;1;223;2315;0;2;513;235;4;552;410;17;3;465;181;4;517;510;19;4;814;304;5;848;234;19;5;5195;3828;4;2843;2313;417;676;32;6;3961;3255;4;2061;1953;586;566;30;7;2541;1739;4;2665;479;23;8;2485;1686;4;2610;480;22;9;1385;935;4;1472;524;22
30.10.18;08:30:00;1;223;2296;0;2;403;192;4;441;408;17;3;370;142;4;417;517;19;4;646;236;5;673;216;18;5;4835;3398;4;2633;2169;419;686;31;6;3698;2926;4;1936;1835;588;563;30;7;2297;1527;4;2411;480;22;8;2240;1478;4;2347;475;22;9;1247;817;4;1329;530;21
30.10.18;08:25:00;1;222;2277;0;2;331;158;4;365;400;16;3;300;111;4;342;510;18;4;506;181;5;527;200;18;5;4549;2996;4;2478;2035;421;683;31;6;3474;2619;4;1813;1725;590;566;30;7;2103;1334;4;2199;476;22;8;2048;1290;4;2148;483;21;9;1135;713;4;1212;527;20
30.10.18;08:20:00;1;247;2259;0;2;262;131;4;291;378;16;3;243;85;4;283;506;18;4;354;139;5;368;234;18;5;4285;2619;4;2335;1916;418;686;30;6;3277;2331;4;1726;1629;593;565;29;7;1922;1159;4;2015;488;21;8;1875;1118;4;1965;475;21;9;1041;618;4;1113;532;20
30.10.18;08:15:00;1;264;2238;0;2;173;109;4;204;416;16;3;195;65;4;232;503;18;4;294;109;5;306;239;17;5;4046;2263;4;2190;1807;424;675;30;6;3094;2059;4;1611;1534;587;566;29;7;1749;999;4;1842;482;21;8;1715;962;4;1801;482;20;9;954;532;4;1019;526;19
30.10.18;08:10:00;1;265;2216;0;2;157;94;4;186;404;16;3;155;49;4;193;503;18;4;251;84;5;261;236;17;5;3815;1927;4;2067;1708;423;689;29;6;2920;1802;4;1535;1452;593;570;29;7;1596;852;4;1687;480;21;8;1562;819;4;1639;481;20;9;866;452;4;930;531;18
30.10.18;08:05:00;1;276;2194;0;2;144;81;4;170;388;15;3;121;35;4;158;493;17;4;199;63;5;207;213;17;5;3606;1609;4;1960;1607;423;688;29;6;2760;1559;4;1443;1382;597;573;28;7;1448;719;4;1536;485;20;8;1413;688;4;1486;491;20;9;786;379;4;846;532;18
30.10.18;08:00:00;1;280;2170;0;2;132;69;4;159;382;15;3;84;25;4;123;508;17;4;133;47;5;138;200;17;5;3370;1310;4;1822;1489;427;682;28;6;2581;1331;4;1368;1315;593;573;28;7;1307;598;4;1380;483;20;8;1269;570;4;1338;483;19;9;706;313;4;761;529;17
30.10.18;07:55:00;1;281;2147;0;2;121;58;4;147;376;15;3;72;18;4;109;480;17;4;79;35;5;82;200;17;5;3154;1030;4;1693;1403;427;690;28;6;2415;1116;4;1290;1212;599;577;27;7;1162;489;4;1224;478;19;8;1125;464;4;1188;477;19;9;624;255;4;677;537;17
30.10.18;07:50:00;1;310;2123;0;2;109;47;4;133;362;15;3;56;12;4;83;379;17;4;67;29;3;70;200;16;5;2702;770;4;1374;1288;391;694;28;6;2215;917;4;1170;1106;599;578;27;7;1013;391;4;1069;475;19;8;979;369;4;1030;473;18;9;542;202;4;590;527;16
30.10.18;07:45:00;1;326;2097;0;2;99;38;4;123;365;14;3;47;7;4;75;373;16;4;59;23;3;61;199;16;5;2154;548;4;935;1177;290;704;27;6;2027;733;4;1064;1019;599;580;27;7;875;306;4;927;484;19;8;842;287;4;893;485;18;9;466;157;4;512;537;16
30.10.18;07:40:00;1;326;2070;0;2;92;30;4;115;359;14;3;7;3;6;13;536;16;4;56;18;3;58;200;16;5;1598;372;4;521;1029;301;681;27;6;1833;564;4;961;919;600;579;26;7;748;233;4;782;475;18;8;709;217;4;757;476;18;9;390;118;4;432;520;15
30.10.18;07:35:00;1;328;2043;0;2;85;22;4;107;358;14;3;8;3;6;14;532;16;4;49;13;3;51;200;16;5;1061;240;4;302;713;336;601;27;6;1632;413;4;862;810;601;573;26;7;597;170;4;649;476;18;8;582;157;4;621;481;18;9;320;85;4;358;530;15
30.10.18;07:30:00;1;322;2015;0;2;71;15;4;96;369;14;3;12;2;6;22;506;16;4;41;9;3;43;200;16;5;572;155;4;205;339;366;524;26;6;1324;278;4;648;707;559;573;25;7;481;120;4;520;479;18;8;461;109;4;498;475;17;9;253;58;4;285;526;14
30.10.18;07:25:00;1;310;1988;0;2;62;9;4;85;369;13;3;0;1;6;0;553;16;4;37;5;3;38;200;15;5;384;109;4;186;180;364;578;26;6;1000;170;4;424;605;419;571;25;7;376;80;4;412;482;18;8;353;70;4;390;476;17;9;197;37;4;226;529;14
30.10.18;07:20:00;1;297;1963;0;2;43;4;4;63;372;13;3;7;1;4;17;500;16;4;21;2;3;22;200;15;5;344;77;4;167;155;364;580;26;6;650;88;4;305;372;410;404;25;7;269;48;4;300;476;17;8;257;41;4;289;467;17;9;141;21;4;166;527;14
30.10.18;07:15:00;1;301;1938;0;2;6;0;6;12;409;13;3;3;0;6;8;513;16;4;10;1;3;10;200;15;5;238;49;4;103;112;364;580;25;6;285;36;4;165;128;445;266;24;7;167;26;4;205;476;17;8;165;19;4;195;474;16;9;94;8;4;120;465;13
30.10.18;07:10:00;1;220;1917;0;2;4;0;6;8;406;13;3;3;0;6;11;484;16;4;4;0;3;4;200;14;5;147;30;4;54;68;364;580;25;6;80;15;4;63;29;438;266;23;7;112;11;4;139;439;16;8;55;5;4;72;475;16;9;7;1;6;11;553;13
30.10.18;07:05:00;1;219;1899;0;2;0;0;7;0;410;12;3;0;0;6;6;498;16;4;0;0;3;0;231;14;5;119;18;4;45;55;364;580;24;6;69;8;4;56;24;438;266;23;7;22;2;4;30;440;16;8;4;0;6;10;467;16;9;0;0;6;3;516;13
30.10.18;07:00:00;1;219;1880;0;2;0;0;7;0;401;12;3;2;0;6;4;491;15;4;0;0;3;0;214;14;5;97;8;4;29;41;364;580;23;6;35;2;4;25;12;492;390;22;7;2;0;4;5;354;13;8;1;0;6;4;452;15;9;4;0;6;4;470;12
30.10.18;06:55:00;1;219;1862;0;2;0;0;7;0;385;12;3;1;0;6;3;466;15;4;0;0;1;0;213;14;5;10;1;26;2;11;410;652;23;6;0;0;8;8;2;257;570;21;7;0;0;3;2;402;15;8;0;0;3;2;419;15;9;1;0;6;1;457;12
30.10.18;06:50:00;1;219;1844;0;2;0;0;7;0;360;12;3;0;0;4;1;422;15;4;0;0;1;0;176;14;5;2;0;26;0;5;399;600;23;6;0;0;23;7;3;182;546;20;7;0;0;1;0;376;14;8;0;0;1;0;381;13;9;0;0;6;0;399;11
30.10.18;06:45:00;1;221;1825;0;2;0;0;7;0;326;12;3;0;0;3;1;388;14;4;0;0;1;0;129;14;5;0;0;23;0;6;376;409;21;6;0;0;23;7;2;227;447;19;7;0;0;7;0;253;10;8;0;0;7;0;264;10;9;0;0;7;0;272;9
30.10.18;06:40:00;1;240;1807;0;2;0;0;7;0;43;1;3;0;0;7;0;268;12;4;0;0;1;0;14;2;5;0;0;1;0;1;154;152;11;6;0;0;2;0;0;0;0;2;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
30.10.18;06:35:00;1;264;1787;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;1;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
30.10.18;06:30:00;1;265;1764;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
30.10.18;06:25:00;1;248;1742;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
30.10.18;06:20:00;1;222;1721;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
30.10.18;06:15:00;1;250;1702;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
30.10.18;06:10:00;1;291;1681;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
30.10.18;06:05:00;1;389;1657;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
30.10.18;06:00:00;1;446;1624;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
30.10.18;05:55:00;1;348;1586;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
30.10.18;05:50:00;1;297;1557;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
30.10.18;05:45:00;1;325;1532;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
30.10.18;05:40:00;1;325;1505;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
30.10.18;05:35:00;1;319;1478;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
30.10.18;05:30:00;1;219;1451;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
30.10.18;05:25:00;1;219;1432;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
30.10.18;05:20:00;1;221;1414;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
30.10.18;05:15:00;1;219;1395;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
30.10.18;05:10:00;1;220;1377;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
30.10.18;05:05:00;1;219;1359;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
30.10.18;05:00:00;1;230;1340;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
30.10.18;04:55:00;1;256;1321;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
30.10.18;04:50:00;1;258;1300;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
30.10.18;04:45:00;1;274;1278;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
30.10.18;04:40:00;1;262;1255;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
30.10.18;04:35:00;1;263;1233;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
30.10.18;04:30:00;1;263;1211;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
30.10.18;04:25:00;1;263;1189;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
30.10.18;04:20:00;1;264;1167;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
30.10.18;04:15:00;1;295;1145;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
30.10.18;04:10:00;1;243;1124;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
30.10.18;04:05:00;1;257;1104;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
30.10.18;04:00:00;1;286;1082;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
30.10.18;03:55:00;1;298;1058;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
30.10.18;03:50:00;1;279;1033;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
30.10.18;03:45:00;1;278;1010;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
30.10.18;03:40:00;1;279;986;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
30.10.18;03:35:00;1;281;963;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
30.10.18;03:30:00;1;280;939;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
30.10.18;03:25:00;1;265;916;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
30.10.18;03:20:00;1;241;894;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
30.10.18;03:15:00;1;258;873;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
30.10.18;03:10:00;1;260;852;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
30.10.18;03:05:00;1;264;830;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
30.10.18;03:00:00;1;216;826;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
30.10.18;02:55:00;1;216;808;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
30.10.18;02:50:00;1;216;790;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
30.10.18;02:45:00;1;217;771;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
30.10.18;02:40:00;1;216;753;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
30.10.18;02:35:00;1;217;735;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
30.10.18;02:30:00;1;254;717;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
30.10.18;02:25:00;1;259;696;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
30.10.18;02:20:00;1;261;674;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
30.10.18;02:15:00;1;223;653;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
30.10.18;02:10:00;1;216;633;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
30.10.18;02:05:00;1;216;615;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
30.10.18;02:00:00;1;218;597;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
30.10.18;01:55:00;1;279;578;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
30.10.18;01:50:00;1;279;555;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
30.10.18;01:45:00;1;311;531;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
30.10.18;01:40:00;1;362;505;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
30.10.18;01:35:00;1;372;475;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
30.10.18;01:30:00;1;374;444;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
30.10.18;01:25:00;1;338;412;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
30.10.18;01:20:00;1;286;383;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
