#Datum;Uhrzeit;WR;Pac;DaySum;Status;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Pdc2;Udc1;Udc2;Temp;WR;Pac;DaySum;Status;Pdc1;Pdc2;Udc1;Udc2;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp
02.06.21;09:40:00;1;366;3356;0;2;2196;2849;4;2302;374;32;3;1499;1864;4;1590;497;32;4;2437;3263;5;2539;231;33;5;7631;13833;4;4229;3388;398;634;42;6;5678;10284;4;2915;2791;555;536;37;7;3347;4345;4;3504;464;31;8;2668;0;0;2786;364;24;9;1876;2443;4;1989;505;32
02.06.21;09:35:00;1;312;3326;0;2;2043;2667;4;2144;385;32;3;1368;1739;4;1456;506;31;4;2237;3060;5;2331;231;32;5;7118;13207;4;3934;3148;399;645;41;6;5296;9817;4;2698;2609;560;539;36;7;513;4068;4;535;76;5;8;3008;3969;4;3150;459;30;9;846;2285;4;897;256;15
02.06.21;09:30:00;1;398;3300;0;2;2021;2497;4;2125;381;31;3;1357;1625;4;1441;502;31;4;2235;2874;5;2328;229;32;5;7189;12611;4;3980;3189;398;636;41;6;5364;9375;4;2737;2642;559;536;36;7;2379;0;0;2495;369;24;8;2421;3724;4;2540;362;23;9;338;0;0;358;101;6
02.06.21;09:25:00;1;450;3265;0;2;2003;2328;4;2101;382;30;3;1332;1511;4;1417;505;30;4;2216;2687;5;2308;231;31;5;7267;12015;4;4013;3222;403;647;40;6;5387;8931;4;2748;2660;559;541;36;7;2973;3561;4;3112;469;29;8;0;0;0;0;0;0;9;0;0;0;0;0;0
02.06.21;09:20:00;1;421;3228;0;2;1965;2160;4;2065;384;30;3;1316;1400;4;1399;504;30;4;2217;2502;5;2309;232;30;5;7394;11407;4;4094;3275;401;640;40;6;5481;8479;4;2806;2690;565;535;36;7;1499;0;0;1565;233;14;8;2252;3229;4;3140;465;21;9;840;0;0;886;255;15
02.06.21;09:15:00;1;440;3194;0;2;1861;1997;4;1952;380;29;3;1241;1291;4;1319;504;30;4;2098;2317;5;2186;232;30;5;7177;10798;4;3963;3185;403;650;39;6;5319;8026;4;2675;2580;566;537;35;7;2118;3065;4;2217;349;21;8;1421;3045;4;1491;234;14;9;1184;0;0;1254;386;21
02.06.21;09:10:00;1;412;3158;0;2;1715;1841;4;1804;386;28;3;1141;1187;4;1219;513;29;4;1966;2142;5;2048;234;29;5;6831;10200;4;3771;3029;404;650;39;6;5065;7584;4;2594;2486;561;534;35;7;2676;2837;4;2797;470;28;8;2698;2826;4;2823;467;28;9;898;0;0;950;307;17
02.06.21;09:05:00;1;336;3126;0;2;1620;1698;4;1704;392;28;3;1079;1092;4;1155;511;29;4;1901;1979;5;1980;232;28;5;6782;9635;4;3748;2997;404;655;38;6;5030;7163;4;2562;2474;566;539;35;7;1509;2606;4;1576;278;16;8;2048;2584;4;2142;373;22;9;860;1464;4;911;307;16
02.06.21;09:00:00;1;280;3098;0;2;1506;1563;4;1583;384;27;3;1004;1002;4;1078;511;28;4;1809;1820;5;1884;235;28;5;6660;9069;4;3674;2953;403;654;38;6;4942;6744;4;2520;2429;569;541;34;7;960;0;0;1009;191;11;8;2428;2379;4;2544;470;27;9;1354;1349;4;1436;513;27
02.06.21;08:55:00;1;1067;3074;0;2;1391;1438;4;1466;392;26;3;936;919;4;1007;519;28;4;1727;1670;5;1799;237;27;5;6629;8514;4;3659;2939;407;653;37;6;4918;6332;4;2508;2411;569;546;34;7;0;0;0;0;0;0;8;2310;2172;4;2421;469;27;9;263;1233;4;279;101;5
02.06.21;08:50:00;1;1053;2975;0;2;1238;1322;4;1306;385;26;3;825;840;4;892;518;27;4;1543;1525;5;1608;237;27;5;6162;7962;4;3389;2727;410;662;37;6;4658;5924;4;2375;2276;572;543;34;7;441;1995;4;464;93;5;8;1695;1979;4;1778;372;21;9;0;0;0;0;0;0
02.06.21;08:45:00;1;504;2898;0;2;906;1219;4;965;384;25;3;624;772;4;684;496;27;4;1225;1399;5;1276;232;26;5;5005;7460;4;2748;2197;407;666;36;6;3537;5548;4;1778;1720;567;540;33;7;1590;1811;4;1676;481;26;8;576;0;0;609;191;10;9;713;0;0;766;422;20
02.06.21;08:40:00;1;875;2855;0;2;1047;1143;4;1107;379;25;3;713;720;4;777;516;27;4;1413;1296;5;1472;238;26;5;6105;7048;4;3369;2697;411;666;36;6;4520;5246;4;2299;2216;576;541;33;7;1402;1683;4;1475;357;19;8;0;0;0;0;0;0;9;535;933;4;574;263;12
02.06.21;08:35:00;1;396;2783;0;2;921;1056;4;975;375;25;3;628;660;4;687;517;27;4;1290;1178;5;1344;240;25;5;5852;6544;4;3205;2592;414;669;36;6;4342;4872;4;2206;2124;579;545;33;7;1681;1523;4;1768;477;26;8;1707;1545;4;1798;477;26;9;790;0;0;848;435;20
02.06.21;08:30:00;1;370;2754;0;2;804;979;4;856;369;24;3;560;608;4;617;519;26;4;1176;1070;5;1225;239;25;5;5594;6057;4;3067;2465;418;671;35;6;4141;4510;4;2094;2021;587;553;33;7;1531;1382;4;1606;477;26;8;1547;1402;4;1629;480;25;9;871;760;4;936;521;24
02.06.21;08:25:00;1;365;2723;0;2;686;912;4;735;386;24;3;470;561;4;525;513;26;4;1004;972;5;1046;237;25;5;5025;5592;4;2754;2215;419;675;35;6;3748;4165;4;1900;1816;589;556;32;7;1299;1255;4;1374;483;25;8;1338;1272;4;1412;483;25;9;752;687;4;812;527;24
02.06.21;08:20:00;1;394;2692;0;2;597;854;4;640;379;24;3;408;522;4;454;511;26;4;883;888;5;920;238;24;5;4625;5178;4;2535;2040;421;678;35;6;3400;3856;4;1708;1654;593;558;32;7;1133;1146;4;1200;469;25;8;1161;1161;4;1219;472;25;9;656;625;4;712;531;23
02.06.21;08:15:00;1;361;2644;0;2;474;805;4;514;363;24;3;328;488;4;375;510;26;4;700;815;5;729;235;24;5;3803;4806;4;2062;1676;421;677;34;6;2817;3579;4;1407;1359;593;557;32;7;905;1052;4;958;471;25;8;931;1064;4;987;477;25;9;522;570;4;572;521;23
02.06.21;08:10:00;1;363;2614;0;2;451;765;4;489;370;24;3;327;460;4;371;518;25;4;725;757;5;755;238;24;5;4247;4492;4;2320;1869;424;682;34;6;3155;3345;4;1581;1532;595;561;32;7;910;976;4;965;474;25;8;759;0;0;798;380;20;9;515;527;4;562;519;23
02.06.21;08:05:00;1;308;2584;0;2;408;728;4;449;405;23;3;290;433;4;334;507;25;4;645;697;5;672;240;23;5;3916;4134;4;2135;1730;427;689;34;6;2935;3078;4;1469;1422;595;565;32;7;809;901;4;850;474;25;8;817;909;4;870;470;25;9;462;484;4;504;516;22
02.06.21;08:00:00;1;267;2558;0;2;394;694;4;436;403;23;3;263;409;4;308;504;25;4;537;643;5;559;235;23;5;3177;3812;4;1718;1392;424;675;34;6;2388;2837;4;1177;1153;595;557;31;7;687;833;4;739;464;25;8;701;841;4;756;462;25;9;312;0;0;346;416;17
02.06.21;07:55:00;1;321;2535;0;2;419;661;4;460;399;23;3;271;387;4;313;501;25;4;531;597;5;553;234;23;5;3114;3546;4;1687;1357;426;681;33;6;2327;2638;4;1143;1125;592;560;31;7;658;776;4;698;467;25;8;669;782;4;718;470;24;9;370;412;4;411;517;22
02.06.21;07:50:00;1;269;2509;0;2;461;626;4;503;395;23;3;293;364;4;341;504;25;4;583;553;5;607;233;23;5;3529;3282;4;1890;1515;431;691;33;6;2653;2441;4;1318;1285;598;565;31;7;701;721;4;751;469;25;8;714;726;4;765;464;24;9;397;381;4;440;513;22
02.06.21;07:45:00;1;267;2486;0;2;454;587;4;491;384;23;3;287;340;4;329;494;25;4;457;505;5;476;234;23;5;2292;2994;4;1227;1006;423;681;33;6;1738;2225;4;843;831;596;552;31;7;607;662;4;654;476;24;8;622;667;4;668;462;24;9;341;348;4;382;508;22
02.06.21;07:40:00;1;268;2464;0;2;473;549;4;512;388;23;3;297;316;4;340;498;25;4;496;467;5;517;232;22;5;2602;2805;4;1414;1140;422;690;33;6;1897;2083;4;930;905;595;559;31;7;607;611;4;645;467;24;8;604;615;4;649;469;24;9;327;320;4;368;521;21
02.06.21;07:35:00;1;269;2441;0;2;482;510;4;522;390;23;3;300;291;4;347;492;24;4;503;425;5;524;236;22;5;2970;2575;4;1611;1301;424;682;33;6;2233;1914;4;1094;1077;594;563;31;7;399;560;4;434;304;16;8;526;564;4;564;392;20;9;112;292;4;124;167;7
02.06.21;07:30:00;1;269;2419;0;2;465;470;4;504;392;23;3;291;266;4;335;494;24;4;445;383;5;463;232;22;5;2213;2338;4;1180;965;423;683;33;6;1642;1735;4;797;773;586;553;31;7;547;510;4;585;466;24;8;221;0;0;236;181;9;9;181;263;4;202;307;12
02.06.21;07:25:00;1;346;2395;0;2;471;431;4;511;387;22;3;295;242;4;341;499;24;4;440;346;5;458;229;22;5;2587;2149;4;1396;1136;420;696;32;6;1934;1593;4;938;932;594;559;30;7;551;465;4;591;469;24;8;550;465;4;598;464;24;9;118;0;0;132;204;8
02.06.21;07:20:00;1;355;2366;0;2;464;392;4;506;396;22;3;292;217;4;337;496;24;4;426;310;5;444;234;21;5;2777;1935;4;1491;1215;433;678;32;6;2047;1433;4;1005;980;595;570;30;7;0;0;0;0;0;0;8;406;420;4;441;343;18;9;294;214;4;332;511;20
02.06.21;07:15:00;1;308;2338;0;2;451;353;4;490;387;22;3;282;193;4;328;506;24;4;400;274;5;416;233;21;5;2861;1703;4;1548;1246;429;695;32;6;2130;1259;4;1047;1024;600;572;30;7;124;0;0;137;120;6;8;401;375;4;427;348;17;9;283;190;4;319;513;20
02.06.21;07:10:00;1;339;2312;0;2;432;315;4;471;397;22;3;269;169;4;311;498;24;4;374;241;5;389;237;21;5;2641;1466;4;1424;1155;429;699;32;6;1979;1083;4;966;957;608;575;30;7;496;328;4;538;462;24;8;496;331;4;538;463;23;9;200;166;4;229;382;15
02.06.21;07:05:00;1;410;2283;0;2;403;279;4;437;387;22;3;249;147;4;290;505;23;4;342;209;5;356;234;21;5;2299;1249;4;1217;1010;439;687;31;6;1727;920;4;840;828;606;566;30;7;265;286;4;292;285;14;8;88;0;0;93;89;4;9;51;143;4;57;99;4
02.06.21;07:00:00;1;430;2248;0;2;374;245;4;409;390;21;3;232;126;4;272;496;23;4;315;181;5;329;232;20;5;2115;1057;4;1124;922;432;702;31;6;1585;776;4;764;755;610;576;30;7;169;248;4;186;184;9;8;423;249;4;461;464;23;9;0;0;0;0;0;0
02.06.21;06:55:00;1;341;2212;0;2;335;214;4;367;385;21;3;206;107;4;245;495;23;4;274;154;5;285;232;20;5;1701;885;4;893;735;432;698;31;6;1270;648;4;602;607;597;568;29;7;68;0;0;78;94;4;8;300;213;4;334;373;18;9;77;0;0;91;201;7
02.06.21;06:50:00;1;314;2183;0;2;292;186;4;326;382;21;3;178;89;4;216;498;23;4;238;131;5;248;227;20;5;1342;749;4;691;584;428;689;31;6;1003;546;4;454;480;604;562;29;7;127;180;4;145;184;9;8;0;0;0;0;0;0;9;133;0;0;155;400;15
02.06.21;06:45:00;1;295;2157;0;2;271;162;4;303;379;21;3;164;75;4;203;508;22;4;219;112;5;228;226;20;5;1358;636;4;691;580;435;706;31;6;1004;462;4;466;471;607;559;29;7;55;0;0;61;94;4;8;56;0;0;60;92;4;9;123;67;4;145;412;15
02.06.21;06:40:00;1;267;2132;0;2;240;139;4;272;378;20;3;146;61;4;182;497;22;4;189;93;5;197;227;20;5;1110;525;4;568;477;429;691;31;6;827;380;4;369;390;601;570;29;7;60;128;4;73;120;5;8;242;123;4;277;473;22;9;134;54;4;161;509;18
02.06.21;06:35:00;1;301;2110;0;2;214;119;4;246;376;20;3;125;49;4;161;503;22;4;161;77;5;167;223;19;5;927;434;4;470;398;424;701;30;6;678;312;4;295;325;561;562;29;7;226;109;4;259;451;23;8;220;104;4;255;457;22;9;96;44;4;121;413;15
02.06.21;06:30:00;1;340;2086;0;2;223;101;4;226;365;20;3;114;38;4;150;509;22;4;145;64;5;151;225;19;5;803;358;4;400;342;425;698;30;6;580;257;4;255;279;563;549;29;7;218;89;4;246;446;22;8;207;85;4;235;453;22;9;85;33;4;108;391;14
02.06.21;06:25:00;1;268;2059;0;2;178;82;4;207;372;20;3;101;29;4;138;501;22;4;129;52;5;134;223;19;5;641;292;4;314;267;412;665;30;6;434;209;4;191;210;515;500;29;7;177;71;4;213;460;22;8;176;67;4;209;466;22;9;77;0;0;97;402;15
02.06.21;06:20:00;1;284;2037;0;2;157;67;4;183;363;19;3;86;20;4;122;502;22;4;111;41;5;116;219;19;5;492;240;4;249;208;401;586;30;6;353;174;4;148;168;515;496;29;7;151;56;4;189;453;22;8;147;53;4;175;462;21;9;77;17;4;105;473;17
02.06.21;06:15:00;1;308;2013;0;2;136;54;4;163;370;19;3;76;13;4;112;490;21;4;86;32;3;89;199;19;5;386;200;4;188;172;364;575;30;6;288;145;4;119;138;515;496;28;7;119;44;4;161;462;22;8;126;40;4;158;457;21;9;43;10;4;60;487;17
02.06.21;06:10:00;1;338;1988;0;2;109;42;4;135;366;19;3;49;7;4;76;480;21;4;65;24;3;67;199;18;5;301;168;4;142;131;364;575;30;6;230;121;4;88;107;515;496;28;7;89;34;4;129;462;21;8;74;30;4;107;473;21;9;10;7;6;14;317;10
02.06.21;06:05:00;1;388;1959;0;2;92;33;4;116;359;19;3;7;3;6;12;536;21;4;54;19;3;56;199;18;5;259;144;4;113;112;364;576;29;6;197;102;4;72;89;515;496;28;7;73;26;4;106;442;21;8;50;24;4;90;470;21;9;6;0;0;9;355;11
02.06.21;06:00:00;1;365;1926;0;2;74;25;4;99;376;19;3;7;2;6;14;530;21;4;43;14;3;45;199;18;5;231;123;4;105;99;364;576;29;6;175;86;4;64;82;515;496;28;7;60;20;4;89;428;21;8;59;20;4;90;430;20;9;0;2;6;0;564;17
02.06.21;05:55:00;1;313;1898;0;2;76;19;4;100;364;18;3;7;2;6;11;535;20;4;30;11;3;31;199;18;5;232;103;4;107;100;364;576;29;6;174;72;4;61;80;515;496;27;7;69;15;4;98;398;21;8;62;15;4;91;385;20;9;9;2;4;16;516;17
02.06.21;05:50:00;1;340;1871;0;2;58;13;4;83;372;18;3;7;1;3;13;526;20;4;35;8;3;36;199;18;5;201;84;4;88;83;364;576;29;6;150;57;4;50;67;515;496;27;7;53;9;4;74;351;20;8;49;9;4;74;361;20;9;3;1;6;8;531;17
02.06.21;05:45:00;1;327;1843;0;2;54;8;4;80;363;18;3;4;1;6;9;527;20;4;21;5;3;21;199;17;5;194;67;4;84;81;364;576;28;6;145;44;4;46;67;515;496;27;7;50;5;4;73;352;20;8;15;5;4;25;459;20;9;5;1;6;11;505;16
02.06.21;05:40:00;1;296;1815;0;2;38;3;4;56;373;17;3;3;0;6;9;520;20;4;29;3;3;30;199;17;5;175;51;4;70;74;364;576;28;6;132;32;4;38;60;515;496;26;7;5;0;3;12;478;20;8;9;4;6;11;474;20;9;2;0;6;6;521;16
02.06.21;05:35:00;1;311;1791;0;2;6;0;6;11;409;17;3;2;0;6;8;513;20;4;17;1;3;18;199;17;5;151;37;4;55;62;364;576;28;6;113;22;4;29;48;515;496;26;7;0;0;6;0;100;4;8;11;3;3;17;244;11;9;0;0;6;5;191;6
02.06.21;05:30:00;1;270;1764;0;2;6;0;6;10;401;17;3;0;0;6;0;532;20;4;0;0;3;0;231;17;5;126;24;4;46;50;364;576;27;6;95;12;4;21;40;515;496;26;7;3;0;0;6;211;9;8;0;0;0;6;211;9;9;0;0;0;0;0;0
02.06.21;05:25:00;1;270;1742;0;2;0;0;7;0;408;17;3;2;0;6;5;495;20;4;0;0;3;0;211;16;5;100;14;4;31;38;364;575;27;6;45;5;4;10;19;557;534;25;7;2;0;6;4;351;15;8;0;0;0;0;282;11;9;0;0;0;0;0;0
02.06.21;05:20:00;1;270;1719;0;2;0;0;7;0;397;17;3;0;0;4;5;475;20;4;0;0;1;0;220;16;5;58;6;4;13;25;379;601;26;6;15;2;1;1;6;571;553;24;7;0;0;0;2;197;9;8;0;0;6;5;406;18;9;1;0;3;3;428;16
02.06.21;05:15:00;1;290;1697;0;2;0;0;7;0;383;17;3;1;0;6;2;457;20;4;0;0;1;0;197;16;5;14;1;1;2;10;406;637;25;6;9;1;1;0;0;575;561;24;7;0;0;0;0;97;4;8;0;0;6;0;308;13;9;0;0;0;0;89;3
02.06.21;05:10:00;1;328;1672;0;2;0;0;7;0;367;17;3;0;0;6;2;428;19;4;0;0;1;0;169;16;5;8;0;1;0;6;396;584;25;6;9;0;1;0;3;527;527;24;7;0;0;1;0;334;17;8;0;0;1;0;276;13;9;0;0;0;0;185;7
02.06.21;05:05:00;1;339;1644;0;2;0;0;7;0;344;17;3;0;0;6;1;408;19;4;0;0;1;0;133;16;5;0;0;26;0;4;386;452;25;6;0;0;26;0;1;495;491;23;7;0;0;0;0;51;2;8;0;0;0;0;147;7;9;0;0;7;0;107;4
02.06.21;05:00:00;1;317;1616;0;2;0;0;7;0;314;16;3;0;0;7;0;377;18;4;0;0;1;0;70;10;5;0;0;23;0;3;303;301;19;6;0;0;1;0;1;115;114;7;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
02.06.21;04:55:00;1;342;1589;0;2;0;0;0;0;0;0;3;0;0;7;0;217;12;4;0;0;0;0;0;0;5;0;0;2;0;0;11;10;3;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
02.06.21;04:50:00;1;322;1561;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
02.06.21;04:45:00;1;280;1534;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
02.06.21;04:40:00;1;354;1510;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
02.06.21;04:35:00;1;383;1479;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
02.06.21;04:30:00;1;381;1447;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
02.06.21;04:25:00;1;357;1415;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
02.06.21;04:20:00;1;328;1385;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
02.06.21;04:15:00;1;282;1359;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
02.06.21;04:10:00;1;354;1334;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
02.06.21;04:05:00;1;315;1306;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
02.06.21;04:00:00;1;316;1280;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
02.06.21;03:55:00;1;318;1253;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
02.06.21;03:50:00;1;306;1227;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
02.06.21;03:45:00;1;320;1202;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
02.06.21;03:40:00;1;322;1175;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
02.06.21;03:35:00;1;313;1148;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
02.06.21;03:30:00;1;275;1123;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
02.06.21;03:25:00;1;308;1100;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
02.06.21;03:20:00;1;344;1074;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
02.06.21;03:15:00;1;373;1045;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
02.06.21;03:10:00;1;352;1014;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
02.06.21;03:05:00;1;183;985;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
02.06.21;03:00:00;1;334;978;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
02.06.21;02:55:00;1;319;950;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
02.06.21;02:50:00;1;344;923;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
02.06.21;02:45:00;1;318;894;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
02.06.21;02:40:00;1;274;870;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
02.06.21;02:35:00;1;274;848;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
02.06.21;02:30:00;1;273;825;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
02.06.21;02:25:00;1;275;802;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
02.06.21;02:20:00;1;322;778;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
02.06.21;02:15:00;1;328;751;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
02.06.21;02:10:00;1;340;724;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
02.06.21;02:05:00;1;418;694;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
02.06.21;02:00:00;1;426;659;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
02.06.21;01:55:00;1;541;624;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
