#Datum;Uhrzeit;WR;Pac;DaySum;Status;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Pdc2;Udc1;Udc2;Temp;WR;Pac;DaySum;Status;Pdc1;Pdc2;Udc1;Udc2;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp
09.10.21;09:30:00;1;325;3903;0;2;630;471;4;678;424;19;3;597;357;4;659;531;22;4;1268;886;5;1321;246;18;5;5356;5436;4;2960;2372;426;692;34;6;3992;4126;4;2021;1946;604;568;31;7;2465;2011;4;2582;487;24;8;2427;1964;4;2544;487;23;9;1343;1079;4;1428;536;23
09.10.21;09:25:00;1;380;3876;0;2;585;419;4;628;419;19;3;539;307;4;594;523;22;4;1181;780;5;1229;249;18;5;5163;4991;4;2842;2284;431;700;33;6;3856;3794;4;1945;1882;602;569;31;7;2327;1805;4;2443;486;23;8;2297;1761;4;2409;487;23;9;1267;968;4;1351;541;22
09.10.21;09:20:00;1;352;3844;0;2;519;370;4;559;405;19;3;472;263;4;528;529;21;4;1092;682;5;1138;246;17;5;4953;4562;4;2707;2200;430;697;33;6;3692;3474;4;1858;1797;607;574;30;7;2185;1611;4;2281;496;23;8;2142;1570;4;2249;490;22;9;1184;861;4;1263;537;21
09.10.21;09:15:00;1;388;3814;0;2;434;326;4;472;401;19;3;421;223;4;474;526;21;4;1010;591;5;1052;252;17;5;4759;4150;4;2590;2103;433;703;33;6;3541;3168;4;1784;1720;606;571;30;7;2041;1429;4;2146;495;22;8;2017;1391;4;2111;492;22;9;1111;762;4;1190;545;21
09.10.21;09:10:00;1;414;3781;0;2;328;291;4;366;437;18;3;363;188;4;414;522;21;4;923;506;5;962;248;16;5;4532;3757;4;2471;2003;433;701;32;6;3384;2874;4;1694;1648;611;577;30;7;1902;1259;4;1995;497;22;8;1859;1223;4;1951;492;21;9;1024;670;4;1100;540;20
09.10.21;09:05:00;1;323;3748;0;2;313;263;4;349;429;18;3;311;157;4;357;518;20;4;826;429;5;860;249;16;5;4317;3379;4;2354;1913;435;711;32;6;3241;2593;4;1618;1578;613;584;29;7;1757;1102;4;1849;498;22;8;1728;1069;4;1809;495;21;9;951;585;4;1023;542;20
09.10.21;09:00:00;1;339;3721;0;2;292;237;4;330;435;18;3;198;132;4;244;570;20;4;732;360;5;762;248;15;5;4083;3022;4;2213;1805;439;711;31;6;3060;2325;4;1525;1480;615;585;29;7;1609;954;4;1685;495;21;8;1567;924;4;1650;497;21;9;864;505;4;934;547;19
09.10.21;08:55:00;1;394;3692;0;2;278;213;4;311;419;18;3;181;115;4;226;555;20;4;651;299;5;678;249;15;5;3883;2683;4;2092;1721;438;715;31;6;2909;2070;4;1444;1409;623;587;29;7;1472;820;4;1541;500;21;8;1438;793;4;1514;503;21;9;794;433;4;860;552;19
09.10.21;08:50:00;1;396;3659;0;2;264;189;4;297;406;17;3;167;100;4;207;533;20;4;554;245;5;577;250;14;5;3628;2360;4;1969;1599;444;719;30;6;2718;1829;4;1345;1314;621;588;28;7;1322;697;4;1398;502;21;8;1301;673;4;1368;493;20;9;720;367;4;781;551;18
09.10.21;08:45:00;1;368;3625;0;2;250;167;4;278;403;17;3;152;86;4;194;526;20;4;462;198;5;482;241;14;5;3390;2060;4;1843;1486;441;720;30;6;2550;1604;4;1249;1239;618;590;28;7;1196;587;4;1262;492;20;8;1181;564;4;1245;500;20;9;653;306;4;711;553;18
09.10.21;08:40:00;1;943;3594;0;2;224;147;4;255;390;17;3;136;73;4;175;525;19;4;367;160;5;382;230;14;5;3146;1780;4;1689;1370;446;718;30;6;2360;1393;4;1151;1144;631;594;28;7;1067;487;4;1133;498;20;8;1046;466;4;1105;500;20;9;577;252;4;633;552;17
09.10.21;08:35:00;1;400;3523;0;2;208;128;4;236;387;17;3;124;62;4;164;512;19;4;298;129;5;310;246;14;5;2913;1519;4;1554;1279;446;726;29;6;2184;1197;4;1060;1051;631;593;28;7;931;398;4;998;497;20;8;912;378;4;974;496;20;9;510;204;4;559;545;17
09.10.21;08:30:00;1;451;3489;0;2;192;111;4;219;380;17;3;111;51;4;152;519;19;4;269;104;5;280;240;13;5;2639;1278;4;1406;1159;441;728;29;6;2004;1017;4;969;965;629;593;27;7;814;320;4;865;500;20;8;784;302;4;838;493;19;9;436;161;4;482;550;16
09.10.21;08:25:00;1;364;3453;0;2;179;94;4;210;379;16;3;105;42;4;145;513;19;4;215;81;5;224;238;13;5;2413;1058;4;1277;1057;449;715;28;6;1814;851;4;868;871;619;592;27;7;692;252;4;744;494;20;8;672;237;4;724;492;19;9;370;124;4;414;544;16
09.10.21;08:20:00;1;339;3422;0;2;168;80;4;194;377;16;3;98;33;4;133;502;19;4;179;64;5;186;232;13;5;2142;860;4;1143;940;441;727;28;6;1625;701;4;777;777;614;588;27;7;586;194;4;613;485;19;8;546;181;4;596;490;19;9;304;94;4;342;539;15
09.10.21;08:15:00;1;350;3394;0;2;156;66;4;180;375;16;3;90;25;4;125;496;18;4;139;48;5;145;229;13;5;1904;681;4;1006;826;444;727;28;6;1448;566;4;686;693;617;581;26;7;465;145;4;508;491;19;8;449;135;4;495;490;18;9;250;68;4;280;547;15
09.10.21;08:10:00;1;456;3365;0;2;137;52;4;163;391;16;3;78;17;4;117;513;18;4;114;37;5;119;228;12;5;1615;525;4;850;694;432;704;27;6;1259;446;4;586;604;612;588;26;7;360;106;4;402;495;19;8;348;97;4;391;494;18;9;194;47;4;224;536;15
09.10.21;08:05:00;1;731;3322;0;2;128;41;4;154;373;15;3;71;11;4;110;490;18;4;85;27;3;89;199;12;5;1355;392;4;700;580;418;670;27;6;1090;342;4;506;518;609;583;26;7;297;76;4;323;484;18;8;279;68;4;314;479;18;9;152;31;4;180;530;14
09.10.21;08:00:00;1;699;3261;0;2;111;30;4;137;377;15;3;31;5;4;48;518;17;4;73;20;3;76;199;12;5;1067;281;4;539;463;397;632;27;6;898;253;4;411;429;614;584;26;7;215;51;4;244;483;18;8;201;45;4;240;482;18;9;113;18;4;139;516;14
09.10.21;07:55:00;1;692;3203;0;2;97;21;4;121;378;15;3;10;2;6;16;551;17;4;60;14;3;63;199;12;5;820;193;4;407;368;377;595;27;6;737;179;4;320;355;602;566;25;7;167;33;4;191;468;18;8;143;28;4;180;479;17;9;86;9;4;109;474;14
09.10.21;07:50:00;1;1559;3146;0;2;80;13;4;103;369;15;3;7;1;6;12;552;17;4;47;9;3;49;199;11;5;584;127;4;279;270;391;588;26;6;554;119;4;240;275;559;569;25;7;96;19;4;139;471;18;8;95;16;4;135;474;17;9;8;1;6;13;569;13
09.10.21;07:45:00;1;405;3029;0;2;63;6;4;88;369;14;3;6;1;3;13;542;17;4;34;5;3;35;199;11;5;395;79;4;195;165;378;603;26;6;398;73;4;172;196;530;511;25;7;75;10;4;106;425;17;8;71;8;4;100;459;17;9;8;1;6;12;555;13
09.10.21;07:40:00;1;355;2996;0;2;8;1;6;11;419;14;3;2;0;6;8;537;17;4;14;2;3;14;199;11;5;252;48;4;116;101;378;603;25;6;263;41;4;108;126;530;511;24;7;46;4;4;72;358;17;8;14;2;4;24;477;16;9;4;0;6;7;535;13
09.10.21;07:35:00;1;416;2967;0;2;6;0;6;11;412;14;3;2;0;6;8;525;17;4;15;1;3;15;199;11;5;179;27;4;71;72;378;603;25;6;156;20;4;49;74;530;511;24;7;5;0;6;9;484;17;8;10;1;3;21;456;16;9;2;0;6;6;534;13
09.10.21;07:30:00;1;453;2932;0;2;5;0;6;12;394;14;3;1;0;6;9;489;17;4;0;0;3;0;206;10;5;123;13;4;43;45;378;603;24;6;90;8;4;16;39;535;512;22;7;1;0;6;4;471;16;8;2;0;6;4;473;16;9;2;0;4;6;495;13
09.10.21;07:25:00;1;435;2882;0;2;0;0;7;0;403;14;3;2;0;6;4;492;17;4;0;0;1;0;228;10;5;19;3;4;5;8;429;688;23;6;11;1;26;0;4;597;576;22;7;1;0;6;2;441;16;8;0;0;6;2;437;15;9;0;0;6;1;485;12
09.10.21;07:20:00;1;374;2846;0;2;0;0;7;0;386;13;3;1;0;6;3;476;16;4;0;0;1;0;198;10;5;6;1;1;0;7;426;663;23;6;4;0;26;0;0;581;575;22;7;0;0;6;0;382;15;8;0;0;6;0;406;14;9;0;0;6;0;434;12
09.10.21;07:15:00;1;335;2814;0;2;0;0;7;0;365;13;3;0;0;4;2;437;16;4;0;0;1;0;158;10;5;9;0;4;0;7;399;497;23;6;0;0;23;0;1;549;545;21;7;0;0;7;0;335;14;8;0;0;1;0;345;13;9;0;0;7;0;371;11
09.10.21;07:10:00;1;348;2785;0;2;0;0;7;0;324;13;3;0;0;3;0;382;15;4;0;0;1;0;80;7;5;0;0;26;0;2;300;335;18;6;0;0;23;212;207;296;292;16;7;0;0;7;0;42;1;8;0;0;7;0;84;3;9;0;0;7;0;87;3
09.10.21;07:05:00;1;311;2756;0;2;0;0;7;0;50;2;3;0;0;7;0;207;10;4;0;0;0;0;0;0;5;0;0;1;0;0;45;45;3;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
09.10.21;07:00:00;1;298;2730;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
09.10.21;06:55:00;1;320;2705;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
09.10.21;06:50:00;1;331;2678;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
09.10.21;06:45:00;1;361;2651;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
09.10.21;06:40:00;1;396;2621;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
09.10.21;06:35:00;1;427;2587;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
09.10.21;06:30:00;1;435;2551;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
09.10.21;06:25:00;1;443;2515;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
09.10.21;06:20:00;1;443;2478;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
09.10.21;06:15:00;1;407;2441;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
09.10.21;06:10:00;1;427;2407;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
09.10.21;06:05:00;1;421;2371;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
09.10.21;06:00:00;1;383;2336;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
09.10.21;05:55:00;1;353;2304;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
09.10.21;05:50:00;1;301;2275;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
09.10.21;05:45:00;1;300;2249;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
09.10.21;05:40:00;1;338;2224;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
09.10.21;05:35:00;1;342;2196;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
09.10.21;05:30:00;1;372;2167;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
09.10.21;05:25:00;1;376;2136;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
09.10.21;05:20:00;1;350;2105;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
09.10.21;05:15:00;1;335;2075;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
09.10.21;05:10:00;1;351;2047;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
09.10.21;05:05:00;1;399;2017;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
09.10.21;05:00:00;1;401;1983;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
09.10.21;04:55:00;1;395;1950;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
09.10.21;04:50:00;1;397;1917;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
09.10.21;04:45:00;1;361;1884;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
09.10.21;04:40:00;1;345;1853;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
09.10.21;04:35:00;1;346;1825;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
09.10.21;04:30:00;1;352;1796;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
09.10.21;04:25:00;1;344;1766;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
09.10.21;04:20:00;1;334;1739;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
09.10.21;04:15:00;1;337;1711;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
09.10.21;04:10:00;1;337;1683;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
09.10.21;04:05:00;1;337;1655;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
09.10.21;04:00:00;1;337;1627;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
09.10.21;03:55:00;1;376;1598;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
09.10.21;03:50:00;1;432;1567;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
09.10.21;03:45:00;1;385;1530;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
09.10.21;03:40:00;1;378;1499;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
09.10.21;03:35:00;1;432;1467;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
09.10.21;03:30:00;1;419;1431;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
09.10.21;03:25:00;1;336;1396;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
09.10.21;03:20:00;1;337;1368;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
09.10.21;03:15:00;1;302;1340;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
09.10.21;03:10:00;1;306;1315;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
09.10.21;03:05:00;1;151;1290;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
09.10.21;03:00:00;1;305;1285;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
09.10.21;02:55:00;1;341;1260;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
09.10.21;02:50:00;1;395;1231;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
09.10.21;02:45:00;1;431;1197;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
09.10.21;02:40:00;1;437;1160;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
09.10.21;02:35:00;1;484;1124;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
09.10.21;02:30:00;1;460;1086;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
09.10.21;02:25:00;1;453;1047;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
09.10.21;02:20:00;1;395;1009;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
09.10.21;02:15:00;1;394;976;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
09.10.21;02:10:00;1;385;943;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
09.10.21;02:05:00;1;356;910;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
09.10.21;02:00:00;1;310;881;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
09.10.21;01:55:00;1;368;855;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
09.10.21;01:50:00;1;354;825;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
09.10.21;01:45:00;1;383;795;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
09.10.21;01:40:00;1;452;763;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
