#Datum;Uhrzeit;WR;Pac;DaySum;Status;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Pdc2;Udc1;Udc2;Temp;WR;Pac;DaySum;Status;Pdc1;Pdc2;Udc1;Udc2;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp
14.05.20;09:25:00;1;532;3084;0;2;561;1044;4;604;395;20;3;350;628;4;396;496;22;4;494;872;5;514;240;18;5;1211;2257;4;609;520;410;680;28;6;916;1651;4;452;455;589;567;28;7;662;1034;4;712;469;21;8;681;1041;4;725;477;21;9;365;554;4;404;518;18
14.05.20;09:20:00;1;415;3035;0;2;528;997;4;569;393;20;3;327;599;4;370;503;22;4;453;830;5;471;236;18;5;1092;2160;4;555;471;410;641;28;6;827;1577;4;434;434;582;557;28;7;572;979;4;608;469;21;8;571;985;4;614;469;21;9;302;524;4;339;519;18
14.05.20;09:15:00;1;395;2997;0;2;777;953;4;830;404;20;3;486;572;4;537;517;22;4;673;793;5;701;239;18;5;1599;2067;4;826;697;419;688;28;6;1205;1507;4;602;602;597;570;28;7;923;932;4;987;474;21;8;928;938;4;991;472;20;9;503;498;4;550;526;18
14.05.20;09:10:00;1;419;2959;0;2;893;890;4;945;404;20;3;565;532;4;621;523;21;4;785;738;5;818;239;18;5;1824;1932;4;949;796;428;681;28;6;1380;1405;4;721;726;597;571;28;7;997;856;4;1056;478;21;8;1003;862;4;1058;475;20;9;542;457;4;590;529;17
14.05.20;09:05:00;1;411;2924;0;2;764;815;4;812;404;19;3;485;485;4;535;515;21;4;665;672;5;693;241;17;5;1544;1780;4;789;671;429;692;28;6;1171;1290;4;615;622;591;574;28;7;940;772;4;991;481;21;8;941;777;4;989;465;20;9;512;412;4;559;531;17
14.05.20;09:00:00;1;447;2890;0;2;511;751;4;549;382;19;3;322;444;4;368;490;21;4;443;617;5;461;233;17;5;1053;1654;4;528;455;416;659;28;6;809;1194;4;423;424;579;552;28;7;611;694;4;651;472;21;8;624;699;4;665;471;20;9;341;369;4;379;519;17
14.05.20;08:55:00;1;764;2847;0;2;265;708;4;297;381;19;3;162;417;4;200;490;21;4;220;579;5;229;227;17;5;600;1571;4;292;264;392;618;28;6;451;1130;4;231;249;577;554;28;7;267;642;4;312;463;20;8;266;647;4;315;464;20;9;150;340;4;178;504;17
14.05.20;08:50:00;1;482;2797;0;2;387;686;4;426;397;19;3;237;403;4;279;503;21;4;334;561;5;348;232;17;5;860;1520;4;425;369;407;649;28;6;630;1092;4;304;316;580;557;28;7;336;620;4;375;471;20;8;337;624;4;381;467;20;9;184;328;4;212;516;17
14.05.20;08:45:00;1;501;2757;0;2;503;654;4;545;395;19;3;311;384;4;357;509;21;4;439;533;5;457;238;17;5;1126;1446;4;573;486;413;674;28;6;850;1038;4;418;427;589;567;28;7;481;592;4;518;471;20;8;483;597;4;527;464;20;9;260;312;4;296;519;16
14.05.20;08:40:00;1;681;2704;0;2;355;612;4;392;390;18;3;221;358;4;264;506;20;4;308;497;5;321;234;17;5;815;1353;4;405;351;408;665;28;6;609;967;4;308;315;557;536;28;7;367;552;4;405;478;20;8;382;556;4;419;461;20;9;204;290;4;238;503;16
14.05.20;08:35:00;1;819;2647;0;2;211;582;4;242;376;18;3;126;339;4;165;494;20;4;164;471;5;171;226;17;5;456;1288;4;217;196;389;592;28;6;310;919;4;187;192;478;456;27;7;206;521;4;245;431;20;8;216;524;4;250;438;20;9;117;273;4;144;496;16
14.05.20;08:30:00;1;695;2584;0;2;260;564;4;293;378;18;3;154;329;4;193;508;20;4;203;457;5;212;227;17;5;533;1251;4;251;230;397;619;28;6;366;894;4;185;210;478;528;27;7;237;503;4;268;446;20;8;229;506;4;268;459;20;9;125;263;4;152;505;16
14.05.20;08:25:00;1;904;2528;0;2;166;543;4;196;365;18;3;98;316;4;135;486;20;4;119;440;5;124;208;17;5;359;1206;4;161;155;371;591;28;6;253;863;4;130;142;478;456;27;7;149;484;4;190;455;20;8;165;487;4;199;454;20;9;67;253;4;82;278;9
14.05.20;08:20:00;1;605;2444;0;2;213;529;4;245;376;18;3;124;307;4;159;492;20;4;161;430;3;167;220;17;5;467;1178;4;215;201;387;606;28;6;331;843;4;169;184;537;514;27;7;184;471;4;225;451;20;8;195;473;4;227;439;20;9;90;244;6;113;514;16
14.05.20;08:15:00;1;1129;2399;0;2;401;511;4;442;398;19;3;246;297;4;286;510;20;4;344;417;5;358;232;16;5;869;1137;4;441;380;408;654;27;6;644;814;4;349;352;584;556;27;7;343;456;4;394;466;20;8;350;457;4;387;475;20;9;188;237;4;217;510;16
14.05.20;08:10:00;1;460;2328;0;2;736;477;4;783;398;18;3;465;276;4;518;515;20;4;643;387;5;670;240;16;5;1461;1056;4;747;642;416;679;27;6;1118;755;4;579;583;595;566;27;7;646;428;4;691;469;20;8;659;428;4;701;465;19;9;354;222;4;394;514;16
14.05.20;08:05:00;1;411;2289;0;2;426;416;4;464;392;18;3;265;238;4;307;501;20;4;357;334;5;372;233;16;5;853;937;4;422;369;409;636;27;6;643;663;4;312;319;574;557;27;7;338;0;0;366;367;16;8;428;373;4;470;438;19;9;236;192;4;269;516;16
14.05.20;08:00:00;1;389;2255;0;2;499;380;4;539;390;18;3;309;215;4;356;511;20;4;416;304;5;433;235;16;5;976;866;4;482;421;413;655;27;6;725;611;4;363;372;585;559;27;7;428;335;4;477;465;19;8;436;337;4;473;450;19;9;233;172;4;267;500;15
14.05.20;07:55:00;1;369;2223;0;2;360;339;4;396;395;17;3;221;190;4;263;499;19;4;300;270;5;312;232;15;5;762;785;4;378;324;405;642;27;6;567;549;4;278;282;566;556;27;7;328;300;4;375;472;19;8;353;300;4;391;473;19;9;192;153;4;223;510;15
14.05.20;07:50:00;1;387;2193;0;2;330;308;4;366;392;17;3;201;171;4;241;506;19;4;270;244;5;281;229;15;5;684;724;4;337;297;401;624;27;6;507;503;4;246;251;562;549;27;7;271;272;4;305;455;19;8;266;270;4;307;467;19;9;145;136;4;172;515;15
14.05.20;07:45:00;1;369;2156;0;2;547;281;4;589;398;17;3;336;154;4;384;507;19;4;462;222;5;481;236;15;5;1131;666;4;573;494;417;669;27;6;839;460;4;409;418;590;568;26;7;497;249;4;533;480;19;8;493;248;4;537;470;19;9;262;124;4;297;523;15
14.05.20;07:40:00;1;399;2125;0;2;651;236;4;696;398;17;3;410;127;4;458;504;19;4;558;184;5;581;242;15;5;1307;568;4;673;570;421;686;27;6;996;388;4;518;519;592;569;26;7;691;208;4;728;475;19;8;688;208;4;741;479;18;9;376;103;4;416;526;14
14.05.20;07:35:00;1;394;2092;0;2;414;182;4;452;395;16;3;256;92;4;299;506;18;4;355;137;5;370;237;14;5;898;461;4;445;383;408;681;27;6;673;306;4;337;339;578;563;26;7;436;151;4;482;471;19;8;447;151;4;486;475;18;9;242;72;4;278;513;14
14.05.20;07:30:00;1;373;2059;0;2;291;147;4;322;385;16;3;178;71;4;217;496;18;4;241;107;5;250;232;14;5;636;389;4;311;273;406;621;27;6;438;252;4;218;237;494;502;26;7;309;114;4;342;472;18;8;312;112;4;347;467;18;9;167;51;4;194;511;14
14.05.20;07:25:00;1;342;2028;0;2;227;122;4;256;377;16;3;133;56;4;171;506;18;4;173;87;5;180;227;14;5;478;337;4;231;212;380;587;26;6;326;216;4;164;164;478;456;26;7;209;88;4;247;466;18;8;229;86;4;260;461;18;9;119;37;4;149;512;14
14.05.20;07:20:00;1;293;1990;0;2;206;103;4;234;378;16;3;120;45;4;158;504;18;4;155;72;5;161;222;14;5;415;298;4;200;189;365;579;26;6;290;189;4;133;136;478;456;26;7;183;70;4;219;460;18;8;181;67;4;210;479;18;9;104;27;4;130;492;14
14.05.20;07:15:00;1;279;1965;0;2;174;86;4;202;373;15;3;98;35;4;135;498;18;4;123;59;5;128;222;14;5;374;264;4;175;173;365;580;26;6;257;165;4;139;147;478;456;25;7;137;55;4;168;446;18;8;136;52;4;169;465;18;9;75;18;4;101;478;13
14.05.20;07:10:00;1;235;1942;0;2;188;71;4;214;377;15;3;106;26;4;142;504;17;4;140;49;5;146;222;13;5;391;232;4;190;173;365;579;26;6;273;143;4;141;136;478;456;25;7;130;43;4;166;458;18;8;131;40;4;163;463;17;9;73;12;4;99;457;13
14.05.20;07:05:00;1;260;1922;0;2;187;56;4;215;371;15;3;106;17;4;144;501;17;4;139;37;5;145;223;13;5;414;200;4;198;187;365;579;26;6;290;121;4;150;155;478;456;25;7;106;32;4;145;465;18;8;111;29;4;139;471;17;9;26;6;3;35;526;13
14.05.20;07:00:00;1;220;1901;0;2;130;40;4;154;369;15;3;54;9;4;76;490;17;4;88;26;5;91;207;13;5;301;166;4;135;129;365;580;26;6;209;96;4;114;118;478;456;25;7;75;24;4;106;440;17;8;70;20;4;102;459;17;9;5;3;6;9;551;13
14.05.20;06:55:00;1;220;1882;0;2;88;29;4;111;363;14;3;17;4;6;27;501;17;4;51;18;3;53;199;13;5;230;141;4;101;100;365;580;25;6;159;80;4;82;90;478;456;24;7;64;17;4;88;431;17;8;46;14;4;89;437;17;9;6;2;6;9;536;13
14.05.20;06:50:00;1;220;1864;0;2;96;22;4;120;363;14;3;8;3;6;14;542;17;4;55;14;3;57;199;12;5;237;122;4;105;106;365;580;25;6;161;66;4;68;77;478;456;24;7;67;12;4;93;434;17;8;54;10;4;94;458;16;9;7;2;6;10;547;12
14.05.20;06:45:00;1;248;1846;0;2;77;14;4;96;380;14;3;0;2;6;0;566;17;4;59;9;3;62;199;12;5;240;103;4;105;102;365;580;25;6;163;53;4;72;80;478;456;24;7;57;6;4;87;415;16;8;50;6;4;89;446;16;9;6;1;6;11;541;12
14.05.20;06:40:00;1;278;1825;0;2;7;8;6;10;415;14;3;7;2;3;16;497;17;4;15;4;3;16;199;12;5;147;83;4;55;63;365;580;25;6;102;39;4;53;65;478;456;23;7;2;2;6;4;472;16;8;7;2;3;14;446;16;9;0;1;6;0;538;12
14.05.20;06:35:00;1;379;1801;0;2;6;7;6;9;405;14;3;1;1;6;6;505;17;4;2;3;3;2;199;12;5;113;71;4;37;44;365;580;24;6;78;31;4;36;43;478;456;23;7;0;1;6;5;452;16;8;1;1;6;5;455;16;9;6;1;3;6;472;12
14.05.20;06:30:00;1;320;1770;0;2;5;7;6;9;412;13;3;1;1;6;7;515;16;4;13;3;3;13;199;11;5;130;61;4;50;56;365;580;24;6;90;24;4;34;41;478;456;22;7;3;1;6;7;471;16;8;4;1;6;7;474;16;9;1;0;6;4;522;12
14.05.20;06:25:00;1;323;1743;0;2;7;6;3;12;412;13;3;3;1;6;9;517;16;4;13;2;3;13;199;11;5;148;50;4;52;63;365;580;24;6;98;17;4;42;51;478;456;22;7;4;1;6;9;474;16;8;3;0;6;9;459;16;9;2;0;6;6;522;12
14.05.20;06:20:00;1;288;1716;0;2;52;5;4;76;360;13;3;8;1;6;18;501;16;4;11;1;3;11;199;11;5;170;38;4;63;73;365;580;23;6;99;9;4;48;57;491;483;21;7;5;1;6;8;482;16;8;5;0;6;8;483;15;9;2;0;6;5;532;12
14.05.20;06:15:00;1;280;1692;0;2;14;1;3;23;399;13;3;0;0;6;0;542;16;4;4;0;3;4;217;10;5;139;24;4;49;57;365;580;23;6;19;2;1;16;13;480;447;21;7;6;0;3;8;465;16;8;0;0;6;0;476;15;9;1;0;6;5;517;12
14.05.20;06:10:00;1;346;1668;0;2;0;0;7;0;408;13;3;3;0;4;8;474;16;4;0;0;3;0;212;10;5;89;13;4;19;34;365;579;22;6;7;0;4;12;5;405;532;20;7;1;0;6;1;446;15;8;1;0;3;5;432;15;9;0;0;6;0;515;12
14.05.20;06:05:00;1;301;1642;0;2;0;0;7;0;401;13;3;2;0;6;4;485;16;4;0;0;3;0;210;10;5;57;5;4;8;21;378;600;21;6;0;0;8;2;4;517;576;20;7;0;0;6;2;429;15;8;0;0;6;2;426;15;9;1;0;3;2;459;12
14.05.20;06:00:00;1;361;1615;0;2;0;0;7;0;400;13;3;3;0;6;6;462;16;4;0;0;3;0;222;10;5;15;1;1;1;15;414;658;21;6;0;0;23;4;6;458;510;20;7;1;0;6;1;419;14;8;0;0;6;1;435;15;9;0;0;6;1;475;12
14.05.20;05:55:00;1;312;1584;0;2;0;0;7;0;388;13;3;1;0;6;3;467;16;4;0;0;1;0;208;10;5;8;0;1;0;9;405;644;21;6;0;0;23;4;6;508;255;20;7;0;0;6;0;391;14;8;0;0;6;0;408;14;9;0;0;6;0;441;11
14.05.20;05:50:00;1;292;1558;0;2;0;0;7;0;354;13;3;0;0;6;1;415;16;4;0;0;1;0;149;10;5;0;0;26;0;5;379;448;21;6;0;0;23;5;3;181;495;19;7;0;0;7;0;166;6;8;0;0;8;0;302;14;9;0;0;7;0;332;11
14.05.20;05:45:00;1;365;1534;0;2;0;0;7;0;335;12;3;0;0;6;0;410;16;4;0;0;1;0;121;10;5;0;0;1;0;3;338;336;21;6;0;0;23;8;3;204;424;19;7;0;0;0;0;0;0;8;0;0;7;0;261;14;9;0;0;7;0;281;11
14.05.20;05:40:00;1;330;1508;0;2;0;0;7;0;359;12;3;0;0;3;2;417;15;4;0;0;1;0;158;10;5;0;0;26;0;8;393;412;20;6;0;0;23;6;4;243;458;18;7;0;0;7;0;319;13;8;0;0;8;0;321;13;9;0;0;7;0;339;10
14.05.20;05:35:00;1;323;1481;0;2;0;0;7;0;359;12;3;0;0;6;2;431;15;4;0;0;1;0;161;10;5;0;0;1;0;8;393;458;19;6;0;0;23;6;4;539;245;17;7;0;0;7;0;335;12;8;0;0;8;0;334;11;9;0;0;7;0;356;10
14.05.20;05:30:00;1;293;1453;0;2;0;0;7;0;184;6;3;0;0;7;0;351;14;4;0;0;1;0;51;4;5;0;0;1;0;6;165;163;10;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;7;0;43;1
14.05.20;05:25:00;1;222;1429;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
14.05.20;05:20:00;1;221;1411;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
14.05.20;05:15:00;1;228;1392;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
14.05.20;05:10:00;1;222;1373;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
14.05.20;05:05:00;1;223;1355;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
14.05.20;05:00:00;1;279;1336;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
14.05.20;04:55:00;1;247;1313;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
14.05.20;04:50:00;1;266;1292;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
14.05.20;04:45:00;1;266;1270;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
14.05.20;04:40:00;1;265;1247;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
14.05.20;04:35:00;1;255;1230;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
14.05.20;04:30:00;1;320;1204;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
14.05.20;04:25:00;1;308;1177;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
14.05.20;04:20:00;1;281;1153;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
14.05.20;04:15:00;1;282;1130;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
14.05.20;04:10:00;1;283;1106;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
14.05.20;04:05:00;1;282;1087;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
14.05.20;04:00:00;1;337;1056;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
14.05.20;03:55:00;1;286;1028;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
14.05.20;03:50:00;1;257;1004;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
14.05.20;03:45:00;1;223;983;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
14.05.20;03:40:00;1;223;964;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
14.05.20;03:35:00;1;224;945;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
14.05.20;03:30:00;1;233;927;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
14.05.20;03:25:00;1;261;907;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
14.05.20;03:20:00;1;224;885;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
14.05.20;03:15:00;1;240;866;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
14.05.20;03:10:00;1;267;846;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
14.05.20;03:05:00;1;270;828;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
14.05.20;03:00:00;1;262;819;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
14.05.20;02:55:00;1;276;796;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
14.05.20;02:50:00;1;224;773;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
14.05.20;02:45:00;1;270;754;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
14.05.20;02:40:00;1;270;732;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
14.05.20;02:35:00;1;271;709;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
14.05.20;02:30:00;1;271;687;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
14.05.20;02:25:00;1;362;664;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
14.05.20;02:20:00;1;335;633;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
14.05.20;02:15:00;1;324;606;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
14.05.20;02:10:00;1;327;579;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
14.05.20;02:05:00;1;285;551;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
14.05.20;02:00:00;1;286;527;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
14.05.20;01:55:00;1;308;503;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
14.05.20;01:50:00;1;330;477;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
14.05.20;01:45:00;1;227;452;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
14.05.20;01:40:00;1;226;433;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
14.05.20;01:35:00;1;230;414;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
14.05.20;01:30:00;1;267;394;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
14.05.20;01:25:00;1;268;372;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
