#Datum;Uhrzeit;WR;Pac;DaySum;Status;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Pdc2;Udc1;Udc2;Temp;WR;Pac;DaySum;Status;Pdc1;Pdc2;Udc1;Udc2;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp
07.06.21;09:35:00;1;408;3740;0;2;1965;3292;4;2067;381;37;3;1340;2130;4;1428;495;36;4;2132;3267;5;2221;222;35;5;5927;10032;4;3301;2600;387;631;42;6;4459;7470;4;2267;2213;532;517;38;7;3554;4464;4;3724;447;33;8;3561;4500;4;3730;445;33;9;1887;2458;4;1999;495;35
07.06.21;09:30:00;1;373;3706;0;2;2256;3132;4;2369;374;36;3;1517;2021;4;1607;488;35;4;2398;3095;5;2498;226;34;5;7502;9485;4;4163;3343;390;626;41;6;5562;7068;4;2878;2732;545;521;37;7;3445;4168;4;3617;448;33;8;3472;4198;4;3641;452;32;9;1935;2298;4;2052;503;34
07.06.21;09:25:00;1;935;3668;0;2;2204;2943;4;2311;374;36;3;1472;1895;4;1565;497;35;4;2355;2895;5;2453;228;34;5;7380;8864;4;4102;3289;391;622;41;6;5462;6606;4;2824;2682;545;528;37;7;3312;3881;4;3469;453;32;8;3328;3909;4;3488;446;32;9;1856;2137;4;1968;498;34
07.06.21;09:20:00;1;931;3588;0;2;2015;2758;4;2116;374;35;3;1350;1771;4;1435;492;34;4;2199;2697;5;2291;229;33;5;7119;8249;4;3939;3168;394;632;40;6;5281;6152;4;2721;2603;553;527;36;7;3158;3606;4;3312;446;32;8;3172;3633;4;3320;455;31;9;1766;1985;4;1873;506;33
07.06.21;09:15:00;1;414;3526;0;2;1972;2591;4;2073;377;34;3;1326;1659;4;1410;495;34;4;2141;2514;5;2230;230;32;5;6950;7661;4;3841;3093;397;633;39;6;5177;5714;4;2671;2546;553;531;36;7;2952;3341;4;3093;462;31;8;963;0;0;1013;152;10;9;1667;1835;4;1766;500;32
07.06.21;09:10:00;1;414;3491;0;2;1845;2426;4;1937;381;34;3;1234;1548;4;1315;500;34;4;2030;2335;5;2115;229;32;5;6714;7081;4;3717;2978;397;634;39;6;4978;5284;4;2570;2443;557;530;36;7;2791;3095;4;2922;459;31;8;2797;3115;4;2933;462;31;9;1243;1696;4;1320;403;25
07.06.21;09:05:00;1;415;3457;0;2;1695;2272;4;1781;382;33;3;1127;1445;4;1207;504;33;4;1886;2165;5;1964;233;31;5;6345;6524;4;3500;2813;399;643;38;6;4736;4870;4;2435;2321;563;540;35;7;2601;2864;4;2732;474;30;8;2659;2886;4;2790;463;30;9;1465;1569;4;1557;506;31
07.06.21;09:00:00;1;465;3421;0;2;1611;2131;4;1697;390;33;3;1071;1351;4;1147;500;33;4;1815;2008;5;1890;233;31;5;6341;5992;4;3499;2809;408;659;37;6;4700;4476;4;2415;2301;569;540;35;7;2572;2644;4;2701;464;30;8;2576;2658;4;2706;463;30;9;1443;1445;4;1534;512;31
07.06.21;08:55:00;1;427;3382;0;2;1456;1996;4;1534;386;32;3;967;1262;4;1042;499;32;4;1581;1857;5;1647;234;30;5;5395;5465;4;2966;2389;411;663;37;6;4115;4084;4;2109;2002;574;543;35;7;2468;2429;4;2583;466;30;8;2471;2444;4;2595;467;29;9;1377;1324;4;1466;513;30
07.06.21;08:50:00;1;324;3346;0;2;1250;1874;4;1320;386;32;3;817;1181;4;883;493;32;4;1291;1724;5;1345;235;30;5;4375;5028;4;2392;1920;410;659;37;6;3161;3753;4;1602;1536;572;545;34;7;2127;2224;4;2227;466;29;8;2152;2238;4;2267;461;29;9;1201;1209;4;1283;511;29
07.06.21;08:45:00;1;710;3319;0;2;1298;1773;4;1373;396;31;3;844;1115;4;910;499;32;4;1262;1618;5;1314;233;29;5;3666;4660;4;1993;1614;410;673;36;6;2756;3483;4;1392;1332;580;545;34;7;1955;2046;4;2052;465;29;8;1959;2061;4;2063;471;29;9;1081;1111;4;1154;510;29
07.06.21;08:40:00;1;435;3272;0;2;1270;1664;4;1342;396;31;3;817;1044;4;883;503;32;4;1182;1512;5;1231;234;29;5;3318;4357;4;1801;1453;412;654;36;6;2483;3256;4;1246;1200;579;545;34;7;1557;1885;4;1671;469;29;8;1588;1897;4;1671;462;29;9;875;1020;4;936;511;28
07.06.21;08:35:00;1;563;3236;0;2;1256;1558;4;1330;392;31;3;807;976;4;875;508;31;4;1163;1414;5;1211;233;29;5;3155;4083;4;1704;1384;414;671;36;6;2357;3052;4;1174;1144;583;546;34;7;1539;1755;4;1621;464;29;8;1536;1766;4;1615;467;28;9;839;948;4;902;518;28
07.06.21;08:30:00;1;399;3194;0;2;1267;1454;4;1339;401;30;3;813;909;4;883;508;31;4;1181;1317;5;1230;233;29;5;3201;3821;4;1722;1401;411;668;36;6;2386;2855;4;1190;1159;577;545;34;7;1554;1628;4;1634;465;29;8;1542;1639;4;1632;462;28;9;850;878;4;914;511;28
07.06.21;08:25:00;1;432;3160;0;2;1268;1348;4;1338;395;30;3;815;841;4;884;507;31;4;1204;1219;5;1254;237;28;5;3317;3553;4;1798;1459;410;675;35;6;2519;2656;4;1270;1218;576;550;33;7;1489;1499;4;1566;469;28;8;1496;1510;4;1577;462;28;9;821;807;4;884;515;27
07.06.21;08:20:00;1;517;3123;0;2;1165;1243;4;1233;393;29;3;748;773;4;814;508;30;4;1107;1119;5;1153;237;28;5;3181;3278;4;1735;1387;414;675;35;6;2378;2449;4;1187;1147;578;552;33;7;1532;1375;4;1616;473;28;8;1547;1387;4;1630;462;28;9;852;740;4;915;521;27
07.06.21;08:15:00;1;373;3082;0;2;1013;1145;4;1070;393;29;3;651;710;4;710;505;30;4;972;1025;5;1012;235;28;5;2856;2988;4;1541;1249;412;676;35;6;2169;2236;4;1080;1048;584;548;33;7;1128;1250;4;1197;463;28;8;1141;1259;4;1206;461;28;9;624;669;4;675;513;26
07.06.21;08:10:00;1;347;3051;0;2;890;1059;4;944;393;29;3;565;655;4;621;507;30;4;798;942;5;831;233;27;5;2112;2761;4;1117;916;411;664;35;6;1579;2062;4;775;759;571;550;33;7;987;1154;4;1055;458;28;8;1002;1162;4;1060;454;28;9;544;616;4;594;514;26
07.06.21;08:05:00;1;317;3021;0;2;827;985;4;881;394;28;3;527;608;4;579;501;29;4;738;875;5;768;231;27;5;1927;2588;4;1010;832;411;662;35;6;1431;1932;4;707;672;570;538;33;7;920;1072;4;977;460;28;8;922;1079;4;981;457;28;9;420;571;4;458;423;21
07.06.21;08:00:00;1;308;2995;0;2;795;916;4;848;392;28;3;504;564;4;557;494;29;4;708;814;5;737;230;27;5;1819;2428;4;962;793;405;661;35;6;1376;1814;4;664;656;568;542;33;7;868;995;4;928;457;28;8;871;1002;4;929;457;27;9;475;529;4;522;497;26
07.06.21;07:55:00;1;339;2969;0;2;754;850;4;806;388;28;3;478;522;4;531;494;29;4;685;755;5;713;234;27;5;1775;2276;4;929;772;413;671;35;6;1328;1700;4;640;632;568;545;33;7;817;923;4;871;454;27;8;820;930;4;873;460;27;9;444;489;4;490;507;25
07.06.21;07:50:00;1;348;2941;0;2;770;787;4;816;390;28;3;484;482;4;536;491;29;4;697;697;5;726;234;27;5;1845;2128;4;949;795;412;661;35;6;1374;1589;4;665;660;574;547;33;7;840;855;4;893;456;27;8;836;862;4;894;463;27;9;453;452;4;498;508;25
07.06.21;07:45:00;1;374;2912;0;2;851;723;4;902;390;27;3;538;442;4;592;508;29;4;779;639;5;811;235;26;5;2084;1973;4;1112;906;409;666;34;6;1562;1473;4;770;749;575;544;33;7;1005;784;4;1073;465;27;8;1015;791;4;1075;468;27;9;551;414;4;599;511;25
07.06.21;07:40:00;1;410;2880;0;2;858;653;4;911;387;27;3;541;397;4;595;511;29;4;803;575;5;836;234;26;5;2268;1796;4;1197;994;415;665;34;6;1715;1341;4;853;822;581;554;33;7;1045;702;4;1105;468;27;8;1050;708;4;1107;460;27;9;567;369;4;617;518;25
07.06.21;07:35:00;1;350;2849;0;2;849;581;4;902;394;27;3;538;352;4;591;503;28;4;790;508;5;823;233;26;5;2310;1608;4;1220;1003;419;691;34;6;1721;1200;4;850;826;582;553;32;7;1110;615;4;1162;467;27;8;1109;621;4;1175;467;26;9;608;322;4;662;519;24
07.06.21;07:30:00;1;327;2820;0;2;838;510;4;892;396;26;3;534;307;4;589;503;28;4;813;442;5;846;236;25;5;2951;1410;4;1595;1293;422;674;34;6;2167;1054;4;1088;1039;589;563;32;7;1032;522;4;1087;457;27;8;1050;527;4;1111;464;26;9;580;271;4;630;518;24
07.06.21;07:25:00;1;370;2791;0;2;731;440;4;780;390;26;3;464;263;4;514;488;27;4;693;374;5;721;232;25;5;2127;1164;4;1122;934;416;672;34;6;1622;870;4;807;772;585;557;32;7;847;437;4;899;458;26;8;856;441;4;916;457;26;9;470;223;4;519;505;23
07.06.21;07:20:00;1;368;2761;0;2;615;379;4;659;386;25;3;387;224;4;434;486;27;4;570;316;5;593;228;24;5;1793;994;4;939;781;414;673;33;6;1342;740;4;659;632;585;556;32;7;691;366;4;737;454;26;8;698;370;4;750;457;26;9;378;184;4;421;502;23
07.06.21;07:15:00;1;465;2728;0;2;537;328;4;577;381;25;3;337;192;4;382;485;27;4;488;269;5;508;229;24;5;1431;847;4;731;619;409;666;33;6;1078;630;4;514;517;584;549;32;7;592;308;4;640;464;26;8;605;310;4;657;464;26;9;327;152;4;365;495;23
07.06.21;07:10:00;1;397;2693;0;2;485;283;4;523;383;25;3;303;164;4;347;489;27;4;433;228;5;451;230;24;5;1272;730;4;655;551;412;645;33;6;965;542;4;453;459;580;542;32;7;492;258;4;540;456;26;8;509;260;4;548;457;26;9;270;125;4;307;501;22
07.06.21;07:05:00;1;415;2660;0;2;437;243;4;477;378;24;3;273;138;4;313;480;26;4;380;192;5;396;227;24;5;1073;626;4;543;461;407;656;33;6;796;463;4;371;376;552;540;32;7;423;218;4;461;463;26;8;428;218;4;471;455;26;9;194;102;4;222;414;18
07.06.21;07:00:00;1;356;2625;0;2;428;206;4;464;384;24;3;266;116;4;310;486;26;4;371;160;5;386;227;23;5;1019;537;4;511;445;401;633;33;6;762;398;4;350;363;558;545;32;7;397;183;4;431;459;26;8;312;182;4;346;370;20;9;216;83;4;246;489;22
07.06.21;06:55:00;1;350;2596;0;2;383;171;4;415;378;24;3;237;93;4;279;489;26;4;328;129;5;341;229;23;5;909;452;4;447;388;406;633;33;6;665;335;4;314;315;546;533;31;7;323;149;4;364;457;26;8;333;149;4;370;456;25;9;181;65;4;210;498;21
07.06.21;06:50:00;1;456;2566;0;2;260;139;4;291;374;23;3;159;74;4;195;483;25;4;221;102;5;231;222;23;5;653;378;4;308;286;384;626;33;6;473;280;4;224;229;513;512;31;7;219;122;4;252;450;25;8;226;121;4;263;454;25;9;124;50;4;150;494;21
07.06.21;06:45:00;1;364;2533;0;2;164;117;4;192;358;23;3;96;60;4;132;480;25;4;123;84;5;128;214;23;5;403;326;4;195;172;357;557;33;6;308;243;4;142;151;501;483;31;7;115;104;4;147;368;20;8;142;103;4;176;448;25;9;78;40;4;104;452;20
07.06.21;06:40:00;1;356;2505;0;2;123;103;4;146;353;23;3;65;52;4;98;481;25;4;81;73;3;84;199;23;5;305;293;4;141;128;352;557;33;6;234;218;4;101;110;501;483;31;7;106;92;4;134;404;25;8;96;91;4;130;451;25;9;10;33;6;14;534;20
07.06.21;06:35:00;1;358;2475;0;2;109;93;4;131;353;23;3;58;47;4;93;456;25;4;67;66;3;70;198;22;5;262;269;4;112;113;352;557;32;6;201;199;4;85;95;501;483;31;7;95;83;4;120;358;25;8;92;83;4;127;409;25;9;10;32;6;13;531;20
07.06.21;06:30:00;1;398;2445;0;2;112;84;4;141;360;23;3;64;42;4;99;453;25;4;76;61;3;79;199;22;5;277;246;4;121;116;352;557;32;6;209;182;4;94;97;501;483;31;7;107;75;4;133;381;25;8;107;75;4;134;381;24;9;29;0;0;41;327;16
07.06.21;06:25:00;1;456;2412;0;2;135;75;4;161;362;22;3;79;37;4;112;455;25;4;91;54;3;94;205;22;5;306;223;4;137;129;352;557;32;6;231;164;4;99;110;501;483;31;7;127;66;4;156;410;25;8;130;66;4;154;391;24;9;44;28;4;60;284;14
07.06.21;06:20:00;1;350;2376;0;2;153;63;4;177;360;22;3;87;30;4;121;476;24;4;112;47;5;117;212;22;5;342;197;4;160;144;352;557;32;6;259;145;4;115;125;501;483;30;7;148;56;4;168;451;24;8;146;55;4;181;433;24;9;79;23;4;104;473;20
07.06.21;06:15:00;1;439;2345;0;2;149;51;4;174;358;22;3;86;23;4;120;469;24;4;109;38;5;113;215;22;5;332;169;4;159;138;352;557;32;6;254;123;4;117;121;501;483;30;7;145;43;4;169;445;24;8;105;43;4;133;360;19;9;77;17;4;101;452;20
07.06.21;06:10:00;1;433;2308;0;2;141;38;4;166;363;22;3;78;16;4;113;481;24;4;102;29;5;106;214;21;5;318;141;4;146;139;352;557;31;6;243;102;4;111;118;501;483;30;7;127;31;4;157;446;24;8;118;32;4;157;449;23;9;69;10;4;96;464;20
07.06.21;06:05:00;1;378;2272;0;2;124;26;4;146;355;21;3;70;9;4;105;459;24;4;88;20;3;91;199;21;5;295;115;4;134;126;352;557;31;6;224;82;4;101;107;501;483;30;7;91;20;4;134;451;23;8;104;22;4;134;449;23;9;12;4;4;17;534;19
07.06.21;06:00:00;1;408;2239;0;2;97;16;4;122;359;21;3;25;3;4;36;493;23;4;72;12;3;75;199;21;5;259;90;4;111;111;352;557;31;6;196;63;4;90;96;501;483;29;7;75;12;4;110;437;23;8;81;14;4;110;441;23;9;10;3;4;15;527;19
07.06.21;05:55:00;1;369;2204;0;2;68;8;4;89;358;20;3;0;1;6;0;539;23;4;36;7;3;37;199;21;5;202;69;4;90;83;352;557;31;6;154;47;4;66;75;501;483;29;7;54;6;4;80;359;23;8;59;7;4;82;364;23;9;11;2;3;19;495;19
07.06.21;05:50:00;1;366;2173;0;2;31;2;4;45;379;20;3;8;1;3;19;472;23;4;26;3;3;27;199;21;5;173;52;4;63;69;352;557;30;6;132;35;4;51;62;501;483;29;7;13;1;6;22;440;23;8;18;2;3;24;441;22;9;6;0;6;13;481;19
07.06.21;05:45:00;1;352;2143;0;2;0;0;7;0;408;20;3;3;0;6;7;496;23;4;13;1;3;13;199;20;5;140;38;4;45;55;352;557;30;6;104;24;4;39;45;501;483;28;7;0;0;6;0;383;18;8;2;0;6;8;456;22;9;1;0;6;5;503;19
07.06.21;05:40:00;1;351;2113;0;2;0;0;7;0;401;20;3;0;0;6;6;487;23;4;4;0;3;4;199;20;5;111;27;4;34;41;352;557;30;6;85;15;4;31;37;501;483;28;7;1;0;6;4;445;22;8;1;0;6;10;428;22;9;0;0;6;3;492;19
07.06.21;05:35:00;1;393;2084;0;2;0;0;7;0;399;20;3;1;0;6;5;487;23;4;1;0;3;1;199;20;5;106;17;4;32;38;352;557;29;6;79;8;4;30;35;501;483;27;7;1;0;6;4;446;22;8;0;0;6;4;449;22;9;0;0;6;3;491;19
07.06.21;05:30:00;1;368;2051;0;2;0;0;7;0;394;20;3;2;0;6;6;478;23;4;0;0;3;0;199;19;5;89;9;4;21;34;352;557;28;6;0;2;8;0;0;589;564;27;7;1;0;6;4;435;22;8;1;0;6;3;438;22;9;0;0;6;0;497;19
07.06.21;05:25:00;1;350;2021;0;2;0;0;7;0;382;20;3;1;0;6;3;466;22;4;0;0;1;0;219;19;5;11;1;4;1;5;403;639;28;6;7;1;23;4;3;550;535;26;7;1;0;3;1;405;22;8;0;0;4;1;421;21;9;0;0;3;3;439;18
07.06.21;05:20:00;1;351;1992;0;2;0;0;7;0;369;20;3;0;0;3;3;443;22;4;0;0;1;0;202;19;5;10;0;4;0;3;391;616;28;6;0;0;23;0;1;545;535;26;7;0;0;1;0;396;21;8;0;0;3;0;391;21;9;0;0;6;0;424;18
07.06.21;05:15:00;1;354;1963;0;2;0;0;7;0;355;19;3;0;0;6;1;434;22;4;0;0;1;0;183;19;5;6;0;4;0;6;381;529;27;6;3;0;4;1;5;508;504;26;7;0;0;1;0;352;21;8;0;0;1;0;348;20;9;0;0;7;0;393;18
07.06.21;05:10:00;1;395;1933;0;2;0;0;7;0;341;19;3;0;0;6;2;405;22;4;0;0;1;0;162;19;5;0;0;23;0;3;372;419;27;6;0;0;26;3;5;485;481;25;7;0;0;7;0;326;19;8;0;0;7;0;332;19;9;0;0;7;0;344;17
07.06.21;05:05:00;1;369;1900;0;2;0;0;7;0;321;19;3;0;0;7;0;397;21;4;0;0;1;0;136;19;5;0;0;23;0;1;312;311;26;6;0;0;26;1;2;233;230;19;7;0;0;7;0;98;6;8;0;0;7;0;195;12;9;0;0;7;0;154;8
07.06.21;05:00:00;1;415;1869;0;2;0;0;7;0;251;15;3;0;0;7;0;354;21;4;0;0;1;0;110;19;5;0;0;1;0;2;193;192;16;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
07.06.21;04:55:00;1;447;1835;0;2;0;0;0;0;0;0;3;0;0;7;0;221;14;4;0;0;1;0;13;2;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
07.06.21;04:50:00;1;474;1797;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
07.06.21;04:45:00;1;493;1754;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
07.06.21;04:40:00;1;423;1713;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
07.06.21;04:35:00;1;361;1679;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
07.06.21;04:30:00;1;311;1648;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
07.06.21;04:25:00;1;331;1622;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
07.06.21;04:20:00;1;365;1595;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
07.06.21;04:15:00;1;327;1566;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
07.06.21;04:10:00;1;357;1539;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
07.06.21;04:05:00;1;355;1509;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
07.06.21;04:00:00;1;356;1479;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
07.06.21;03:55:00;1;482;1449;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
07.06.21;03:50:00;1;358;1410;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
07.06.21;03:45:00;1;314;1382;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
07.06.21;03:40:00;1;377;1355;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
07.06.21;03:35:00;1;377;1324;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
07.06.21;03:30:00;1;424;1292;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
07.06.21;03:25:00;1;316;1258;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
07.06.21;03:20:00;1;316;1232;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
07.06.21;03:15:00;1;336;1205;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
07.06.21;03:10:00;1;359;1177;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
07.06.21;03:05:00;1;181;1147;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
07.06.21;03:00:00;1;409;1141;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
07.06.21;02:55:00;1;382;1107;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
07.06.21;02:50:00;1;365;1074;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
07.06.21;02:45:00;1;444;1044;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
07.06.21;02:40:00;1;390;1009;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
07.06.21;02:35:00;1;334;977;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
07.06.21;02:30:00;1;366;949;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
07.06.21;02:25:00;1;376;918;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
07.06.21;02:20:00;1;388;886;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
07.06.21;02:15:00;1;375;855;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
07.06.21;02:10:00;1;376;823;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
07.06.21;02:05:00;1;369;791;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
07.06.21;02:00:00;1;365;760;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
07.06.21;01:55:00;1;314;730;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
