#Datum;Uhrzeit;WR;Pac;DaySum;Status;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Pdc2;Udc1;Udc2;Temp;WR;Pac;DaySum;Status;Pdc1;Pdc2;Udc1;Udc2;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp
13.05.19;09:35:00;1;562;5242;0;2;2422;2564;4;2539;392;25;3;1646;1710;4;1744;505;25;4;2784;2987;5;2900;235;24;5;8959;11077;4;5007;3993;409;676;35;6;6910;8253;4;3585;3462;583;573;32;7;3955;4194;4;4136;473;24;8;3971;4214;4;4156;476;24;9;2224;2312;4;2352;523;25
13.05.19;09:30:00;1;596;5195;0;2;1751;2361;4;1840;378;23;3;1211;1572;4;1293;511;24;4;2048;2754;5;2133;239;24;5;6597;10349;4;3630;2939;418;689;35;6;5014;7692;4;2590;2516;577;563;32;7;3083;3861;4;3223;452;24;8;3107;3880;4;3261;485;24;9;1776;2125;4;1881;523;23
13.05.19;09:25:00;1;559;5145;0;2;1280;2213;4;1354;386;23;3;843;1470;4;911;516;24;4;1362;2580;5;1418;233;24;5;4368;9812;4;2372;1923;408;674;35;6;3171;7275;4;1636;1594;585;552;32;7;1800;3602;4;1887;474;24;8;1835;3621;4;1931;473;24;9;951;1976;4;1026;527;23
13.05.19;09:20:00;1;551;5098;0;2;1383;2107;4;1460;398;23;3;937;1400;4;1010;515;24;4;1647;2468;5;1716;237;23;5;5686;9431;4;3121;2525;405;663;35;6;4352;6987;4;2260;2177;563;553;32;7;2429;3453;4;2549;480;24;8;2404;3469;4;2518;469;24;9;1051;1896;4;1135;421;18
13.05.19;09:15:00;1;659;5051;0;2;1280;1993;4;1352;393;23;3;854;1322;4;923;521;24;4;1438;2331;5;1498;233;23;5;4779;8977;4;2598;2121;403;650;34;6;3597;6639;4;1869;1804;560;537;32;7;2024;3249;4;2124;475;24;8;1991;3267;4;2098;480;23;9;1104;1787;4;1180;517;23
13.05.19;09:10:00;1;642;4995;0;2;1613;1886;4;1693;376;23;3;1149;1251;4;1228;522;24;4;2074;2211;5;2161;237;23;5;7298;8556;4;4052;3237;405;664;34;6;5545;6321;4;2874;2798;582;557;31;7;2875;3082;4;3009;465;23;8;2889;3102;4;3022;450;23;9;1562;1695;4;1661;544;23
13.05.19;09:05:00;1;649;4942;0;2;1592;1752;4;1666;370;22;3;1144;1157;4;1223;521;24;4;2082;2041;5;2169;238;22;5;7563;7951;4;4167;3387;405;654;33;6;5824;5860;4;3012;2914;575;558;31;7;2967;2844;4;3095;473;23;8;2992;2863;4;3125;472;22;9;1670;1566;4;1769;532;22
13.05.19;09:00:00;1;628;4888;0;2;1363;1620;4;1433;371;21;3;975;1061;4;1049;523;23;4;1840;1868;5;1917;237;21;5;7050;7323;4;3838;3046;407;654;32;6;5423;5377;4;2810;2726;583;560;30;7;2653;2596;4;2777;481;22;8;2671;2615;4;2802;479;22;9;1494;1428;4;1587;528;22
13.05.19;08:55:00;1;562;4835;0;2;1210;1506;4;1272;362;21;3;871;980;4;940;530;23;4;1677;1714;5;1747;241;20;5;6687;6737;4;3691;2984;409;666;32;6;5134;4926;4;2659;2561;584;563;30;7;2422;2375;4;2535;481;22;8;2429;2392;4;2543;484;22;9;1357;1303;4;1443;536;21
13.05.19;08:50:00;1;590;4788;0;2;1089;1405;4;1147;364;21;3;795;907;4;859;523;22;4;1572;1574;5;1637;242;20;5;6468;6179;4;3545;2885;416;671;31;6;4979;4500;4;2588;2474;583;554;29;7;2264;2175;4;2382;478;22;8;2254;2189;4;2366;477;21;9;1264;1190;4;1344;524;21
13.05.19;08:45:00;1;540;4739;0;2;958;1314;4;1011;361;20;3;699;840;4;761;527;22;4;1380;1442;5;1437;241;19;5;5902;5643;4;3235;2624;416;674;30;6;4579;4089;4;2379;2291;596;564;29;7;2029;1985;4;2122;476;22;8;2051;2000;4;2150;484;21;9;1151;1084;4;1227;526;20
13.05.19;08:40:00;1;542;4694;0;2;858;1233;4;911;374;20;3;614;782;4;676;526;22;4;1258;1326;5;1311;245;19;5;5638;5148;4;3100;2499;420;677;30;6;4304;3708;4;2243;2164;597;563;29;7;1846;1814;4;1947;481;21;8;1854;1827;4;1941;481;21;9;1039;987;4;1111;539;20
13.05.19;08:35:00;1;504;4648;0;2;825;1161;4;874;376;20;3;588;730;4;648;533;22;4;1252;1220;5;1304;242;18;5;5831;4678;4;3197;2609;419;684;29;6;4470;3349;4;2350;2242;594;570;28;7;1794;1659;4;1881;484;21;8;1801;1670;4;1890;484;20;9;1004;899;4;1076;532;19
13.05.19;08:30:00;1;492;4606;0;2;744;1092;4;793;375;20;3;531;681;4;586;528;21;4;1144;1116;5;1192;241;18;5;5568;4192;4;3048;2494;426;687;29;6;4294;2979;4;2231;2135;597;570;28;7;1640;1510;4;1727;490;21;8;1666;1521;4;1750;492;20;9;927;816;4;996;547;19
13.05.19;08:25:00;1;525;4565;0;2;625;1030;4;666;389;19;3;437;637;4;486;495;21;4;991;1020;5;1032;245;18;5;4958;3728;4;2716;2207;428;689;28;6;3792;2624;4;1976;1905;599;583;27;7;1432;1374;4;1494;486;21;8;1430;1382;4;1506;489;20;9;793;739;4;857;542;19
13.05.19;08:20:00;1;675;4519;0;2;625;977;4;673;424;19;3;435;600;4;484;492;21;4;997;937;5;1039;241;17;5;5147;3315;4;2813;2297;430;708;28;6;3936;2307;4;2044;1967;605;584;27;7;1417;1254;4;1487;487;20;8;1429;1262;4;1508;494;20;9;793;672;4;859;547;18
13.05.19;08:15:00;1;553;4463;0;2;593;926;4;639;406;19;3;383;564;4;433;522;21;4;806;854;5;839;245;17;5;3985;2888;4;2151;1782;433;702;28;6;2992;1981;4;1566;1509;611;584;27;7;1142;1136;4;1204;469;20;8;1156;1143;4;1221;478;20;9;637;606;4;690;533;18
13.05.19;08:10:00;1;567;4417;0;2;571;876;4;614;403;19;3;364;532;4;412;510;21;4;604;786;5;630;239;17;5;2387;2571;4;1264;1049;430;685;27;6;1881;1738;4;977;950;600;573;27;7;890;1039;4;937;488;20;8;889;1046;4;945;478;20;9;487;552;4;535;530;17
13.05.19;08:05:00;1;511;4369;0;2;581;828;4;624;404;19;3;368;501;4;417;507;21;4;574;736;5;598;236;16;5;1989;2377;4;1044;868;425;695;27;6;1512;1588;4;800;775;603;572;27;7;814;964;4;867;473;20;8;815;970;4;869;472;20;9;443;511;4;487;521;17
13.05.19;08:00:00;1;486;4328;0;2;582;780;4;627;408;19;3;368;471;4;415;503;21;4;551;688;5;574;238;16;5;1819;2212;4;930;790;427;704;27;6;1380;1462;4;747;715;593;563;27;7;775;896;4;828;485;20;8;777;903;4;825;468;20;9;421;474;4;464;527;17
13.05.19;07:55:00;1;484;4288;0;2;614;731;4;658;408;19;3;387;440;4;436;513;20;4;572;641;5;596;237;16;5;1748;2063;4;920;768;421;698;27;6;1331;1348;4;674;650;594;572;26;7;793;832;4;844;477;20;8;786;838;4;841;483;19;9;427;439;4;472;530;17
13.05.19;07:50:00;1;484;4247;0;2;604;680;4;649;398;19;3;382;408;4;430;506;20;4;551;594;5;574;240;16;5;1642;1917;4;850;718;420;695;27;6;1250;1237;4;634;613;595;576;26;7;761;765;4;798;475;20;8;753;772;4;802;476;19;9;408;404;4;451;524;17
13.05.19;07:45:00;1;481;4207;0;2;588;630;4;633;402;18;3;369;376;4;420;512;20;4;527;548;5;549;241;16;5;1542;1781;4;810;669;426;696;27;6;1170;1133;4;590;577;596;566;26;7;700;702;4;754;478;19;8;706;710;4;759;473;19;9;380;370;4;423;524;16
13.05.19;07:40:00;1;482;4167;0;2;602;581;4;648;399;18;3;379;345;4;429;505;20;4;540;504;5;562;238;15;5;1574;1653;4;801;687;427;691;27;6;1188;1036;4;616;603;595;567;26;7;693;643;4;751;477;19;8;708;650;4;760;478;19;9;381;338;4;424;524;16
13.05.19;07:35:00;1;526;4126;0;2;621;531;4;666;401;18;3;391;313;4;442;512;20;4;558;459;5;582;240;15;5;1606;1521;4;836;701;424;695;26;6;1222;936;4;659;642;597;571;26;7;711;586;4;762;476;19;8;718;592;4;770;477;19;9;390;306;4;432;537;16
13.05.19;07:30:00;1;611;4082;0;2;625;479;4;671;408;18;3;395;281;4;442;508;20;4;572;412;5;596;239;15;5;1644;1387;4;851;716;423;687;26;6;1246;835;4;634;623;593;569;26;7;728;526;4;766;486;19;8;729;531;4;774;468;19;9;394;274;4;434;524;16
13.05.19;07:25:00;1;596;4030;0;2;606;427;4;650;405;17;3;382;248;4;428;511;19;4;550;365;5;572;239;14;5;1590;1250;4;832;701;424;695;26;6;1210;731;4;632;605;600;573;25;7;705;467;4;762;478;19;8;713;471;4;760;473;18;9;387;241;4;428;527;15
13.05.19;07:20:00;1;627;3981;0;2;561;376;4;603;403;17;3;351;216;4;401;506;19;4;507;319;5;527;241;14;5;1472;1118;4;770;644;425;702;26;6;1122;630;4;584;570;591;573;25;7;642;407;4;699;477;19;8;662;411;4;701;477;18;9;355;208;4;394;530;15
13.05.19;07:15:00;1;1277;3925;0;2;526;329;4;564;405;17;3;328;187;4;374;512;19;4;472;276;5;492;240;14;5;1391;995;4;709;601;425;696;26;6;1020;537;4;514;473;598;527;25;7;603;353;4;641;483;18;8;611;355;4;650;473;18;9;327;179;4;364;524;15
13.05.19;07:10:00;1;1771;3788;0;2;487;285;4;529;405;17;3;307;159;4;353;509;19;4;445;237;5;464;242;13;5;1369;880;4;686;601;431;695;26;6;762;453;4;500;232;593;259;25;7;579;303;4;606;483;18;8;568;305;4;614;473;18;9;303;151;4;341;517;14
13.05.19;07:05:00;1;542;3669;0;2;427;244;4;466;401;16;3;268;133;4;311;513;18;4;384;199;5;400;236;13;5;1245;767;4;641;547;421;685;25;6;666;390;4;486;194;594;222;25;7;485;254;4;537;488;18;8;504;257;4;546;478;18;9;271;126;4;307;524;14
13.05.19;07:00:00;1;539;3624;0;2;355;209;4;391;405;16;3;221;111;4;262;509;18;4;313;167;5;326;236;13;5;1138;663;4;565;483;423;683;25;6;599;334;4;438;176;597;222;25;7;411;214;4;449;475;18;8;411;215;4;451;483;18;9;222;103;4;254;514;14
13.05.19;06:55:00;1;523;3579;0;2;317;179;4;351;397;16;3;196;92;4;236;508;18;4;273;141;5;285;234;13;5;1209;568;4;612;523;430;692;25;6;638;284;4;477;187;602;222;25;7;371;179;4;405;477;18;8;365;180;4;407;483;18;9;200;85;4;230;516;14
13.05.19;06:50:00;1;511;3535;0;2;291;152;4;321;389;15;3;178;76;4;216;513;18;4;247;118;5;257;228;12;5;1087;467;4;550;469;429;691;25;6;581;231;4;430;167;604;222;24;7;324;148;4;364;478;18;8;337;150;4;365;473;17;9;179;68;4;206;528;13
13.05.19;06:45:00;1;481;3493;0;2;261;128;4;290;385;15;3;159;61;4;197;508;17;4;219;97;5;228;230;12;5;829;379;4;417;363;420;687;25;6;439;184;4;326;132;583;222;24;7;288;121;4;316;478;18;8;282;122;4;320;484;17;9;154;53;4;182;517;13
13.05.19;06:40:00;1;489;3453;0;2;243;106;4;272;382;15;3;146;48;4;182;509;17;4;200;79;5;208;227;12;5;704;310;4;347;303;422;680;24;6;332;148;4;229;106;479;222;24;7;254;97;4;287;467;17;8;253;98;4;287;465;17;9;136;40;4;163;521;13
13.05.19;06:35:00;1;528;3412;0;2;226;86;4;255;390;15;3;132;35;4;170;516;17;4;179;62;5;186;228;12;5;607;253;4;295;269;400;648;24;6;278;120;4;199;95;441;222;24;7;224;76;4;254;458;17;8;221;77;4;256;471;17;9;122;29;4;149;508;13
13.05.19;06:30:00;1;525;3368;0;2;214;67;4;243;379;14;3;126;24;4;162;519;17;4;166;47;5;172;224;11;5;540;203;4;272;238;400;606;24;6;251;97;4;163;80;441;222;23;7;211;57;4;237;470;17;8;206;58;4;249;460;16;9;113;18;4;142;507;12
13.05.19;06:25:00;1;520;3324;0;2;175;49;4;200;373;14;3;102;14;4;138;503;16;4;134;34;5;140;227;11;5;432;158;4;210;188;378;595;24;6;210;76;4;145;72;440;221;23;7;150;39;4;189;474;16;8;163;41;4;194;470;16;9;64;9;4;79;513;12
13.05.19;06:20:00;1;480;3280;0;2;106;34;4;131;373;14;3;15;5;4;21;546;16;4;68;22;3;70;199;11;5;291;123;4;137;130;374;596;23;6;145;59;4;109;52;441;221;23;7;82;27;4;113;443;16;8;82;27;4;113;468;16;9;10;3;6;14;550;12
13.05.19;06:15:00;1;531;3240;0;2;89;25;4;112;356;14;3;7;3;4;12;539;16;4;50;17;3;52;199;11;5;251;99;4;115;112;374;595;23;6;124;47;4;90;42;440;221;22;7;69;19;4;103;434;16;8;68;20;4;97;457;15;9;5;3;6;10;554;12
13.05.19;06:10:00;1;494;3195;0;2;89;18;4;113;371;13;3;18;3;3;32;510;16;4;57;12;3;60;200;10;5;267;78;4;120;119;374;595;23;6;128;37;4;77;37;440;222;22;7;74;14;4;108;442;15;8;73;15;4;109;450;15;9;9;2;4;13;546;12
13.05.19;06:05:00;1;480;3154;0;2;79;10;4;102;375;13;3;6;1;6;12;542;16;4;49;8;3;50;200;10;5;244;56;4;112;111;374;596;22;6;118;26;4;70;32;440;221;21;7;62;8;4;95;386;15;8;68;9;4;99;398;15;9;11;1;3;18;528;12
13.05.19;06:00:00;1;482;3114;0;2;39;3;4;53;392;12;3;5;0;6;11;528;16;4;31;4;3;32;200;10;5;203;36;4;90;89;374;596;22;6;97;16;4;65;32;441;222;21;7;18;2;4;32;454;15;8;33;3;4;47;424;14;9;4;0;6;8;538;11
13.05.19;05:55:00;1;481;3074;0;2;6;0;6;10;416;12;3;2;0;6;7;524;16;4;15;1;3;15;220;9;5;147;19;4;56;64;374;595;21;6;71;8;4;54;24;440;222;20;7;7;0;6;7;480;14;8;4;0;6;8;480;14;9;1;0;6;4;530;11
13.05.19;05:50:00;1;477;3034;0;2;0;0;6;0;414;12;3;1;0;6;6;503;15;4;0;0;3;0;216;9;5;79;7;4;28;37;387;617;20;6;33;2;4;30;15;516;385;19;7;3;0;3;7;431;14;8;0;0;6;0;478;14;9;2;0;6;3;485;11
13.05.19;05:45:00;1;511;2994;0;2;0;0;7;0;397;12;3;0;0;6;0;486;15;4;0;0;1;0;222;9;5;10;1;1;2;12;419;660;20;6;0;0;8;6;3;404;449;18;7;0;0;6;0;424;13;8;0;0;3;1;415;13;9;1;0;6;1;463;11
13.05.19;05:40:00;1;520;2951;0;2;0;0;7;0;379;12;3;1;0;3;6;424;15;4;0;0;1;0;192;9;5;0;0;1;0;8;417;624;20;6;0;0;23;7;4;487;272;18;7;0;0;1;0;380;12;8;0;0;1;0;390;12;9;0;0;6;0;392;10
13.05.19;05:35:00;1;585;2907;0;2;0;0;7;0;350;12;3;0;0;6;0;423;15;4;0;0;1;0;141;9;5;0;0;26;0;7;381;406;19;6;0;0;23;7;3;242;412;16;7;0;0;7;0;203;7;8;0;0;7;0;256;8;9;0;0;7;0;267;8
13.05.19;05:30:00;1;496;2858;0;2;0;0;7;0;326;12;3;0;0;7;0;399;14;4;0;0;1;0;109;9;5;0;0;23;0;3;297;294;18;6;0;0;1;1;0;24;24;6;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
13.05.19;05:25:00;1;541;2817;0;2;0;0;7;0;216;8;3;0;0;7;0;339;14;4;0;0;1;0;13;1;5;0;0;2;0;2;82;81;7;6;0;0;2;0;0;0;0;2;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
13.05.19;05:20:00;1;542;2771;0;2;0;0;0;0;0;0;3;0;0;7;0;171;8;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
13.05.19;05:15:00;1;543;2726;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
13.05.19;05:10:00;1;542;2681;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
13.05.19;05:05:00;1;543;2636;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
13.05.19;05:00:00;1;553;2590;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
13.05.19;04:55:00;1;604;2544;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
13.05.19;04:50:00;1;520;2494;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
13.05.19;04:45:00;1;520;2450;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
13.05.19;04:40:00;1;521;2407;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
13.05.19;04:35:00;1;477;2372;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
13.05.19;04:30:00;1;478;2324;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
13.05.19;04:25:00;1;478;2284;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
13.05.19;04:20:00;1;495;2244;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
13.05.19;04:15:00;1;512;2202;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
13.05.19;04:10:00;1;522;2159;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
13.05.19;04:05:00;1;524;2124;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
13.05.19;04:00:00;1;566;2071;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
13.05.19;03:55:00;1;567;2024;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
13.05.19;03:50:00;1;571;1977;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
13.05.19;03:45:00;1;539;1929;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
13.05.19;03:40:00;1;563;1884;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
13.05.19;03:35:00;1;530;1837;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
13.05.19;03:30:00;1;502;1793;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
13.05.19;03:25:00;1;481;1751;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
13.05.19;03:20:00;1;510;1711;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
13.05.19;03:15:00;1;547;1668;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
13.05.19;03:10:00;1;580;1622;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
13.05.19;03:05:00;1;588;1584;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
13.05.19;03:00:00;1;643;1564;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
13.05.19;02:55:00;1;588;1509;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
13.05.19;02:50:00;1;546;1462;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
13.05.19;02:45:00;1;503;1417;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
13.05.19;02:40:00;1;480;1374;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
13.05.19;02:35:00;1;482;1334;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
13.05.19;02:30:00;1;481;1294;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
13.05.19;02:25:00;1;488;1254;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
13.05.19;02:20:00;1;548;1213;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
13.05.19;02:15:00;1;520;1167;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
13.05.19;02:10:00;1;522;1124;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
13.05.19;02:05:00;1;517;1080;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
13.05.19;02:00:00;1;477;1037;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
13.05.19;01:55:00;1;476;997;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
13.05.19;01:50:00;1;478;957;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
