#Datum;Uhrzeit;WR;Pac;DaySum;Status;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Pdc2;Udc1;Udc2;Temp;WR;Pac;DaySum;Status;Pdc1;Pdc2;Udc1;Udc2;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp
05.08.21;09:20:00;1;300;2940;0;2;471;747;4;510;383;26;3;290;444;4;337;488;28;4;399;598;5;415;231;24;5;966;1643;4;483;413;407;630;35;6;717;1208;4;309;339;550;548;34;7;507;774;4;550;454;27;8;513;780;4;556;449;27;9;276;400;4;313;504;24
05.08.21;09:15:00;1;309;2915;0;2;538;708;4;579;392;26;3;333;420;4;379;484;28;4;461;565;5;481;232;24;5;1088;1562;4;547;465;408;651;35;6;800;1148;4;351;380;542;535;34;7;550;731;4;594;453;27;8;556;737;4;595;458;27;9;291;376;4;332;502;24
05.08.21;09:10:00;1;338;2889;0;2;583;663;4;623;389;26;3;364;392;4;412;486;28;4;494;526;5;515;234;24;5;1153;1469;4;580;497;403;640;35;6;865;1080;4;377;408;564;548;34;7;629;685;4;673;470;27;8;624;690;4;678;453;27;9;336;352;4;379;505;24
05.08.21;09:05:00;1;788;2854;0;2;535;614;4;575;384;26;3;333;362;4;378;492;28;4;450;485;5;469;232;24;5;1076;1374;4;545;460;404;639;35;6;797;1008;4;350;373;561;550;33;7;560;633;4;601;461;27;8;569;639;4;609;456;27;9;299;324;4;340;516;24
05.08.21;09:00:00;1;303;2819;0;2;586;570;4;629;393;26;3;368;334;4;418;499;27;4;503;447;5;524;233;24;5;1190;1283;4;591;511;411;643;35;6;891;940;4;394;413;575;546;33;7;661;586;4;704;466;27;8;662;591;4;717;462;27;9;360;299;4;400;504;24
05.08.21;08:55:00;1;250;2794;0;2;551;521;4;592;386;25;3;346;303;4;389;485;27;4;478;405;5;498;232;23;5;1148;1183;4;577;494;406;646;35;6;866;865;4;376;410;571;543;33;7;667;531;4;710;448;27;8;679;535;4;725;462;27;9;363;269;4;405;508;23
05.08.21;08:50:00;1;271;2773;0;2;390;475;4;429;383;25;3;242;275;4;286;493;27;4;334;366;5;348;230;23;5;828;1091;4;417;352;401;622;35;6;618;797;4;265;292;556;546;33;7;486;476;4;522;465;27;8;484;480;4;532;457;27;9;265;239;4;300;504;23
05.08.21;08:45:00;1;290;2750;0;2;321;443;4;353;383;25;3;194;255;4;235;494;27;4;269;338;5;280;227;23;5;688;1023;4;329;296;394;631;35;6;488;746;4;211;238;501;517;33;7;362;435;4;400;459;27;8;367;439;4;403;467;26;9;198;217;4;232;492;23
05.08.21;08:40:00;1;304;2726;0;2;218;416;4;248;363;25;3;133;238;4;170;478;27;4;172;315;5;180;222;23;5;475;967;4;223;198;384;578;35;6;346;706;4;144;162;497;482;33;7;229;405;4;264;451;27;8;231;409;4;265;457;26;9;126;200;4;154;492;23
05.08.21;08:35:00;1;368;2700;0;2;209;397;4;240;366;25;3;127;227;4;162;466;27;4;161;301;5;168;219;23;5;483;928;4;221;208;388;621;34;6;335;678;4;137;159;497;482;33;7;226;386;4;261;437;27;8;227;389;4;265;445;26;9;122;190;4;149;491;23
05.08.21;08:30:00;1;286;2672;0;2;263;380;4;294;373;24;3;160;216;4;194;458;26;4;216;287;5;225;226;23;5;583;887;4;278;253;394;618;34;6;401;649;4;167;192;497;482;33;7;284;367;4;320;447;26;8;282;370;4;319;445;26;9;155;179;4;181;497;22
05.08.21;08:25:00;1;263;2647;0;2;239;358;4;270;369;24;3;145;203;4;181;486;26;4;191;269;5;199;224;23;5;523;839;4;252;223;388;594;34;6;372;616;4;153;177;497;482;33;7;227;344;4;257;445;26;8;227;347;4;263;438;26;9;119;167;4;150;492;22
05.08.21;08:20:00;1;298;2625;0;2;204;338;4;233;363;24;3;119;191;4;156;492;26;4;161;253;5;168;220;23;5;441;796;4;209;192;368;569;34;6;328;585;4;132;153;497;482;33;7;205;325;4;243;441;26;8;211;328;4;246;450;26;9;112;157;4;141;496;22
05.08.21;08:15:00;1;339;2600;0;2;168;321;4;197;369;24;3;97;181;4;135;484;26;4;125;240;5;130;214;22;5;375;759;4;172;169;358;569;34;6;280;558;4;110;129;497;482;33;7;180;307;4;218;445;26;8;182;310;4;219;451;26;9;100;147;4;128;475;22
05.08.21;08:10:00;1;352;2571;0;2;191;307;4;220;362;24;3;109;173;4;148;495;26;4;146;229;5;152;219;22;5;410;728;4;191;185;358;569;34;6;305;535;4;125;143;497;482;33;7;169;292;4;203;440;26;8;171;295;4;206;438;26;9;94;139;4;118;476;22
05.08.21;08:05:00;1;365;2543;0;2;202;291;4;231;365;24;3;118;164;4;156;486;26;4;156;217;5;163;220;22;5;426;693;4;194;186;358;569;34;6;318;509;4;132;149;497;482;33;7;194;278;4;234;446;26;8;208;281;4;236;438;26;9;109;131;4;137;491;22
05.08.21;08:00:00;1;310;2512;0;2;180;274;4;208;361;24;3;101;154;4;138;496;26;4;135;204;5;140;216;22;5;384;658;4;180;170;358;569;34;6;289;483;4;113;133;497;482;33;7;185;262;4;210;443;26;8;183;264;4;214;433;26;9;93;122;4;121;493;22
05.08.21;07:55:00;1;311;2487;0;2;199;259;4;227;358;24;3;118;146;4;155;481;26;4;145;193;5;151;220;22;5;430;626;4;198;182;382;569;34;6;310;459;4;127;148;497;482;33;7;202;246;4;239;439;26;8;199;248;4;239;445;26;9;106;114;4;137;489;22
05.08.21;07:50:00;1;351;2460;0;2;201;243;4;231;369;24;3;121;136;4;157;480;26;4;165;181;5;171;218;22;5;441;590;4;201;186;389;574;34;6;316;433;4;132;149;497;482;32;7;193;229;4;226;407;26;8;194;232;4;227;438;25;9;103;105;4;132;487;21
05.08.21;07:45:00;1;289;2432;0;2;238;226;4;266;368;24;3;143;126;4;178;458;26;4;193;167;5;201;227;22;5;526;553;4;259;231;392;598;34;6;369;406;4;157;175;497;482;32;7;216;213;4;254;438;26;8;222;215;4;255;435;25;9;116;97;4;145;491;21
05.08.21;07:40:00;1;289;2407;0;2;274;206;4;302;373;23;3;167;114;4;204;475;25;4;224;151;5;233;223;21;5;608;508;4;285;259;392;616;34;6;424;375;4;181;202;497;482;32;7;255;195;4;295;455;26;8;213;197;4;244;385;20;9;143;87;4;168;500;21
05.08.21;07:35:00;1;349;2383;0;2;243;183;4;273;368;23;3;147;100;4;184;491;25;4;202;133;5;210;223;21;5;558;457;4;269;244;397;605;34;6;393;339;4;162;186;497;482;32;7;234;174;4;271;442;25;8;242;176;4;276;457;25;9;128;75;4;157;503;21
05.08.21;07:30:00;1;288;2353;0;2;188;163;4;215;356;23;3;109;87;4;145;490;25;4;150;116;5;156;218;21;5;421;411;4;195;186;358;569;33;6;315;307;4;130;148;497;482;32;7;176;154;4;213;451;25;8;180;155;4;216;449;25;9;99;64;4;126;479;21
05.08.21;07:25:00;1;250;2330;0;2;152;147;4;177;361;23;3;86;78;4;120;484;25;4;110;103;5;114;214;21;5;354;377;4;164;156;358;569;33;6;267;281;4;103;125;497;482;32;7;137;140;4;168;448;25;8;139;140;4;174;451;25;9;80;56;4;103;459;20
05.08.21;07:20:00;1;251;2309;0;2;124;134;4;148;356;23;3;69;71;4;107;467;25;4;81;94;3;85;200;21;5;305;348;4;135;132;358;569;33;6;227;259;4;83;105;497;482;32;7;105;128;4;137;450;25;8;110;129;4;143;443;25;9;22;49;4;29;526;20
05.08.21;07:15:00;1;252;2288;0;2;108;124;4;130;356;22;3;59;65;4;93;452;25;4;66;87;3;68;198;21;5;264;323;4;110;116;358;569;33;6;198;240;4;69;91;497;482;32;7;92;120;4;125;425;25;8;88;120;4;125;427;24;9;0;47;6;0;556;20
05.08.21;07:10:00;1;250;2267;0;2;104;115;4;127;354;22;3;54;60;4;90;437;24;4;67;82;3;70;198;20;5;255;301;4;108;112;358;569;33;6;190;224;4;68;92;497;482;31;7;64;112;4;98;346;20;8;66;112;4;101;349;20;9;14;47;3;22;516;20
05.08.21;07:05:00;1;306;2246;0;2;100;106;4;124;358;22;3;55;56;4;88;439;24;4;59;76;3;62;198;20;5;259;279;4;108;111;358;569;33;6;191;208;4;67;90;497;482;31;7;94;105;4;122;406;24;8;80;0;0;100;320;19;9;11;46;6;15;536;20
05.08.21;07:00:00;1;343;2220;0;2;119;98;4;143;356;22;3;65;51;4;101;453;24;4;82;71;3;85;201;20;5;298;258;4;132;128;358;569;32;6;221;192;4;79;102;497;482;31;7;123;97;4;150;407;24;8;119;98;4;151;403;24;9;37;45;6;48;514;20
05.08.21;06:55:00;1;315;2193;0;2;149;88;4;173;360;22;3;84;46;4;119;466;24;4;112;65;5;116;214;20;5;353;233;4;163;155;358;569;32;6;264;173;4;104;124;497;482;31;7;154;87;4;184;401;24;8;158;88;4;186;416;24;9;85;42;4;107;446;20
05.08.21;06:50:00;1;350;2168;0;2;164;76;4;191;370;22;3;93;39;4;131;483;24;4;125;55;5;130;219;20;5;388;203;4;184;175;358;569;32;6;287;151;4;118;136;497;482;31;7;185;74;4;205;427;24;8;174;75;4;203;403;23;9;93;35;4;118;477;20
05.08.21;06:45:00;1;405;2138;0;2;181;62;4;209;369;21;3;109;31;4;142;485;24;4;143;45;5;149;217;19;5;424;171;4;197;188;358;569;32;6;316;127;4;137;148;497;482;30;7;186;59;4;216;449;24;8;186;60;4;226;449;23;9;100;27;4;129;485;19
05.08.21;06:40:00;1;406;2104;0;2;159;47;4;186;369;21;3;92;22;4;129;479;23;4;121;33;5;125;220;19;5;382;135;4;180;170;358;569;31;6;286;101;4;121;133;497;482;30;7;158;43;4;194;458;23;8;165;45;4;198;455;23;9;90;18;4;119;477;19
05.08.21;06:35:00;1;384;2070;0;2;138;34;4;164;356;21;3;79;14;4;113;469;23;4;96;23;5;100;217;19;5;328;104;4;153;142;358;569;31;6;246;77;4;90;115;497;482;30;7;129;30;4;163;451;23;8;135;31;4;167;446;22;9;70;11;4;101;453;19
05.08.21;06:30:00;1;298;2037;0;2;130;22;4;154;362;20;3;74;8;4;107;450;22;4;91;15;5;94;207;18;5;318;77;4;148;136;358;569;31;6;239;57;4;89;113;497;482;29;7;113;19;4;154;444;22;8;93;20;4;127;380;18;9;47;5;4;63;479;18
05.08.21;06:25:00;1;267;2011;0;2;93;11;4;115;356;20;3;8;1;6;13;523;22;4;59;7;3;62;200;18;5;250;50;4;107;108;358;569;30;6;190;37;4;69;88;497;482;29;7;84;9;4;114;423;22;8;85;10;4;116;432;22;9;10;1;6;14;535;18
05.08.21;06:20:00;1;251;1989;0;2;45;3;4;64;369;19;3;4;0;6;9;513;22;4;21;2;3;22;200;18;5;174;30;4;66;73;358;569;30;6;131;22;4;35;59;497;482;28;7;27;2;4;40;427;22;8;33;3;4;49;409;21;9;5;0;6;8;527;18
05.08.21;06:15:00;1;253;1968;0;2;0;0;7;0;408;19;3;3;0;6;7;494;22;4;11;0;3;12;200;17;5;119;16;4;37;48;358;569;29;6;92;11;4;18;38;497;482;28;7;1;0;6;8;456;22;8;6;0;6;17;431;21;9;2;0;4;6;504;18
05.08.21;06:10:00;1;253;1946;0;2;0;0;7;0;398;19;3;1;0;6;5;486;22;4;0;0;3;0;218;17;5;72;6;4;15;30;368;592;28;6;42;4;4;5;15;538;521;27;7;3;0;4;5;423;21;8;2;0;6;4;444;21;9;1;0;6;2;399;15
05.08.21;06:05:00;1;270;1925;0;2;0;0;7;0;386;19;3;1;0;6;4;466;22;4;0;0;8;0;223;17;5;18;1;1;0;8;395;630;28;6;9;1;1;0;3;551;537;26;7;0;0;3;0;422;21;8;0;0;4;2;420;20;9;0;0;6;1;459;17
05.08.21;06:00:00;1;314;1902;0;2;0;0;7;0;369;19;3;1;0;4;5;430;22;4;0;0;1;0;203;17;5;6;0;1;0;5;392;615;28;6;4;0;1;0;1;534;534;26;7;0;0;1;0;391;20;8;0;0;3;0;389;19;9;0;0;6;0;420;17
05.08.21;05:55:00;1;296;1876;0;2;0;0;7;0;350;19;3;0;0;6;2;426;21;4;0;0;1;0;175;17;5;0;0;26;0;7;385;446;27;6;0;0;23;0;0;521;509;25;7;0;0;8;0;333;19;8;0;0;1;0;352;18;9;0;0;7;0;375;16
05.08.21;05:50:00;1;338;1851;0;2;0;0;7;0;315;19;3;0;0;7;0;383;21;4;0;0;1;0;128;17;5;0;0;23;0;3;310;308;25;6;0;0;26;0;0;133;132;7;7;0;0;7;0;101;6;8;0;0;7;0;150;8;9;0;0;7;0;106;5
05.08.21;05:45:00;1;341;1823;0;2;0;0;7;0;49;3;3;0;0;7;0;319;20;4;0;0;1;0;33;5;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
05.08.21;05:40:00;1;299;1795;0;2;0;0;0;0;0;0;3;0;0;7;0;37;2;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
05.08.21;05:35:00;1;315;1770;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
05.08.21;05:30:00;1;365;1742;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
05.08.21;05:25:00;1;308;1711;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
05.08.21;05:20:00;1;307;1685;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
05.08.21;05:15:00;1;307;1660;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
05.08.21;05:10:00;1;307;1634;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
05.08.21;05:05:00;1;304;1609;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
05.08.21;05:00:00;1;412;1583;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
05.08.21;04:55:00;1;297;1551;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
05.08.21;04:50:00;1;299;1526;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
05.08.21;04:45:00;1;299;1501;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
05.08.21;04:40:00;1;333;1476;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
05.08.21;04:35:00;1;299;1448;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
05.08.21;04:30:00;1;314;1424;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
05.08.21;04:25:00;1;313;1397;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
05.08.21;04:20:00;1;317;1370;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
05.08.21;04:15:00;1;302;1344;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
05.08.21;04:10:00;1;255;1319;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
05.08.21;04:05:00;1;255;1298;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
05.08.21;04:00:00;1;355;1275;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
05.08.21;03:55:00;1;343;1246;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
05.08.21;03:50:00;1;347;1217;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
05.08.21;03:45:00;1;351;1188;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
05.08.21;03:40:00;1;312;1159;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
05.08.21;03:35:00;1;311;1133;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
05.08.21;03:30:00;1;343;1107;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
05.08.21;03:25:00;1;317;1078;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
05.08.21;03:20:00;1;256;1052;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
05.08.21;03:15:00;1;312;1030;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
05.08.21;03:10:00;1;319;1004;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
05.08.21;03:05:00;1;159;977;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
05.08.21;03:00:00;1;330;972;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
05.08.21;02:55:00;1;333;944;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
05.08.21;02:50:00;1;302;916;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
05.08.21;02:45:00;1;284;891;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
05.08.21;02:40:00;1;258;867;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
05.08.21;02:35:00;1;258;845;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
05.08.21;02:30:00;1;316;823;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
05.08.21;02:25:00;1;383;795;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
05.08.21;02:20:00;1;309;761;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
05.08.21;02:15:00;1;311;735;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
05.08.21;02:10:00;1;357;709;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
05.08.21;02:05:00;1;366;679;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
05.08.21;02:00:00;1;376;649;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
05.08.21;01:55:00;1;419;617;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
05.08.21;01:50:00;1;359;582;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
05.08.21;01:45:00;1;313;551;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
05.08.21;01:40:00;1;282;525;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
05.08.21;01:35:00;1;262;501;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
05.08.21;01:30:00;1;269;479;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
05.08.21;01:25:00;1;312;456;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
05.08.21;01:20:00;1;261;429;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
