#Datum;Uhrzeit;WR;Pac;DaySum;Status;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Pdc2;Udc1;Udc2;Temp;WR;Pac;DaySum;Status;Pdc1;Pdc2;Udc1;Udc2;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp
16.07.20;08:50:00;1;651;2550;0;2;747;1048;4;798;394;29;3;475;634;4;527;498;30;4;638;869;5;664;234;27;5;0;0;0;0;0;0;0;0;6;1116;1642;4;554;567;572;554;35;7;806;1131;4;855;454;28;8;378;488;4;420;471;27;9;439;592;4;482;501;26
16.07.20;08:45:00;1;287;2499;0;2;559;986;4;602;386;28;3;349;595;4;397;493;30;4;471;816;5;490;228;26;5;0;0;0;0;0;0;0;0;6;852;1551;4;431;447;563;546;35;7;590;1063;4;638;451;28;8;275;456;4;313;461;27;9;320;555;4;361;494;26
16.07.20;08:40:00;1;296;2475;0;2;514;938;4;555;380;28;3;317;565;4;363;477;30;4;433;776;5;451;230;26;5;0;0;0;0;0;0;0;0;6;807;1480;4;408;424;565;539;35;7;559;1013;4;605;446;28;8;262;432;4;294;452;27;9;299;527;4;335;495;26
16.07.20;08:35:00;1;377;2449;0;2;585;895;4;630;381;28;3;367;538;4;414;486;30;4;500;739;5;520;229;26;5;0;0;0;0;0;0;0;0;6;912;1411;4;450;459;564;544;35;7;660;966;4;711;460;28;8;304;410;4;343;468;27;9;355;502;4;395;493;26
16.07.20;08:30:00;1;297;2419;0;2;504;846;4;546;378;28;3;316;507;4;360;477;29;4;432;698;5;450;228;26;5;0;0;0;0;0;0;0;0;6;807;1335;4;408;428;567;539;35;7;583;911;4;620;453;28;8;264;385;4;303;470;27;9;308;473;4;349;503;25
16.07.20;08:25:00;1;256;2394;0;2;526;804;4;569;382;28;3;323;481;4;368;473;29;4;447;662;5;465;231;26;5;0;0;0;0;0;0;0;0;6;827;1268;4;406;420;567;544;35;7;594;862;4;634;459;28;8;268;363;4;305;469;27;9;315;447;4;355;502;25
16.07.20;08:20:00;1;245;2373;0;2;630;760;4;676;389;28;3;396;454;4;445;492;29;4;541;624;5;563;232;26;5;0;0;0;0;0;0;0;0;6;972;1199;4;476;499;571;550;35;7;706;813;4;747;453;28;8;329;340;4;369;460;27;9;376;421;4;420;500;25
16.07.20;08:15:00;1;233;2352;0;2;668;708;4;714;387;28;3;417;421;4;468;491;29;4;571;579;5;595;230;26;5;0;0;0;0;0;0;0;0;6;1028;1118;4;521;517;574;549;35;7;737;754;4;787;462;28;8;344;313;4;386;456;27;9;394;390;4;439;504;25
16.07.20;08:10:00;1;303;2333;0;2;655;653;4;701;391;27;3;413;387;4;459;487;29;4;563;532;5;587;230;25;5;0;0;0;0;0;0;0;0;6;1021;1032;4;518;519;573;549;35;7;731;693;4;783;457;27;8;344;285;4;384;468;27;9;394;357;4;441;507;25
16.07.20;08:05:00;1;269;2300;0;2;592;598;4;635;383;27;3;372;352;4;421;487;29;4;509;485;5;530;231;25;5;0;0;0;0;0;0;0;0;6;930;947;4;471;478;568;551;35;7;683;632;4;731;458;27;8;319;256;4;358;472;27;9;373;324;4;412;498;24
16.07.20;08:00:00;1;268;2278;0;2;530;549;4;572;383;27;3;331;321;4;375;485;28;4;450;443;5;469;234;25;5;0;0;0;0;0;0;0;0;6;823;871;4;416;438;563;539;34;7;588;575;4;635;463;27;8;261;229;4;304;480;27;9;317;293;4;357;511;24
16.07.20;07:55:00;1;303;2255;0;2;477;505;4;517;387;27;3;299;294;4;344;488;28;4;404;405;5;421;231;25;5;0;0;0;0;0;0;0;0;6;747;802;4;371;397;559;538;34;7;528;526;4;571;458;27;8;243;207;4;282;467;26;9;285;266;4;326;499;24
16.07.20;07:50:00;1;344;2230;0;2;366;465;4;401;382;26;3;225;269;4;270;493;28;4;305;371;5;318;226;25;5;0;0;0;0;0;0;0;0;6;577;740;4;287;303;549;540;34;7;420;482;4;445;454;27;8;181;187;4;214;420;26;9;221;242;4;255;491;24
16.07.20;07:45:00;1;356;2202;0;2;368;434;4;405;386;26;3;226;250;4;267;482;28;4;308;346;5;321;226;25;5;0;0;0;0;0;0;0;0;6;590;693;4;298;307;562;530;34;7;399;446;4;435;448;27;8;172;172;4;204;401;26;9;210;224;4;246;495;24
16.07.20;07:40:00;1;269;2172;0;2;427;404;4;465;385;26;3;266;231;4;308;487;28;4;363;320;5;378;227;24;5;0;0;0;0;0;0;0;0;6;677;643;4;332;340;553;542;34;7;441;413;4;482;454;27;8;199;157;4;234;463;26;9;241;206;4;275;499;23
16.07.20;07:35:00;1;265;2149;0;2;355;368;4;390;383;26;3;219;209;4;259;494;28;4;300;290;5;313;225;24;5;0;0;0;0;0;0;0;0;6;575;587;4;292;299;557;540;34;7;391;376;4;423;447;27;8;169;141;4;206;456;26;9;209;186;4;242;495;23
16.07.20;07:30:00;1;228;2127;0;2;407;338;4;444;390;26;3;252;191;4;295;492;27;4;347;265;5;361;228;24;5;0;0;0;0;0;0;0;0;6;638;539;4;315;328;565;550;34;7;431;344;4;464;455;27;8;192;127;4;225;447;26;9;231;169;4;261;502;23
16.07.20;07:25:00;1;221;2107;0;2;380;305;4;414;384;26;3;236;170;4;276;495;27;4;310;236;5;323;230;24;5;0;0;0;0;0;0;0;0;6;586;486;4;291;303;570;538;34;7;415;308;4;450;463;26;8;178;111;4;218;467;26;9;225;149;4;256;501;23
16.07.20;07:20:00;1;310;2089;0;2;354;273;4;386;381;25;3;219;150;4;258;485;27;4;290;210;5;302;227;24;5;0;0;0;0;0;0;0;0;6;557;437;4;279;296;564;533;34;7;377;273;4;421;469;26;8;167;96;4;204;465;25;9;203;131;4;236;489;22
16.07.20;07:15:00;1;315;2063;0;2;333;243;4;368;386;25;3;209;132;4;247;488;27;4;273;186;5;284;227;23;5;0;0;0;0;0;0;0;0;6;511;391;4;231;271;492;542;34;7;359;242;4;396;462;26;8;153;82;4;180;480;25;9;195;114;4;227;498;22
16.07.20;07:10:00;1;276;2038;0;2;312;216;4;345;387;25;3;195;114;4;235;490;26;4;252;163;5;262;226;23;5;0;0;0;0;0;0;0;0;6;463;349;4;211;262;445;544;33;7;346;212;4;377;457;26;8;138;69;4;176;471;25;9;183;97;4;211;483;22
16.07.20;07:05:00;1;267;2015;0;2;296;189;4;327;379;25;3;163;98;4;220;492;26;4;236;142;5;245;224;23;5;0;0;0;0;0;0;0;0;6;449;310;4;209;270;445;538;33;7;310;183;4;344;463;26;8;127;58;4;169;463;25;9;170;82;4;202;499;22
16.07.20;07:00:00;1;301;1992;0;2;273;165;4;304;369;24;3;169;84;4;207;491;26;4;221;122;5;230;226;23;5;0;0;0;0;0;0;0;0;6;414;273;4;195;222;445;463;33;7;289;157;4;325;457;26;8;115;47;4;149;471;25;9;156;68;4;187;501;22
16.07.20;06:55:00;1;295;1967;0;2;245;142;4;277;374;24;3;150;70;4;189;488;26;4;200;104;5;208;222;23;5;0;0;0;0;0;0;0;0;6;379;239;4;187;188;445;422;33;7;268;133;4;304;444;26;8;91;37;4;134;480;24;9;146;55;4;174;494;21
16.07.20;06:50:00;1;301;1942;0;2;231;121;4;263;370;24;3;141;57;4;180;492;26;4;183;87;5;190;223;23;5;0;0;0;0;0;0;0;0;6;357;207;4;171;176;445;422;33;7;242;110;4;289;454;25;8;99;30;4;136;467;24;9;139;43;4;165;497;21
16.07.20;06:45:00;1;241;1917;0;2;231;102;4;263;371;24;3;142;46;4;180;487;25;4;183;72;5;191;220;22;5;0;0;0;0;0;0;0;0;6;355;177;4;165;168;445;422;33;7;236;90;4;270;449;25;8;90;21;4;132;451;24;9;127;31;4;155;501;21
16.07.20;06:40:00;1;221;1896;0;2;235;83;4;266;370;23;3;142;34;4;179;492;25;4;186;57;5;193;221;22;5;0;0;0;0;0;0;0;0;6;360;147;4;183;185;445;423;32;7;229;71;4;259;453;25;8;95;14;4;125;456;23;9;124;20;4;150;506;21
16.07.20;06:35:00;1;221;1877;0;2;183;63;4;211;361;23;3;105;22;4;142;499;25;4;131;41;5;137;218;22;5;0;0;0;0;0;0;0;0;6;269;118;4;142;148;445;422;32;7;164;51;4;197;451;25;8;51;6;4;81;433;23;9;78;10;4;102;484;20
16.07.20;06:30:00;1;221;1859;0;2;128;48;4;152;359;23;3;72;13;4;106;460;24;4;80;30;5;83;201;22;5;0;0;0;0;0;0;0;0;6;189;96;4;100;107;445;422;32;7;98;37;4;128;431;25;8;4;2;6;8;491;23;9;8;3;6;11;541;20
16.07.20;06:25:00;1;272;1840;0;2;94;37;4;117;355;22;3;28;7;4;43;479;24;4;59;23;3;61;200;22;5;0;0;0;0;0;0;0;0;6;156;80;4;74;84;444;422;31;7;73;29;4;94;382;24;8;6;1;6;14;458;23;9;5;3;6;9;534;20
16.07.20;06:20:00;1;221;1817;0;2;79;29;4;101;358;22;3;7;4;6;11;524;24;4;55;18;3;57;200;21;5;0;0;0;0;0;0;0;0;6;137;67;4;42;51;444;422;31;7;59;23;4;80;355;24;8;1;1;6;7;481;23;9;5;2;6;8;529;20
16.07.20;06:15:00;1;233;1799;0;2;70;22;4;94;356;22;3;10;3;6;18;501;24;4;34;13;3;36;200;21;5;0;0;0;0;0;0;0;0;6;130;55;4;55;67;445;422;31;7;54;18;4;73;353;24;8;3;1;4;15;442;23;9;4;2;6;7;532;20
16.07.20;06:10:00;1;301;1779;0;2;86;16;4;109;357;22;3;15;3;3;24;504;24;4;49;10;3;51;200;21;5;0;0;0;0;0;0;0;0;6;165;44;4;76;85;445;422;30;7;61;13;4;94;392;24;8;5;0;3;12;464;23;9;10;2;3;17;509;20
16.07.20;06:05:00;1;303;1754;0;2;81;9;4;105;361;21;3;5;1;6;10;530;24;4;44;6;3;46;199;21;5;0;0;0;0;0;0;0;0;6;159;30;4;71;79;444;422;30;7;67;8;4;90;379;23;8;4;0;6;10;467;23;9;3;1;6;7;539;19
16.07.20;06:00:00;1;318;1729;0;2;32;2;4;44;391;21;3;5;1;6;10;521;24;4;26;2;3;27;200;20;5;0;0;0;0;0;0;0;0;6;131;17;4;57;68;445;422;29;7;29;2;4;49;406;23;8;0;0;6;4;479;23;9;5;0;6;14;503;19
16.07.20;05:55:00;1;311;1702;0;2;0;0;6;0;414;21;3;2;0;6;6;507;24;4;6;0;3;6;200;20;5;0;0;0;0;0;0;0;0;6;49;6;4;22;26;477;504;28;7;2;0;6;7;462;23;8;0;0;6;3;443;22;9;2;0;6;4;512;19
16.07.20;05:50:00;1;329;1676;0;2;0;0;7;0;406;21;3;1;0;6;10;471;24;4;0;0;3;0;218;20;5;0;0;0;0;0;0;0;0;6;27;2;1;11;11;528;406;28;7;1;0;6;4;449;23;8;0;0;6;3;433;22;9;2;0;6;6;471;19
16.07.20;05:45:00;1;329;1649;0;2;0;0;7;0;396;21;3;0;0;6;0;506;23;4;0;0;3;0;205;19;5;0;0;0;0;0;0;0;0;6;0;0;8;4;5;504;571;28;7;3;0;4;3;416;22;8;0;0;6;0;446;22;9;0;0;6;0;498;19
16.07.20;05:40:00;1;281;1621;0;2;0;0;7;0;388;20;3;3;0;3;6;451;23;4;0;0;1;0;217;19;5;0;0;0;0;0;0;0;0;6;0;0;23;7;6;182;560;27;7;0;0;6;0;416;22;8;0;0;3;0;415;21;9;0;0;3;1;436;19
16.07.20;05:35:00;1;325;1598;0;2;0;0;7;0;377;20;3;1;0;6;2;458;23;4;0;0;1;0;203;19;5;0;0;0;0;0;0;0;0;6;0;0;23;1;8;439;355;27;7;0;0;1;0;396;21;8;0;0;3;0;392;21;9;0;0;6;0;424;18
16.07.20;05:30:00;1;266;1572;0;2;0;0;7;0;366;20;3;0;0;6;1;432;23;4;0;0;1;0;185;19;5;0;0;0;0;0;0;0;0;6;0;0;23;3;7;369;351;26;7;0;0;1;0;314;20;8;0;0;1;0;323;20;9;0;0;7;0;394;18
16.07.20;05:25:00;1;250;1549;0;2;0;0;7;0;342;20;3;0;0;6;1;414;22;4;0;0;1;0;151;19;5;0;0;0;0;0;0;0;0;6;0;0;23;2;3;199;333;24;7;0;0;7;0;217;13;8;0;0;7;0;264;16;9;0;0;7;0;233;12
16.07.20;05:20:00;1;263;1528;0;2;0;0;7;0;314;20;3;0;0;7;0;381;22;4;0;0;1;0;116;19;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;4;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
16.07.20;05:15:00;1;266;1506;0;2;0;0;7;0;37;2;3;0;0;7;0;276;18;4;0;0;1;0;12;2;5;0;0;0;0;0;0;0;0;6;0;0;1;0;0;0;0;1;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
16.07.20;05:10:00;1;305;1484;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
16.07.20;05:05:00;1;232;1459;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
16.07.20;05:00:00;1;224;1438;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
16.07.20;04:55:00;1;229;1419;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
16.07.20;04:50:00;1;274;1400;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
16.07.20;04:45:00;1;276;1377;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
16.07.20;04:40:00;1;260;1354;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
16.07.20;04:35:00;1;318;1333;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
16.07.20;04:30:00;1;327;1306;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
16.07.20;04:25:00;1;324;1278;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
16.07.20;04:20:00;1;273;1251;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
16.07.20;04:15:00;1;274;1230;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
16.07.20;04:10:00;1;227;1207;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
16.07.20;04:05:00;1;228;1188;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
16.07.20;04:00:00;1;228;1169;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
16.07.20;03:55:00;1;227;1150;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
16.07.20;03:50:00;1;312;1131;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
16.07.20;03:45:00;1;265;1105;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
16.07.20;03:40:00;1;334;1083;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
16.07.20;03:35:00;1;377;1056;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
16.07.20;03:30:00;1;364;1026;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
16.07.20;03:25:00;1;326;999;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
16.07.20;03:20:00;1;322;971;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
16.07.20;03:15:00;1;299;944;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
16.07.20;03:10:00;1;289;918;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
16.07.20;03:05:00;1;174;894;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
16.07.20;03:00:00;1;335;885;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
16.07.20;02:55:00;1;326;858;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
16.07.20;02:50:00;1;284;831;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
16.07.20;02:45:00;1;248;806;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
16.07.20;02:40:00;1;226;785;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
16.07.20;02:35:00;1;275;766;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
16.07.20;02:30:00;1;233;744;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
16.07.20;02:25:00;1;227;723;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
16.07.20;02:20:00;1;227;704;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
16.07.20;02:15:00;1;247;685;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
16.07.20;02:10:00;1;305;665;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
16.07.20;02:05:00;1;291;640;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
16.07.20;02:00:00;1;323;615;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
16.07.20;01:55:00;1;297;588;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
16.07.20;01:50:00;1;290;563;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
16.07.20;01:45:00;1;303;539;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
16.07.20;01:40:00;1;325;513;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
16.07.20;01:35:00;1;269;487;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
16.07.20;01:30:00;1;272;464;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
16.07.20;01:25:00;1;322;442;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
16.07.20;01:20:00;1;351;415;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
16.07.20;01:15:00;1;364;386;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
16.07.20;01:10:00;1;309;355;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
16.07.20;01:05:00;1;260;328;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
16.07.20;01:00:00;1;243;306;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
16.07.20;00:55:00;1;260;285;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
16.07.20;00:50:00;1;273;264;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
