#Datum;Uhrzeit;WR;Pac;DaySum;Status;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Pdc2;Udc1;Udc2;Temp;WR;Pac;DaySum;Status;Pdc1;Pdc2;Udc1;Udc2;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp
01.09.18;08:40:00;1;292;2114;0;2;158;98;4;186;364;23;3;90;36;4;124;484;24;4;122;64;5;127;215;20;5;377;276;4;179;173;366;586;32;6;192;142;4;137;80;430;243;31;7;149;78;4;175;393;25;8;147;79;4;179;396;24;9;74;24;4;104;445;20
01.09.18;08:35:00;1;230;2090;0;2;183;85;4;213;361;23;3;100;28;4;139;501;24;4;145;54;5;150;217;20;5;439;245;4;212;197;366;586;32;6;222;126;4;155;90;430;243;30;7;187;65;4;222;443;25;8;189;67;4;221;448;24;9;110;18;4;130;483;20
01.09.18;08:30:00;1;195;2071;0;2;123;70;4;151;361;22;3;53;20;4;74;486;23;4;93;42;5;97;206;20;5;333;208;4;156;150;366;586;31;6;173;108;4;108;60;430;243;30;7;127;50;4;160;460;25;8;134;51;4;167;458;24;9;44;9;4;57;514;19
01.09.18;08:25:00;1;196;2054;0;2;57;59;4;84;354;22;3;4;15;6;11;497;23;4;27;34;3;28;200;20;5;189;182;4;76;81;366;586;31;6;101;94;4;65;39;430;243;30;7;58;39;4;82;364;24;8;56;40;4;86;378;24;9;8;5;6;10;527;19
01.09.18;08:20:00;1;196;2038;0;2;58;54;4;84;355;22;3;4;15;6;9;515;23;4;29;32;3;30;199;20;5;169;166;4;67;71;366;586;31;6;89;86;4;48;28;430;243;30;7;25;34;6;34;431;24;8;22;35;6;34;436;24;9;4;5;4;14;491;19
01.09.18;08:15:00;1;196;2022;0;2;101;50;4;126;354;22;3;44;15;6;70;436;24;4;62;29;3;64;199;19;5;247;152;4;107;108;366;586;31;6;127;78;4;90;52;430;243;29;7;74;32;4;108;412;24;8;74;33;4;103;431;23;9;16;4;3;23;505;19
01.09.18;08:10:00;1;202;2005;0;2;111;41;4;138;360;22;3;62;11;4;97;432;23;4;76;24;3;79;199;19;5;273;131;4;124;121;366;586;30;6;142;67;4;93;54;430;243;29;7;91;26;4;121;436;24;8;92;27;4;126;442;23;9;7;3;6;12;543;19
01.09.18;08:05:00;1;237;1988;0;2;96;32;4;121;363;22;3;40;6;4;65;415;23;4;65;18;3;67;199;19;5;251;108;4;113;109;366;586;30;6;131;56;4;91;50;430;243;29;7;87;18;4;112;431;23;8;83;19;4;116;438;23;9;9;2;6;13;534;19
01.09.18;08:00:00;1;237;1968;0;2;66;24;4;92;358;21;3;6;3;6;10;521;23;4;34;12;3;35;199;19;5;197;88;4;88;85;366;586;30;6;99;45;4;72;42;430;243;28;7;56;11;4;78;358;23;8;58;12;4;80;365;23;9;4;1;6;8;532;19
01.09.18;07:55:00;1;238;1949;0;2;57;18;4;80;355;21;3;6;2;6;11;510;23;4;32;9;3;33;199;18;5;174;71;4;72;73;366;586;30;6;89;36;4;63;36;430;243;28;7;42;7;4;64;358;23;8;42;8;4;68;365;22;9;2;1;6;8;522;19
01.09.18;07:50:00;1;210;1929;0;2;49;14;4;73;355;21;3;5;2;6;9;513;23;4;17;7;3;17;199;18;5;159;57;4;61;68;366;586;29;6;82;29;4;58;33;430;243;28;7;4;3;6;9;473;23;8;6;4;6;9;475;22;9;0;1;6;0;546;19
01.09.18;07:45:00;1;195;1911;0;2;47;9;4;69;353;20;3;4;2;4;9;504;23;4;21;5;3;22;200;18;5;150;44;4;54;64;366;586;29;6;77;22;4;51;27;430;243;27;7;6;3;6;11;467;23;8;5;4;6;11;468;22;9;7;1;3;12;487;19
01.09.18;07:40:00;1;203;1894;0;2;56;5;4;81;361;20;3;8;1;3;19;494;23;4;32;3;3;33;199;18;5;172;31;4;73;74;366;586;28;6;88;15;4;61;34;429;243;27;7;32;2;6;55;380;23;8;39;3;6;57;384;22;9;4;0;6;7;526;19
01.09.18;07:35:00;1;244;1877;0;2;10;1;4;15;402;20;3;2;0;6;9;504;23;4;10;1;3;11;199;17;5;132;17;4;53;55;366;586;28;6;74;8;4;56;30;429;242;26;7;2;0;6;8;465;22;8;3;0;3;8;466;22;9;2;0;6;11;482;19
01.09.18;07:30:00;1;244;1857;0;2;0;0;7;0;403;20;3;1;0;6;6;489;22;4;2;0;3;2;202;17;5;24;6;4;9;13;412;660;27;6;25;2;4;25;17;501;456;25;7;2;0;6;4;447;22;8;3;0;6;5;451;22;9;3;0;6;4;492;18
01.09.18;07:25:00;1;245;1836;0;2;0;0;7;0;380;20;3;2;0;6;3;458;22;4;0;0;1;0;216;17;5;7;3;1;0;5;405;637;27;6;0;0;23;4;5;182;554;25;7;0;0;6;0;394;22;8;0;0;6;0;411;22;9;0;0;6;1;442;18
01.09.18;07:20:00;1;259;1816;0;2;0;0;7;0;372;20;3;0;0;6;2;454;22;4;0;0;1;0;205;17;5;6;2;1;0;4;393;609;27;6;0;0;23;4;4;199;543;25;7;0;0;1;0;388;22;8;0;0;1;0;394;21;9;0;0;6;0;415;18
01.09.18;07:15:00;1;266;1794;0;2;0;0;7;0;368;19;3;0;0;6;3;444;22;4;0;0;1;0;199;17;5;7;1;1;0;2;390;609;27;6;0;0;23;5;4;333;396;25;7;0;0;1;0;376;22;8;0;0;1;0;384;21;9;0;0;4;0;400;18
01.09.18;07:10:00;1;237;1771;0;2;0;0;7;0;366;19;3;1;0;3;4;427;22;4;0;0;1;0;195;17;5;31;1;1;0;6;383;580;27;6;0;0;23;5;3;432;303;24;7;0;0;1;0;368;21;8;0;0;1;0;375;21;9;0;0;7;0;404;18
01.09.18;07:05:00;1;238;1751;0;2;0;0;7;0;361;19;3;0;0;6;4;419;22;4;0;0;1;0;188;17;5;6;0;1;0;2;383;565;27;6;0;0;23;6;7;181;527;24;7;0;0;1;0;356;21;8;0;0;1;0;292;20;9;0;0;7;0;391;17
01.09.18;07:00:00;1;231;1731;0;2;0;0;7;0;345;19;3;0;0;6;3;411;22;4;0;0;1;0;165;17;5;0;0;23;0;3;377;435;26;6;0;0;23;6;6;181;500;24;7;0;0;7;0;314;19;8;0;0;7;0;323;19;9;0;0;7;0;335;17
01.09.18;06:55:00;1;261;1712;0;2;0;0;7;0;335;19;3;0;0;6;1;404;22;4;0;0;1;0;148;17;5;0;0;23;0;3;353;368;26;6;0;0;23;5;5;181;370;19;7;0;0;7;0;188;12;8;0;0;7;0;290;18;9;0;0;7;0;305;16
01.09.18;06:50:00;1;264;1690;0;2;0;0;7;0;321;19;3;0;0;7;0;398;22;4;0;0;1;0;131;17;5;0;0;26;0;1;307;304;25;6;0;0;1;2;1;38;37;11;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
01.09.18;06:45:00;1;265;1668;0;2;0;0;7;0;307;19;3;0;0;7;0;373;21;4;0;0;1;0;114;16;5;0;0;1;0;2;205;204;16;6;0;0;1;0;0;0;0;8;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
01.09.18;06:40:00;1;265;1646;0;2;0;0;7;0;170;10;3;0;0;7;0;348;21;4;0;0;1;0;100;16;5;0;0;1;0;1;113;112;13;6;0;0;2;0;0;0;0;3;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
01.09.18;06:35:00;1;266;1623;0;2;0;0;0;0;0;0;3;0;0;7;0;316;20;4;0;0;1;0;13;2;5;0;0;1;0;1;43;42;6;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
01.09.18;06:30:00;1;271;1601;0;2;0;0;0;0;0;0;3;0;0;7;0;74;5;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
01.09.18;06:25:00;1;310;1578;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
01.09.18;06:20:00;1;263;1552;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
01.09.18;06:15:00;1;241;1530;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
01.09.18;06:10:00;1;228;1510;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
01.09.18;06:05:00;1;198;1492;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
01.09.18;06:00:00;1;197;1475;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
01.09.18;05:55:00;1;198;1459;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
01.09.18;05:50:00;1;220;1442;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
01.09.18;05:45:00;1;247;1424;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
01.09.18;05:40:00;1;248;1403;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
01.09.18;05:35:00;1;283;1382;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
01.09.18;05:30:00;1;290;1359;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
01.09.18;05:25:00;1;264;1334;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
01.09.18;05:20:00;1;267;1312;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
01.09.18;05:15:00;1;198;1292;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
01.09.18;05:10:00;1;198;1275;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
01.09.18;05:05:00;1;199;1259;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
01.09.18;05:00:00;1;198;1242;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
01.09.18;04:55:00;1;199;1226;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
01.09.18;04:50:00;1;200;1209;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
01.09.18;04:45:00;1;236;1192;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
01.09.18;04:40:00;1;305;1172;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
01.09.18;04:35:00;1;307;1146;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
01.09.18;04:30:00;1;309;1120;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
01.09.18;04:25:00;1;273;1095;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
01.09.18;04:20:00;1;266;1072;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
01.09.18;04:15:00;1;266;1049;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
01.09.18;04:10:00;1;271;1027;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
01.09.18;04:05:00;1;301;1004;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
01.09.18;04:00:00;1;242;987;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
01.09.18;03:55:00;1;266;966;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
01.09.18;03:50:00;1;290;944;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
01.09.18;03:45:00;1;291;920;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
01.09.18;03:40:00;1;296;895;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
01.09.18;03:35:00;1;218;871;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
01.09.18;03:30:00;1;199;853;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
01.09.18;03:25:00;1;199;836;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
01.09.18;03:20:00;1;201;819;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
01.09.18;03:15:00;1;199;803;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
01.09.18;03:10:00;1;199;786;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
01.09.18;03:05:00;1;200;769;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
01.09.18;03:00:00;1;240;766;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
01.09.18;02:55:00;1;240;746;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
01.09.18;02:50:00;1;241;726;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
01.09.18;02:45:00;1;226;706;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
01.09.18;02:40:00;1;198;687;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
01.09.18;02:35:00;1;198;670;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
01.09.18;02:30:00;1;246;653;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
01.09.18;02:25:00;1;263;633;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
01.09.18;02:20:00;1;264;611;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
01.09.18;02:15:00;1;293;588;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
01.09.18;02:10:00;1;350;563;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
01.09.18;02:05:00;1;358;534;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
01.09.18;02:00:00;1;358;504;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
01.09.18;01:55:00;1;396;474;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
01.09.18;01:50:00;1;223;445;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
01.09.18;01:45:00;1;200;428;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
01.09.18;01:40:00;1;201;411;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
01.09.18;01:35:00;1;201;394;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
01.09.18;01:30:00;1;201;377;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
01.09.18;01:25:00;1;202;360;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
01.09.18;01:20:00;1;229;344;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
01.09.18;01:15:00;1;244;324;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
01.09.18;01:10:00;1;247;304;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
01.09.18;01:05:00;1;250;283;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
01.09.18;01:00:00;1;206;262;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
01.09.18;00:55:00;1;207;245;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
01.09.18;00:50:00;1;207;227;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
01.09.18;00:45:00;1;207;210;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
01.09.18;00:40:00;1;207;193;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
