#Datum;Uhrzeit;WR;Pac;DaySum;Status;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Pdc2;Udc1;Udc2;Temp;WR;Pac;DaySum;Status;Pdc1;Pdc2;Udc1;Udc2;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp
05.04.20;09:40:00;1;318;2736;0;2;1280;1078;4;1347;363;19;3;971;748;4;1046;532;21;4;1887;1688;5;1965;244;20;5;7023;9335;4;3861;3151;427;686;31;6;5342;6988;4;2767;2682;597;577;29;7;1526;2948;4;1602;246;11;8;1527;2941;4;1600;240;11;9;1397;1638;4;1480;448;18
05.04.20;09:35:00;1;330;2710;0;2;1167;970;4;1229;356;18;3;899;667;4;973;530;21;4;1787;1531;5;1861;244;19;5;6826;8750;4;3753;3058;426;685;31;6;5184;6545;4;2677;2605;599;580;28;7;1761;2696;4;1844;292;13;8;1147;0;0;1201;197;8;9;319;0;0;338;107;4
05.04.20;09:30:00;1;369;2682;0;2;1043;873;4;1099;354;18;3;829;591;4;896;531;21;4;1674;1382;5;1744;243;18;5;6614;8183;4;3636;2951;429;689;30;6;5009;6114;4;2594;2519;594;578;28;7;2740;2450;4;2876;485;21;8;1352;0;0;1421;243;10;9;0;0;0;0;0;0
05.04.20;09:25:00;1;286;2652;0;2;911;786;4;960;353;18;3;751;522;4;821;534;20;4;1572;1242;5;1637;244;18;5;6395;7634;4;3521;2857;428;691;30;6;4857;5697;4;2509;2436;597;576;28;7;2589;2225;4;2719;492;21;8;2587;2214;4;2708;487;20;9;1437;1230;4;1530;542;20
05.04.20;09:20:00;1;324;2629;0;2;798;710;4;844;354;17;3;680;460;4;745;531;20;4;1449;1111;5;1509;242;17;5;6139;7105;4;3375;2748;427;687;30;6;4666;5294;4;2424;2350;598;574;27;7;2433;2007;4;2549;489;20;8;2412;1995;4;2526;484;20;9;1349;1109;4;1436;541;19
05.04.20;09:15:00;1;311;2602;0;2;739;643;4;784;351;17;3;616;403;4;677;534;19;4;1361;990;5;1418;244;17;5;5952;6594;4;3271;2663;430;687;29;6;4522;4906;4;2337;2277;602;575;27;7;2284;1806;4;2396;486;20;8;2280;1796;4;2395;492;20;9;1268;997;4;1352;543;19
05.04.20;09:10:00;1;275;2576;0;2;636;581;4;678;355;17;3;551;351;4;607;526;19;4;1236;876;5;1287;245;16;5;5716;6099;4;3141;2543;431;690;29;6;4337;4531;4;2246;2178;600;581;27;7;2123;1614;4;2224;494;20;8;2118;1604;4;2220;491;19;9;1177;890;4;1254;542;18
05.04.20;09:05:00;1;327;2555;0;2;544;528;4;581;367;17;3;478;305;4;531;511;19;4;1140;773;5;1187;249;16;5;5483;5625;4;3008;2444;429;692;28;6;4160;4171;4;2148;2083;603;582;26;7;1199;1435;4;1257;294;11;8;1565;1426;4;1643;399;15;9;654;791;4;701;327;10
05.04.20;09:00:00;1;321;2527;0;2;479;483;4;519;383;16;3;263;265;4;308;579;18;4;1037;678;5;1079;246;15;5;5260;5170;4;2882;2336;433;695;28;6;3994;3825;4;2049;2000;606;583;26;7;1500;0;0;1577;413;15;8;1505;1264;4;1577;410;15;9;845;700;4;906;451;14
05.04.20;08:55:00;1;268;2501;0;2;439;443;4;476;383;16;3;230;243;4;279;573;18;4;937;591;5;976;246;15;5;5036;4733;4;2749;2262;437;698;27;6;3828;3493;4;1976;1918;604;582;26;7;656;0;0;687;200;7;8;1013;1110;4;1059;299;10;9;363;0;0;390;220;6
05.04.20;08:50:00;1;248;2479;0;2;403;406;4;440;396;16;3;226;224;4;268;563;18;4;830;513;5;864;249;14;5;4782;4314;4;2629;2122;435;703;27;6;3635;3175;4;1876;1827;608;584;26;7;499;0;0;518;165;6;8;522;971;4;546;164;6;9;0;0;0;0;0;0
05.04.20;08:45:00;1;251;2457;0;2;379;372;4;415;398;16;3;213;205;4;259;546;18;4;744;443;5;775;251;14;5;4569;3916;4;2482;2041;433;702;27;6;3472;2873;4;1779;1733;610;589;25;7;533;0;0;566;198;7;8;532;0;0;563;200;7;9;297;0;0;323;222;6
05.04.20;08:40:00;1;260;2436;0;2;350;341;4;385;409;16;3;204;187;4;247;542;18;4;656;381;5;683;247;13;5;4324;3537;4;2324;1899;437;700;26;6;3289;2585;4;1686;1645;611;587;25;7;1227;725;4;1300;497;18;8;1220;720;4;1288;487;18;9;683;392;4;741;551;15
05.04.20;08:35:00;1;286;2415;0;2;328;311;4;360;403;16;3;194;170;4;232;539;18;4;572;326;5;596;243;13;5;4100;3178;4;2213;1806;437;707;26;6;3112;2313;4;1600;1563;615;586;25;7;1100;624;4;1159;495;18;8;1096;620;4;1157;492;18;9;483;335;4;526;436;12
05.04.20;08:30:00;1;225;2391;0;2;302;284;4;334;396;15;3;185;154;4;224;523;18;4;495;279;5;515;243;13;5;3861;2838;4;2097;1717;440;710;25;6;2927;2055;4;1499;1463;615;587;24;7;811;532;4;859;406;15;8;956;528;4;1012;487;17;9;356;284;4;390;358;9
05.04.20;08:25:00;1;225;2373;0;2;280;259;4;313;400;15;3;171;138;4;210;518;18;4;418;237;5;435;248;12;5;3612;2519;4;1939;1605;440;712;25;6;2741;1812;4;1421;1392;618;594;24;7;669;0;0;700;386;14;8;836;448;4;888;495;17;9;465;239;4;514;542;14
05.04.20;08:20:00;1;225;2354;0;2;258;235;4;287;400;15;3;152;124;4;191;519;17;4;360;202;5;375;243;12;5;3368;2220;4;1813;1496;440;711;25;6;2558;1585;4;1310;1277;621;592;24;7;729;379;4;767;491;17;8;716;377;4;770;494;17;9;400;200;4;444;551;14
05.04.20;08:15:00;1;259;2335;0;2;250;214;4;278;394;15;3;146;111;4;185;518;17;4;303;172;5;316;244;12;5;3158;1940;4;1687;1394;443;716;25;6;2384;1373;4;1213;1192;621;592;24;7;383;318;4;407;289;10;8;619;318;4;663;492;17;9;343;167;4;385;543;13
05.04.20;08:10:00;1;268;2313;0;2;238;193;4;268;392;15;3;143;99;4;183;510;17;4;256;147;5;266;239;11;5;2879;1681;4;1530;1266;440;711;24;6;2184;1175;4;1118;1098;613;591;23;7;418;265;4;452;398;13;8;522;266;4;566;487;17;9;290;138;4;327;530;13
05.04.20;08:05:00;1;337;2290;0;2;228;173;4;258;386;15;3;134;87;4;170;520;17;4;220;125;5;229;237;11;5;2646;1443;4;1410;1165;440;715;24;6;2007;994;4;1017;1009;618;592;23;7;444;222;4;474;494;17;8;436;223;4;477;490;16;9;244;114;4;278;522;13
05.04.20;08:00:00;1;281;2263;0;2;219;154;4;250;392;14;3;129;76;4;165;516;17;4;185;107;5;193;237;11;5;2395;1225;4;1270;1056;441;723;24;6;1816;828;4;927;923;622;589;23;7;205;185;4;237;297;10;8;367;186;4;406;480;16;9;205;93;4;238;522;12
05.04.20;07:55:00;1;224;2242;0;2;209;135;4;239;386;14;3;122;65;4;162;508;17;4;165;91;5;171;231;11;5;2132;1028;4;1133;928;444;707;23;6;1641;678;4;837;832;625;591;23;7;236;0;0;268;393;13;8;309;155;4;352;482;16;9;175;76;4;204;526;12
05.04.20;07:50:00;1;223;2223;0;2;195;118;4;225;388;14;3;112;55;4;152;516;17;4;149;78;5;155;230;11;5;1915;850;4;1006;847;439;715;23;6;1461;542;4;727;734;621;592;22;7;214;130;4;243;405;13;8;168;0;0;198;312;10;9;98;61;4;117;348;8
05.04.20;07:45:00;1;223;2205;0;2;187;102;4;214;384;14;3;104;45;4;142;517;16;4;134;65;5;139;228;10;5;1651;692;4;849;747;428;727;23;6;1296;421;4;654;654;623;583;22;7;230;108;4;264;478;16;8;229;107;4;264;479;16;9;126;48;4;154;516;12
05.04.20;07:40:00;1;295;2185;0;2;171;86;4;199;382;14;3;97;37;4;134;518;16;4;128;54;5;134;225;10;5;1392;556;4;694;642;397;710;23;6;890;316;4;594;338;620;317;22;7;216;89;4;240;474;16;8;200;88;4;234;480;15;9;113;38;4;139;503;12
05.04.20;07:35:00;1;323;2159;0;2;160;72;4;187;387;13;3;87;29;4;127;511;16;4;111;43;5;116;230;10;5;1190;441;4;575;558;376;713;22;6;683;244;4;493;200;622;218;22;7;186;71;4;222;480;16;8;189;71;4;224;479;15;9;102;28;4;130;499;11
05.04.20;07:30:00;1;285;2132;0;2;147;59;4;172;381;13;3;77;21;4;117;515;16;4;97;34;5;102;224;10;5;988;343;4;466;469;380;698;22;6;570;188;4;392;159;618;218;21;7;168;55;4;202;468;15;8;160;56;4;198;475;15;9;90;20;4;116;491;11
05.04.20;07:25:00;1;319;2109;0;2;132;46;4;157;379;13;3;70;15;4;108;511;16;4;81;26;3;85;199;10;5;811;262;4;355;396;357;697;22;6;477;141;4;364;153;619;218;21;7;151;41;4;178;475;15;8;137;42;4;175;476;14;9;80;12;4;105;470;11
05.04.20;07:20:00;1;328;2082;0;2;115;35;4;142;387;13;3;63;9;4;99;481;15;4;73;19;3;76;199;9;5;622;198;4;268;317;362;700;22;6;342;102;4;230;109;493;218;21;7;117;28;4;153;477;15;8;113;31;4;145;485;14;9;23;6;4;31;545;11
05.04.20;07:15:00;1;327;2055;0;2;103;26;4;126;376;12;3;21;4;3;34;521;15;4;62;13;3;65;199;9;5;489;147;4;215;251;380;661;21;6;260;74;4;174;90;448;218;20;7;104;19;4;134;475;14;8;91;22;4;129;482;14;9;21;4;3;30;527;10
05.04.20;07:10:00;1;322;2027;0;2;87;17;4;109;373;12;3;6;1;6;12;550;15;4;43;8;3;44;199;9;5;384;107;4;176;188;377;601;21;6;205;53;4;134;72;448;218;20;7;57;10;4;99;481;14;8;67;14;4;103;482;13;9;7;1;6;10;563;10
05.04.20;07:05:00;1;245;1999;0;2;68;10;4;92;378;12;3;6;1;6;12;535;15;4;39;4;3;41;199;9;5;308;75;4;136;143;377;601;21;6;157;36;4;107;55;448;218;19;7;48;5;4;89;452;14;8;59;8;4;86;458;13;9;6;1;6;10;553;10
05.04.20;07:00:00;1;216;1979;0;2;32;4;4;46;390;11;3;4;0;6;11;530;15;4;10;1;3;10;199;8;5;239;50;4;105;106;377;601;20;6;121;23;4;79;44;448;218;19;7;8;1;4;16;486;13;8;9;3;4;16;287;7;9;4;0;6;8;431;8
05.04.20;06:55:00;1;216;1960;0;2;15;1;6;23;403;11;3;2;0;6;8;525;15;4;6;0;3;6;199;8;5;179;31;4;75;78;377;601;20;6;89;13;4;43;24;448;218;18;7;4;0;3;9;485;13;8;5;1;4;12;485;13;9;1;0;6;6;423;8
05.04.20;06:50:00;1;216;1942;0;2;4;0;6;7;412;11;3;0;0;4;5;512;15;4;0;0;3;0;199;8;5;128;16;4;50;54;377;601;19;6;63;6;4;40;21;452;218;17;7;0;0;6;4;473;13;8;2;0;6;7;455;12;9;0;0;0;3;430;8
05.04.20;06:45:00;1;216;1924;0;2;2;0;4;5;401;11;3;2;0;3;9;471;14;4;0;0;3;0;225;7;5;71;6;4;23;35;396;636;18;6;12;0;4;17;12;520;531;17;7;0;0;6;2;427;12;8;0;0;0;2;353;9;9;2;0;3;2;383;8
05.04.20;06:40:00;1;253;1906;0;2;0;0;7;0;397;11;3;1;0;6;2;477;14;4;0;0;1;0;200;7;5;24;1;1;5;11;410;652;18;6;0;0;23;4;4;182;583;16;7;0;0;6;0;401;11;8;0;0;6;0;407;11;9;0;0;6;0;423;9
05.04.20;06:35:00;1;255;1885;0;2;0;0;7;0;380;11;3;0;0;6;2;440;14;4;0;0;1;0;164;7;5;9;0;1;0;12;407;601;18;6;0;0;23;6;5;182;563;16;7;0;0;1;0;355;10;8;0;0;1;0;343;10;9;0;0;7;0;384;9
05.04.20;06:30:00;1;260;1863;0;2;0;0;7;0;349;11;3;0;0;6;0;402;13;4;0;0;1;0;116;7;5;0;0;8;0;6;385;425;17;6;0;0;23;5;4;208;418;11;7;0;0;7;0;100;3;8;0;0;7;0;149;4;9;0;0;7;0;155;4
05.04.20;06:25:00;1;263;1841;0;2;0;0;7;0;259;9;3;0;0;7;0;347;13;4;0;0;0;0;0;0;5;0;0;1;0;3;230;227;12;6;0;0;2;0;0;0;0;1;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
05.04.20;06:20:00;1;247;1819;0;2;0;0;0;0;0;0;3;0;0;7;0;74;3;4;0;0;0;0;0;0;5;0;0;1;0;0;0;0;0;6;0;0;1;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
05.04.20;06:15:00;1;218;1798;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
05.04.20;06:10:00;1;272;1780;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
05.04.20;06:05:00;1;218;1757;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
05.04.20;06:00:00;1;219;1738;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
05.04.20;05:55:00;1;219;1720;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
05.04.20;05:50:00;1;219;1702;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
05.04.20;05:45:00;1;250;1683;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
05.04.20;05:40:00;1;315;1662;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
05.04.20;05:35:00;1;283;1636;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
05.04.20;05:30:00;1;323;1611;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
05.04.20;05:25:00;1;283;1584;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
05.04.20;05:20:00;1;285;1561;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
05.04.20;05:15:00;1;294;1537;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
05.04.20;05:10:00;1;323;1511;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
05.04.20;05:05:00;1;287;1484;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
05.04.20;05:00:00;1;252;1460;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
05.04.20;04:55:00;1;233;1439;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
05.04.20;04:50:00;1;263;1418;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
05.04.20;04:45:00;1;284;1396;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
05.04.20;04:40:00;1;283;1371;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
05.04.20;04:35:00;1;219;1347;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
05.04.20;04:30:00;1;218;1329;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
05.04.20;04:25:00;1;219;1311;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
05.04.20;04:20:00;1;219;1292;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
05.04.20;04:15:00;1;256;1274;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
05.04.20;04:10:00;1;230;1252;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
05.04.20;04:05:00;1;218;1236;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
05.04.20;04:00:00;1;259;1213;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
05.04.20;03:55:00;1;260;1192;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
05.04.20;03:50:00;1;264;1170;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
05.04.20;03:45:00;1;290;1148;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
05.04.20;03:40:00;1;219;1124;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
05.04.20;03:35:00;1;219;1105;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
05.04.20;03:30:00;1;219;1087;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
05.04.20;03:25:00;1;284;1068;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
05.04.20;03:20:00;1;290;1045;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
05.04.20;03:15:00;1;351;1020;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
05.04.20;03:10:00;1;328;991;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
05.04.20;03:05:00;1;326;963;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
05.04.20;03:00:00;1;331;958;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
05.04.20;02:55:00;1;309;930;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
05.04.20;02:50:00;1;245;905;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
05.04.20;02:45:00;1;239;884;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
05.04.20;02:40:00;1;223;863;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
05.04.20;02:35:00;1;224;844;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
05.04.20;02:30:00;1;225;826;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
05.04.20;02:25:00;1;230;807;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
05.04.20;02:20:00;1;307;787;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
05.04.20;02:15:00;1;277;762;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
05.04.20;02:10:00;1;271;738;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
05.04.20;02:05:00;1;233;715;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
05.04.20;02:00:00;1;227;695;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
05.04.20;01:55:00;1;227;676;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
05.04.20;01:50:00;1;275;657;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
