#Datum;Uhrzeit;WR;Pac;DaySum;Status;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Pdc2;Udc1;Udc2;Temp;WR;Pac;DaySum;Status;Pdc1;Pdc2;Udc1;Udc2;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp
28.03.21;09:25:00;1;357;2912;0;2;847;817;4;902;414;17;3;561;497;4;618;528;19;4;900;709;5;937;249;14;5;0;0;0;0;0;0;0;0;6;2221;1403;4;1146;1101;611;584;24;7;1326;914;4;1400;498;18;8;1336;924;4;1406;488;17;9;730;492;4;791;542;15
28.03.21;09:20:00;1;353;2882;0;2;894;746;4;950;412;17;3;567;451;4;622;525;19;4;833;634;5;868;245;14;5;0;0;0;0;0;0;0;0;6;1657;1229;4;850;825;610;576;24;7;1114;803;4;1174;485;18;8;1109;813;4;1173;488;17;9;604;431;4;659;534;15
28.03.21;09:15:00;1;323;2852;0;2;840;671;4;895;411;17;3;533;403;4;590;515;18;4;761;564;5;793;243;13;5;0;0;0;0;0;0;0;0;6;1417;1092;4;747;724;607;574;24;7;969;709;4;1029;478;17;8;982;719;4;1038;481;17;9;533;381;4;582;531;14
28.03.21;09:10:00;1;316;2824;0;2;748;601;4;797;408;16;3;471;358;4;520;504;18;4;662;500;5;689;241;13;5;0;0;0;0;0;0;0;0;6;1212;975;4;618;596;609;576;24;7;838;627;4;888;478;17;8;841;636;4;889;476;17;9;456;335;4;502;538;14
28.03.21;09:05:00;1;364;2798;0;2;616;538;4;661;406;16;3;390;319;4;435;512;18;4;537;445;5;560;240;13;5;0;0;0;0;0;0;0;0;6;983;876;4;507;493;599;574;24;7;689;558;4;726;482;17;8;691;567;4;735;481;17;9;372;297;4;414;527;14
28.03.21;09:00:00;1;344;2767;0;2;546;486;4;588;405;16;3;341;286;4;386;512;18;4;471;399;5;491;241;12;5;0;0;0;0;0;0;0;0;6;872;794;4;438;436;589;568;24;7;590;499;4;635;479;17;8;597;508;4;644;475;17;9;320;266;4;358;530;13
28.03.21;08:55:00;1;325;2739;0;2;502;441;4;544;405;15;3;312;258;4;357;514;18;4;435;360;5;453;239;12;5;0;0;0;0;0;0;0;0;6;801;722;4;404;404;592;565;24;7;538;450;4;583;473;17;8;536;459;4;582;480;16;9;289;239;4;326;532;13
28.03.21;08:50:00;1;418;2712;0;2;497;399;4;538;406;15;3;310;232;4;355;513;17;4;430;324;5;448;241;12;5;0;0;0;0;0;0;0;0;6;801;655;4;406;404;594;572;23;7;532;405;4;571;462;17;8;530;414;4;573;456;16;9;285;215;4;323;531;13
28.03.21;08:45:00;1;398;2678;0;2;509;357;4;550;407;15;3;317;206;4;363;516;17;4;444;288;5;462;242;12;5;0;0;0;0;0;0;0;0;6;831;588;4;439;439;600;575;23;7;550;360;4;592;473;17;8;552;369;4;596;475;16;9;299;191;4;335;533;13
28.03.21;08:40:00;1;423;2644;0;2;426;315;4;462;398;15;3;263;179;4;307;515;17;4;371;251;5;387;242;11;5;0;0;0;0;0;0;0;0;6;693;519;4;344;345;600;567;23;7;463;315;4;497;483;16;8;469;324;4;508;477;16;9;250;167;4;283;525;12
28.03.21;08:35:00;1;357;2610;0;2;349;279;4;384;398;14;3;216;158;4;255;510;17;4;290;220;5;302;237;11;5;0;0;0;0;0;0;0;0;6;569;463;4;298;297;581;566;23;7;364;276;4;400;474;16;8;366;284;4;403;477;16;9;198;145;4;229;523;12
28.03.21;08:30:00;1;389;2580;0;2;324;250;4;357;397;14;3;198;139;4;239;506;17;4;265;196;5;276;236;11;5;0;0;0;0;0;0;0;0;6;534;415;4;255;253;583;560;23;7;326;245;4;355;474;16;8;330;253;4;363;471;16;9;178;129;4;209;515;12
28.03.21;08:25:00;1;392;2548;0;2;322;223;4;358;394;14;3;198;123;4;237;511;16;4;270;174;5;281;237;11;5;0;0;0;0;0;0;0;0;6;540;370;4;269;270;584;572;23;7;332;218;4;372;480;16;8;341;226;4;380;480;16;9;186;114;4;215;524;12
28.03.21;08:20:00;1;355;2517;0;2;307;196;4;339;392;14;3;185;106;4;225;512;16;4;255;151;5;266;237;11;5;0;0;0;0;0;0;0;0;6;522;325;4;267;265;584;563;23;7;322;190;4;365;477;16;8;333;197;4;366;485;15;9;180;98;4;211;523;12
28.03.21;08:15:00;1;329;2487;0;2;279;171;4;311;386;14;3;171;91;4;209;507;16;4;230;130;5;239;231;10;5;0;0;0;0;0;0;0;0;6;455;282;4;256;222;584;468;22;7;297;164;4;330;482;16;8;296;169;4;334;480;15;9;166;83;4;193;518;12
28.03.21;08:10:00;1;314;2459;0;2;252;147;4;283;384;13;3;153;77;4;188;488;16;4;212;110;5;221;231;10;5;0;0;0;0;0;0;0;0;6;420;244;4;235;202;561;445;22;7;270;138;4;315;467;15;8;286;145;4;322;472;15;9;154;69;4;182;509;11
28.03.21;08:05:00;1;312;2433;0;2;206;126;4;234;382;13;3;122;64;4;158;502;16;4;166;92;5;173;227;10;5;0;0;0;0;0;0;0;0;6;320;209;4;161;158;471;445;22;7;237;115;4;274;458;15;8;242;121;4;274;468;15;9;129;56;4;159;521;11
28.03.21;08:00:00;1;306;2407;0;2;186;108;4;218;388;13;3;111;53;4;146;506;16;4;146;78;5;152;228;10;5;0;0;0;0;0;0;0;0;6;300;183;4;174;165;471;445;22;7;211;96;4;245;441;15;8;215;100;4;249;448;14;9;112;45;4;139;511;11
28.03.21;07:55:00;1;307;2381;0;2;210;93;4;240;383;13;3;123;44;4;159;515;15;4;166;66;5;172;231;9;5;0;0;0;0;0;0;0;0;6;320;158;4;170;160;471;446;21;7;219;78;4;255;458;15;8;215;82;4;253;457;14;9;117;36;4;144;519;11
28.03.21;07:50:00;1;379;2355;0;2;207;75;4;236;378;13;3;120;34;4;157;521;15;4;164;53;5;170;231;9;5;0;0;0;0;0;0;0;0;6;329;131;4;170;159;471;445;21;7;214;60;4;251;466;14;8;218;65;4;248;473;14;9;119;26;4;145;514;11
28.03.21;07:45:00;1;368;2323;0;2;175;58;4;203;376;12;3;99;24;4;135;511;15;4;138;39;5;143;231;9;5;0;0;0;0;0;0;0;0;6;285;104;4;138;135;471;445;21;7;172;42;4;199;470;14;8;169;46;4;203;477;14;9;94;16;4;122;507;10
28.03.21;07:40:00;1;351;2293;0;2;152;43;4;181;388;12;3;90;15;4;124;491;15;4;115;27;5;120;219;9;5;0;0;0;0;0;0;0;0;6;270;80;4;142;140;471;446;20;7;141;28;4;169;456;14;8;139;32;4;170;471;13;9;76;8;4;100;475;10
28.03.21;07:35:00;1;383;2264;0;2;117;31;4;144;378;12;3;55;8;4;84;477;14;4;75;18;5;79;200;8;5;0;0;0;0;0;0;0;0;6;214;57;4;119;117;471;445;20;7;92;16;4;132;478;13;8;98;20;4;136;476;13;9;9;2;6;14;569;10
28.03.21;07:30:00;1;308;2223;0;2;96;21;4;121;381;12;3;8;3;6;13;551;14;4;54;11;3;56;199;8;5;0;0;0;0;0;0;0;0;6;171;40;4;88;86;471;445;19;7;48;8;4;95;478;13;8;77;12;4;110;442;13;9;7;1;6;10;561;10
28.03.21;07:25:00;1;369;2197;0;2;73;13;4;99;384;11;3;13;2;6;22;518;14;4;37;7;3;38;199;8;5;0;0;0;0;0;0;0;0;6;145;25;4;80;80;471;445;18;7;40;4;4;71;438;13;8;57;6;4;82;375;12;9;5;0;6;8;553;10
28.03.21;07:20:00;1;416;2167;0;2;58;7;4;84;373;11;3;9;1;6;19;514;14;4;34;4;3;35;199;8;5;0;0;0;0;0;0;0;0;6;126;13;4;69;71;471;445;18;7;11;1;6;19;469;12;8;5;1;6;10;495;12;9;4;0;6;7;547;9
28.03.21;07:15:00;1;362;2132;0;2;18;2;3;29;395;11;3;4;1;6;12;495;14;4;11;1;3;11;199;7;5;0;0;0;0;0;0;0;0;6;18;3;4;14;10;600;586;17;7;4;0;6;7;473;12;8;2;0;6;6;483;12;9;2;0;4;8;506;9
28.03.21;07:10:00;1;355;2101;0;2;3;0;6;10;401;11;3;3;0;3;9;490;14;4;1;0;3;1;199;7;5;0;0;0;0;0;0;0;0;6;32;2;4;24;12;517;353;17;7;0;0;6;6;436;12;8;2;0;6;1;451;11;9;0;0;3;1;509;9
28.03.21;07:05:00;1;352;2071;0;2;0;0;7;0;408;10;3;0;0;6;3;491;14;4;0;0;1;0;225;7;5;0;0;0;0;0;0;0;0;6;0;0;8;5;3;221;589;16;7;0;0;6;0;436;11;8;0;0;6;1;433;11;9;0;0;6;1;450;9
28.03.21;07:00:00;1;301;2042;0;2;0;0;7;0;395;10;3;1;0;6;4;456;14;4;0;0;1;0;203;7;5;0;0;0;0;0;0;0;0;6;0;0;23;5;3;206;574;16;7;0;0;3;0;369;10;8;0;0;6;0;398;10;9;0;0;6;0;416;8
28.03.21;06:55:00;1;299;2017;0;2;0;0;7;0;373;10;3;0;0;6;1;442;13;4;0;0;1;0;159;7;5;0;0;0;0;0;0;0;0;6;0;0;23;5;4;181;539;14;7;0;0;7;0;319;9;8;0;0;1;0;332;9;9;0;0;7;0;348;8
28.03.21;06:50:00;1;374;1992;0;2;0;0;7;0;346;10;3;0;0;6;0;412;13;4;0;0;1;0;120;6;5;0;0;0;0;0;0;0;0;6;0;0;23;2;1;85;105;7;7;0;0;7;0;41;1;8;0;0;7;0;82;2;9;0;0;7;0;43;1
28.03.21;06:45:00;1;310;1962;0;2;0;0;7;0;192;6;3;0;0;7;0;331;12;4;0;0;1;0;12;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
28.03.21;06:40:00;1;302;1936;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
28.03.21;06:35:00;1;275;1911;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
28.03.21;06:30:00;1;278;1888;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
28.03.21;06:25:00;1;296;1865;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
28.03.21;06:20:00;1;367;1841;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
28.03.21;06:15:00;1;326;1810;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
28.03.21;06:10:00;1;369;1782;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
28.03.21;06:05:00;1;374;1752;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
28.03.21;06:00:00;1;360;1720;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
28.03.21;05:55:00;1;415;1690;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
28.03.21;05:50:00;1;435;1656;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
28.03.21;05:45:00;1;358;1620;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
28.03.21;05:40:00;1;286;1589;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
28.03.21;05:35:00;1;276;1565;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
28.03.21;05:30:00;1;277;1542;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
28.03.21;05:25:00;1;298;1519;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
28.03.21;05:20:00;1;307;1495;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
28.03.21;05:15:00;1;277;1468;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
28.03.21;05:10:00;1;276;1445;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
28.03.21;05:05:00;1;313;1422;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
28.03.21;05:00:00;1;319;1397;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
28.03.21;04:55:00;1;360;1370;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
28.03.21;04:50:00;1;398;1340;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
28.03.21;04:45:00;1;316;1307;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
28.03.21;04:40:00;1;278;1281;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
28.03.21;04:35:00;1;337;1258;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
28.03.21;04:30:00;1;341;1230;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
28.03.21;04:25:00;1;369;1201;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
28.03.21;04:20:00;1;297;1171;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
28.03.21;04:15:00;1;280;1146;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
28.03.21;04:10:00;1;290;1122;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
28.03.21;04:05:00;1;246;1094;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
28.03.21;03:00:00;1;322;1082;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
28.03.21;02:55:00;1;346;1055;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
28.03.21;02:50:00;1;284;1026;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
28.03.21;02:45:00;1;277;1001;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
28.03.21;02:40:00;1;278;978;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
28.03.21;02:35:00;1;278;955;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
28.03.21;02:30:00;1;278;932;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
28.03.21;02:25:00;1;328;908;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
28.03.21;02:20:00;1;291;882;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
28.03.21;02:15:00;1;366;857;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
28.03.21;02:10:00;1;386;827;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
28.03.21;02:05:00;1;392;795;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
28.03.21;02:00:00;1;347;762;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
28.03.21;01:55:00;1;383;732;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
28.03.21;01:50:00;1;296;700;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
28.03.21;01:45:00;1;288;675;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
28.03.21;01:40:00;1;285;650;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
28.03.21;01:35:00;1;284;627;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
28.03.21;01:30:00;1;284;603;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
28.03.21;01:25:00;1;341;579;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
28.03.21;01:20:00;1;325;551;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
28.03.21;01:15:00;1;327;524;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
28.03.21;01:10:00;1;332;496;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
28.03.21;01:05:00;1;335;469;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
28.03.21;01:00:00;1;422;440;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
28.03.21;00:55:00;1;436;407;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
28.03.21;00:50:00;1;431;370;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
28.03.21;00:45:00;1;459;334;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
28.03.21;00:40:00;1;456;296;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
28.03.21;00:35:00;1;420;258;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
28.03.21;00:30:00;1;407;223;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
28.03.21;00:25:00;1;482;189;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
