#Datum;Uhrzeit;WR;Pac;DaySum;Status;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Pdc2;Udc1;Udc2;Temp;WR;Pac;DaySum;Status;Pdc1;Pdc2;Udc1;Udc2;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp
08.09.20;09:25:00;1;691;2977;0;2;953;753;4;1004;354;26;3;778;523;4;842;522;28;4;1585;1263;5;1651;242;25;5;0;0;0;0;0;0;0;0;6;4673;5799;4;2429;2344;574;555;36;7;2629;2307;4;2756;480;28;8;1302;1080;4;1372;481;26;9;1456;1268;4;1551;528;28
08.09.20;09:20:00;1;1042;2915;0;2;791;673;4;837;356;25;3;706;459;4;768;521;28;4;1470;1131;5;1532;240;25;5;0;0;0;0;0;0;0;0;6;4541;5409;4;2357;2300;580;559;36;7;2488;2088;4;2605;482;28;8;1226;972;4;1296;479;25;9;1382;1146;4;1468;529;27
08.09.20;09:15:00;1;901;2845;0;2;717;607;4;764;353;25;3;638;400;4;698;524;28;4;1369;1009;5;1427;245;24;5;0;0;0;0;0;0;0;0;6;4406;5033;4;2273;2225;578;559;35;7;2360;1881;4;2471;484;27;8;1162;870;4;1220;478;25;9;1305;1032;4;1391;530;27
08.09.20;09:10:00;1;1244;2780;0;2;644;548;4;685;353;25;3;577;347;4;635;529;27;4;1265;895;5;1318;242;24;5;0;0;0;0;0;0;0;0;6;4256;4667;4;2207;2134;582;557;35;7;2209;1684;4;2311;487;27;8;1082;773;4;1140;474;25;9;1219;923;4;1303;534;26
08.09.20;09:05:00;1;652;2689;0;2;563;494;4;603;354;25;3;521;298;4;574;522;27;4;1168;789;5;1216;241;23;5;0;0;0;0;0;0;0;0;6;4124;4313;4;2131;2075;586;560;35;7;2065;1500;4;2163;488;26;8;1006;683;4;1067;485;25;9;1142;821;4;1222;533;25
08.09.20;09:00:00;1;304;2630;0;2;471;447;4;511;373;24;3;434;255;4;487;512;26;4;1061;692;5;1105;242;23;5;0;0;0;0;0;0;0;0;6;3963;3971;4;2079;2025;590;562;34;7;1895;1328;4;1989;492;26;8;917;599;4;981;485;25;9;1060;726;4;1128;533;25
08.09.20;08:55:00;1;315;2606;0;2;428;408;4;465;381;24;3;199;218;4;243;580;26;4;968;603;5;1008;243;22;5;0;0;0;0;0;0;0;0;6;3813;3641;4;1975;1913;593;562;34;7;1754;1170;4;1838;495;26;8;853;522;4;903;488;25;9;974;638;4;1045;537;24
08.09.20;08:50:00;1;321;2579;0;2;380;372;4;416;382;24;3;190;202;4;235;564;26;4;868;522;5;904;243;22;5;0;0;0;0;0;0;0;0;6;3643;3325;4;1902;1837;599;567;34;7;1593;1023;4;1673;492;26;8;773;451;4;825;490;24;9;886;556;4;954;537;24
08.09.20;08:45:00;1;287;2552;0;2;347;340;4;382;382;24;3;182;186;4;227;554;26;4;791;450;5;823;245;21;5;0;0;0;0;0;0;0;0;6;3499;3022;4;1793;1733;602;565;33;7;1470;890;4;1536;492;25;8;706;386;4;757;490;24;9;809;482;4;875;537;23
08.09.20;08:40:00;1;252;2528;0;2;310;311;4;348;394;24;3;173;171;4;219;538;26;4;695;384;5;724;242;21;5;0;0;0;0;0;0;0;0;6;3325;2731;4;1714;1660;602;569;33;7;1303;768;4;1369;490;25;8;621;328;4;676;494;24;9;731;415;4;787;543;23
08.09.20;08:35:00;1;318;2506;0;2;290;285;4;321;388;24;3;163;156;4;206;535;25;4;619;325;5;644;244;21;5;0;0;0;0;0;0;0;0;6;3168;2455;4;1641;1586;601;570;33;7;1168;659;4;1238;484;25;8;561;276;4;604;494;24;9;650;353;4;708;548;22
08.09.20;08:30:00;1;273;2479;0;2;265;261;4;297;396;23;3;158;143;4;198;516;25;4;525;274;5;547;246;20;5;0;0;0;0;0;0;0;0;6;2994;2192;4;1540;1499;601;568;33;7;1039;561;4;1097;486;25;8;492;229;4;533;494;24;9;481;299;4;527;447;18
08.09.20;08:25:00;1;287;2456;0;2;250;239;4;284;392;23;3;151;129;4;187;511;25;4;453;230;5;472;244;20;5;0;0;0;0;0;0;0;0;6;2846;1943;4;1485;1446;602;574;32;7;933;474;4;986;483;24;8;428;187;4;476;500;23;9;528;250;4;571;532;21
08.09.20;08:20:00;1;251;2433;0;2;226;218;4;257;384;23;3;136;117;4;174;511;25;4;376;192;5;391;244;20;5;0;0;0;0;0;0;0;0;6;2666;1708;4;1344;1323;606;580;32;7;798;396;4;856;487;24;8;362;152;4;405;505;23;9;453;206;4;497;541;21
08.09.20;08:15:00;1;263;2410;0;2;216;199;4;248;385;23;3;130;105;4;166;509;25;4;305;160;5;317;241;20;5;0;0;0;0;0;0;0;0;6;2487;1486;4;1280;1249;608;576;32;7;689;329;4;742;486;24;8;300;121;4;349;506;23;9;385;168;4;430;540;20
08.09.20;08:10:00;1;367;2387;0;2;218;181;4;251;392;23;3;134;94;4;168;511;25;4;261;135;5;271;238;19;5;0;0;0;0;0;0;0;0;6;2304;1280;4;1178;1153;605;580;31;7;584;272;4;627;488;24;8;257;96;4;300;492;23;9;327;136;4;365;541;20
08.09.20;08:05:00;1;345;2357;0;2;209;163;4;240;381;22;3;127;83;4;163;508;24;4;212;113;5;221;235;19;5;0;0;0;0;0;0;0;0;6;2133;1089;4;1104;1095;606;583;31;7;486;223;4;525;478;23;8;210;74;4;252;497;22;9;270;109;4;306;529;19
08.09.20;08:00:00;1;303;2328;0;2;198;145;4;226;387;22;3;115;73;4;153;511;24;4;166;95;5;173;230;19;5;0;0;0;0;0;0;0;0;6;1932;913;4;997;991;609;583;31;7;386;182;4;421;479;23;8;154;57;4;196;492;22;9;214;86;4;246;528;19
08.09.20;07:55:00;1;260;2302;0;2;197;129;4;223;382;22;3;112;63;4;149;514;24;4;150;81;5;156;229;19;5;0;0;0;0;0;0;0;0;6;1775;753;4;911;904;610;581;31;7;318;150;4;352;480;23;8;124;44;4;162;493;22;9;177;68;4;206;538;19
08.09.20;07:50:00;1;246;2280;0;2;184;112;4;212;376;22;3;107;54;4;145;504;24;4;128;69;5;134;224;19;5;0;0;0;0;0;0;0;0;6;1594;606;4;821;820;610;584;30;7;254;124;4;292;466;23;8;96;34;4;139;480;21;9;145;54;4;170;518;19
08.09.20;07:45:00;1;253;2259;0;2;174;97;4;200;380;22;3;101;45;4;139;501;24;4;117;58;5;122;221;18;5;0;0;0;0;0;0;0;0;6;1428;474;4;716;733;612;580;30;7;213;102;4;251;454;22;8;74;26;4;117;476;21;9;118;41;4;146;511;18
08.09.20;07:40:00;1;164;2239;0;2;165;82;4;192;380;21;3;95;36;4;131;492;24;4;111;48;5;115;222;18;5;0;0;0;0;0;0;0;0;6;1253;357;4;638;649;613;579;30;7;189;85;4;219;465;22;8;72;20;4;104;438;21;9;101;32;4;126;490;18
08.09.20;07:35:00;1;164;2225;0;2;155;69;4;183;373;21;3;90;28;4;126;491;23;4;104;39;5;108;218;18;5;0;0;0;0;0;0;0;0;6;1080;253;4;546;537;609;554;30;7;168;69;4;209;450;22;8;62;14;4;91;392;21;9;90;23;4;116;479;18
08.09.20;07:30:00;1;164;2211;0;2;140;56;4;170;378;21;3;77;21;4;114;505;23;4;85;30;3;89;199;18;5;0;0;0;0;0;0;0;0;6;524;166;4;305;242;360;274;29;7;154;55;4;186;448;22;8;55;8;4;78;367;21;9;81;16;4;105;472;18
08.09.20;07:25:00;1;167;2197;0;2;127;44;4;155;372;21;3;70;14;4;107;492;23;4;69;23;3;72;199;18;5;0;0;0;0;0;0;0;0;6;365;123;4;200;187;267;250;29;7;130;42;4;169;447;22;8;30;4;4;51;428;20;9;69;9;4;91;425;17
08.09.20;07:20:00;1;296;2183;0;2;112;33;4;137;370;20;3;61;8;4;97;473;22;4;59;17;3;61;199;17;5;0;0;0;0;0;0;0;0;6;300;93;4;164;152;267;250;29;7;111;32;4;141;465;22;8;6;1;6;9;510;20;9;7;3;6;11;563;17
08.09.20;07:15:00;1;315;2160;0;2;96;24;4;123;366;20;3;18;3;4;29;523;22;4;51;12;3;53;199;17;5;0;0;0;0;0;0;0;0;6;249;68;4;136;131;267;250;28;7;90;22;4;124;462;22;8;4;1;6;9;504;20;9;16;3;6;24;529;17
08.09.20;07:10:00;1;303;2134;0;2;82;16;4;108;373;20;3;0;2;6;0;565;22;4;36;8;3;38;199;17;5;0;0;0;0;0;0;0;0;6;195;48;4;100;93;267;250;28;7;81;15;4;109;446;21;8;7;1;3;15;479;21;9;7;1;6;10;551;17
08.09.20;07:05:00;1;554;2109;0;2;70;9;4;94;370;19;3;11;2;3;22;510;22;4;35;5;3;37;199;17;5;0;0;0;0;0;0;0;0;6;154;32;4;73;72;267;250;27;7;59;8;4;95;397;21;8;1;0;6;6;492;21;9;12;1;6;17;517;17
08.09.20;07:00:00;1;266;2076;0;2;20;3;4;28;410;19;3;4;0;6;8;531;22;4;21;2;3;22;199;16;5;0;0;0;0;0;0;0;0;6;114;19;4;59;55;266;250;27;7;33;3;4;50;409;21;8;1;0;6;4;491;20;9;0;0;6;0;564;17
08.09.20;06:55:00;1;307;2053;0;2;8;1;6;11;416;19;3;4;0;6;15;497;22;4;7;0;3;8;199;16;5;0;0;0;0;0;0;0;0;6;85;9;4;38;35;267;250;26;7;3;0;6;10;484;21;8;0;0;6;3;485;20;9;3;0;3;6;525;17
08.09.20;06:50:00;1;288;2028;0;2;7;0;3;16;399;19;3;1;0;6;5;515;22;4;0;0;3;0;235;16;5;0;0;0;0;0;0;0;0;6;8;2;8;10;10;595;538;26;7;2;0;6;7;472;20;8;0;0;6;1;473;20;9;0;0;6;4;521;17
08.09.20;06:45:00;1;246;2004;0;2;0;0;8;0;411;19;3;2;0;6;9;476;21;4;0;0;3;0;204;15;5;0;0;0;0;0;0;0;0;6;26;2;4;13;10;479;417;25;7;0;0;6;4;453;20;8;0;0;6;1;455;20;9;3;0;6;4;473;17
08.09.20;06:40:00;1;267;1985;0;2;0;0;7;0;398;18;3;0;0;6;0;506;21;4;0;0;1;0;215;15;5;0;0;0;0;0;0;0;0;6;0;0;8;3;6;218;578;25;7;0;0;4;1;408;19;8;0;0;4;0;413;19;9;0;0;6;0;461;16
08.09.20;06:35:00;1;311;1964;0;2;0;0;7;0;382;18;3;0;0;3;3;445;21;4;0;0;1;0;188;15;5;0;0;0;0;0;0;0;0;6;0;0;23;4;3;585;181;24;7;0;0;3;0;391;19;8;0;0;3;0;382;18;9;0;0;6;0;406;16
08.09.20;06:30:00;1;311;1938;0;2;0;0;7;0;356;18;3;0;0;6;1;428;20;4;0;0;1;0;145;15;5;0;0;0;0;0;0;0;0;6;0;0;23;4;8;181;525;23;7;0;0;8;0;275;17;8;0;0;8;0;292;17;9;0;0;7;0;339;15
08.09.20;06:25:00;1;312;1911;0;2;0;0;7;0;321;18;3;0;0;7;0;385;20;4;0;0;1;0;78;10;5;0;0;0;0;0;0;0;0;6;0;0;1;3;2;83;82;17;7;0;0;7;0;40;2;8;0;0;7;0;41;2;9;0;0;7;0;43;2
08.09.20;06:20:00;1;317;1885;0;2;0;0;7;0;37;2;3;0;0;7;0;154;9;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
08.09.20;06:15:00;1;319;1858;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
08.09.20;06:10:00;1;356;1831;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
08.09.20;06:05:00;1;293;1802;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
08.09.20;06:00:00;1;310;1776;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
08.09.20;05:55:00;1;383;1750;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
08.09.20;05:50:00;1;324;1718;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
08.09.20;05:45:00;1;319;1690;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
08.09.20;05:40:00;1;251;1664;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
08.09.20;05:35:00;1;307;1642;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
08.09.20;05:30:00;1;291;1617;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
08.09.20;05:25:00;1;270;1592;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
08.09.20;05:20:00;1;380;1569;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
08.09.20;05:15:00;1;295;1537;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
08.09.20;05:10:00;1;294;1512;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
08.09.20;05:05:00;1;242;1488;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
08.09.20;05:00:00;1;237;1468;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
08.09.20;04:55:00;1;282;1448;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
08.09.20;04:50:00;1;232;1425;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
08.09.20;04:45:00;1;252;1405;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
08.09.20;04:40:00;1;272;1385;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
08.09.20;04:35:00;1;305;1362;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
08.09.20;04:30:00;1;327;1337;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
08.09.20;04:25:00;1;274;1311;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
08.09.20;04:20:00;1;236;1290;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
08.09.20;04:15:00;1;278;1271;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
08.09.20;04:10:00;1;319;1248;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
08.09.20;04:05:00;1;263;1221;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
08.09.20;04:00:00;1;280;1200;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
08.09.20;03:55:00;1;309;1177;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
08.09.20;03:50:00;1;336;1151;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
08.09.20;03:45:00;1;329;1123;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
08.09.20;03:40:00;1;279;1094;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
08.09.20;03:35:00;1;247;1071;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
08.09.20;03:30:00;1;238;1049;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
08.09.20;03:25:00;1;276;1029;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
08.09.20;03:20:00;1;255;1007;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
08.09.20;03:15:00;1;276;985;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
08.09.20;03:10:00;1;287;962;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
08.09.20;03:05:00;1;288;938;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
08.09.20;03:00:00;1;421;928;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
08.09.20;02:55:00;1;370;893;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
08.09.20;02:50:00;1;332;861;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
08.09.20;02:45:00;1;341;833;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
08.09.20;02:40:00;1;329;805;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
08.09.20;02:35:00;1;328;778;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
08.09.20;02:30:00;1;294;749;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
08.09.20;02:25:00;1;288;724;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
08.09.20;02:20:00;1;278;700;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
08.09.20;02:15:00;1;291;677;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
08.09.20;02:10:00;1;284;653;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
08.09.20;02:05:00;1;282;628;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
08.09.20;02:00:00;1;285;605;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
08.09.20;01:55:00;1;279;581;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
08.09.20;01:50:00;1;292;557;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
08.09.20;01:45:00;1;243;532;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
08.09.20;01:40:00;1;244;512;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
08.09.20;01:35:00;1;245;491;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
08.09.20;01:30:00;1;313;471;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
