#Datum;Uhrzeit;WR;Pac;DaySum;Status;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Pdc2;Udc1;Udc2;Temp;WR;Pac;DaySum;Status;Pdc1;Pdc2;Udc1;Udc2;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp
25.08.21;09:40:00;1;604;3224;0;2;1487;1331;4;1562;361;28;3;1101;946;4;1177;517;30;4;1964;2013;5;2046;234;28;5;6890;10127;4;3797;3062;404;657;42;6;5176;7669;4;2641;2549;567;548;38;7;2975;3202;4;3128;463;30;8;2981;3192;4;3127;468;29;9;1664;1768;4;1762;512;31
25.08.21;09:35:00;1;633;3173;0;2;1380;1206;4;1448;355;27;3;1030;854;4;1103;518;29;4;1870;1848;5;1948;236;27;5;6702;9554;4;3699;2973;401;653;41;6;5023;7239;4;2543;2484;563;549;37;7;2863;2954;4;2989;469;29;8;2858;2944;4;2995;470;29;9;1592;1629;4;1688;512;30
25.08.21;09:30:00;1;603;3122;0;2;1260;1091;4;1324;355;27;3;960;768;4;1034;518;29;4;1782;1692;5;1856;238;27;5;6517;8996;4;3588;2891;404;652;41;6;4878;6821;4;2465;2410;569;547;37;7;2735;2715;4;2861;473;29;8;2731;2706;4;2865;473;29;9;1518;1496;4;1614;520;29
25.08.21;09:25:00;1;575;3071;0;2;991;986;4;1051;395;26;3;886;688;4;956;518;28;4;1687;1544;5;1757;239;26;5;6333;8455;4;3492;2809;406;652;40;6;4730;6416;4;2396;2328;572;547;37;7;2606;2488;4;2720;472;29;8;2594;2478;4;2722;473;28;9;1444;1370;4;1533;525;29
25.08.21;09:20:00;1;561;3023;0;2;854;902;4;911;417;26;3;823;614;4;894;523;28;4;1597;1403;5;1664;241;26;5;6169;7928;4;3397;2738;409;658;40;6;4608;6023;4;2339;2258;574;551;37;7;2467;2270;4;2580;480;28;8;2463;2261;4;2584;470;28;9;1370;1249;4;1458;521;28
25.08.21;09:15:00;1;489;2976;0;2;796;831;4;848;414;26;3;754;545;4;823;523;28;4;1495;1270;5;1557;242;25;5;5990;7417;4;3276;2655;412;664;39;6;4463;5640;4;2254;2184;576;550;36;7;2318;2065;4;2434;473;28;8;2319;2056;4;2431;474;28;9;1291;1135;4;1374;522;28
25.08.21;09:10:00;1;359;2938;0;2;744;765;4;796;414;25;3;694;482;4;758;523;27;4;1415;1145;5;1473;240;25;5;5825;6919;4;3212;2574;413;667;39;6;4345;5269;4;2208;2119;580;551;36;7;2195;1872;4;2308;472;28;8;2201;1863;4;2313;480;27;9;1220;1028;4;1302;521;27
25.08.21;09:05:00;1;989;2880;0;2;688;703;4;738;420;25;3;629;424;4;689;523;27;4;1300;1027;5;1354;241;24;5;5608;6436;4;3072;2480;412;667;39;6;4185;4908;4;2114;2052;582;553;36;7;2053;1689;4;2157;481;27;8;2059;1679;4;2161;477;27;9;1142;926;4;1220;522;27
25.08.21;09:00:00;1;315;2794;0;2;646;645;4;693;417;25;3;571;372;4;630;514;26;4;1210;919;5;1261;242;24;5;5399;5969;4;2959;2387;414;670;38;6;4032;4561;4;2033;1974;583;553;35;7;1929;1518;4;2024;483;27;8;1930;1507;4;2022;480;27;9;1070;831;4;1143;526;26
25.08.21;08:55:00;1;299;2768;0;2;589;591;4;637;416;24;3;329;324;4;381;570;26;4;1114;818;5;1160;244;23;5;5209;5521;4;2858;2307;415;672;38;6;3899;4225;4;1934;1886;583;554;35;7;1790;1356;4;1878;488;27;8;1782;1346;4;1874;484;26;9;995;741;4;1067;530;25
25.08.21;08:50:00;1;269;2743;0;2;539;542;4;583;414;24;3;267;295;4;314;572;26;4;1025;725;5;1068;244;23;5;5031;5088;4;2735;2209;422;679;37;6;3766;3901;4;1891;1846;586;559;35;7;1656;1207;4;1749;488;26;8;1658;1198;4;1740;483;26;9;927;658;4;995;535;25
25.08.21;08:45:00;1;336;2721;0;2;505;497;4;548;418;24;3;255;273;4;301;569;25;4;937;639;5;975;247;22;5;4808;4669;4;2632;2122;419;680;37;6;3602;3588;4;1809;1756;592;560;34;7;1522;1069;4;1595;487;26;8;1518;1059;4;1601;490;26;9;842;581;4;907;527;24
25.08.21;08:40:00;1;334;2693;0;2;460;455;4;499;416;24;3;238;252;4;282;563;25;4;854;561;5;890;240;22;5;4601;4271;4;2525;2035;422;678;37;6;3445;3290;4;1731;1675;591;559;34;7;1392;942;4;1463;490;26;8;1395;932;4;1469;486;26;9;779;511;4;839;538;24
25.08.21;08:35:00;1;462;2663;0;2;418;417;4;459;415;23;3;226;232;4;268;539;25;4;768;490;5;800;243;22;5;4380;3889;4;2397;1937;426;685;36;6;3274;3003;4;1636;1596;594;565;34;7;1257;825;4;1329;486;26;8;1259;816;4;1332;494;25;9;706;446;4;766;541;23
25.08.21;08:30:00;1;356;2625;0;2;381;382;4;421;413;23;3;217;213;4;259;540;25;4;688;425;5;717;244;21;5;4192;3525;4;2288;1853;427;688;36;6;3136;2731;4;1563;1529;598;565;34;7;1139;720;4;1208;477;26;8;1143;710;4;1209;483;25;9;646;387;4;701;539;23
25.08.21;08:25:00;1;398;2595;0;2;349;350;4;387;406;23;3;205;195;4;251;524;25;4;595;368;5;620;244;21;5;3950;3177;4;2153;1743;428;696;35;6;2962;2473;4;1459;1425;605;569;33;7;1013;626;4;1074;488;25;8;1009;616;4;1070;486;25;9;567;333;4;621;534;22
25.08.21;08:20:00;1;339;2563;0;2;318;321;4;353;403;23;3;197;178;4;238;509;25;4;522;319;5;544;241;21;5;3741;2849;4;2030;1650;432;697;35;6;2799;2227;4;1385;1360;603;572;33;7;900;541;4;956;486;25;8;888;531;4;953;485;25;9;506;285;4;551;542;22
25.08.21;08:15:00;1;304;2520;0;2;290;294;4;322;385;23;3;180;161;4;218;502;24;4;445;275;5;463;242;20;5;3494;2540;4;1890;1537;431;700;35;6;2629;1995;4;1296;1274;609;576;33;7;780;466;4;833;486;25;8;774;457;4;832;485;25;9;432;244;4;481;537;22
25.08.21;08:10:00;1;260;2495;0;2;271;270;4;303;381;22;3;162;146;4;203;514;24;4;383;238;5;399;243;20;5;3270;2250;4;1769;1424;434;697;35;6;2477;1776;4;1213;1202;607;577;33;7;672;400;4;727;483;25;8;686;392;4;735;484;24;9;377;207;4;420;533;21
25.08.21;08:05:00;1;267;2473;0;2;259;247;4;291;395;22;3;161;133;4;201;499;24;4;323;206;5;336;239;20;5;2987;1980;4;1597;1320;430;699;34;6;2284;1571;4;1113;1104;607;579;32;7;584;344;4;629;481;25;8;574;335;4;627;482;24;9;321;176;4;359;538;21
25.08.21;08:00:00;1;357;2450;0;2;250;226;4;278;375;22;3;150;119;4;189;509;24;4;273;179;5;284;235;20;5;2712;1731;4;1422;1220;420;708;34;6;2113;1382;4;1024;1022;613;584;32;7;490;295;4;541;483;25;8;493;287;4;538;484;24;9;273;149;4;309;525;21
25.08.21;07:55:00;1;255;2423;0;2;237;205;4;271;386;22;3;142;107;4;184;507;24;4;231;156;5;240;234;19;5;2448;1507;4;1257;1114;422;709;34;6;1933;1208;4;936;926;607;575;32;7;416;255;4;453;480;24;8;405;246;4;454;468;24;9;230;126;4;263;528;20
25.08.21;07:50:00;1;245;2402;0;2;230;185;4;260;382;22;3;139;95;4;176;501;24;4;201;137;5;209;227;19;5;2243;1305;4;1127;1034;408;710;34;6;1783;1047;4;851;866;610;579;32;7;340;220;4;386;488;24;8;327;212;4;391;484;24;9;195;107;4;227;528;20
25.08.21;07:45:00;1;243;2381;0;2;218;166;4;249;379;22;3;131;83;4;167;510;24;4;172;120;5;179;225;19;5;1990;1120;4;999;924;393;697;33;6;1610;900;4;771;773;596;580;32;7;293;192;4;336;480;24;8;290;184;4;332;481;24;9;163;90;4;195;517;20
25.08.21;07:40:00;1;243;2361;0;2;207;147;4;239;381;21;3;126;72;4;162;506;23;4;167;105;5;174;228;19;5;1820;954;4;893;841;388;715;33;6;1467;766;4;694;702;600;581;32;7;269;167;4;298;469;24;8;255;160;4;297;470;23;9;141;77;4;171;515;20
25.08.21;07:35:00;1;255;2341;0;2;198;130;4;227;372;21;3;114;62;4;154;514;23;4;152;91;5;159;225;19;5;1593;806;4;779;747;377;713;33;6;1308;645;4;613;626;603;573;31;7;246;144;4;286;465;24;8;243;139;4;284;464;23;9;130;65;4;157;517;19
25.08.21;07:30:00;1;346;2319;0;2;190;114;4;218;376;21;3;110;52;4;148;501;23;4;147;79;5;153;225;19;5;1393;675;4;659;661;378;704;33;6;1174;537;4;549;557;607;576;31;7;233;124;4;265;463;24;8;218;118;4;263;475;23;9;123;54;4;153;517;19
25.08.21;07:25:00;1;374;2291;0;2;175;98;4;204;386;21;3;100;43;4;138;503;23;4;130;66;5;135;223;18;5;1220;560;4;576;580;366;700;32;6;1024;440;4;467;485;605;573;31;7;216;104;4;252;453;23;8;195;100;4;250;450;23;9;112;44;4;142;504;19
25.08.21;07:20:00;1;393;2259;0;2;166;83;4;192;382;21;3;94;35;4;130;494;23;4;122;55;5;127;224;18;5;1056;459;4;486;499;383;687;32;6;888;356;4;401;417;612;576;31;7;186;86;4;221;480;23;8;187;84;4;228;468;23;9;104;34;4;132;501;19
25.08.21;07:15:00;1;392;2227;0;2;153;69;4;179;369;20;3;85;27;4;121;499;22;4;114;45;5;119;221;18;5;933;373;4;442;416;412;691;32;6;745;283;4;324;357;608;579;31;7;183;71;4;211;468;23;8;176;68;4;212;453;22;9;92;26;4;119;502;19
25.08.21;07:10:00;1;382;2194;0;2;140;56;4;166;369;20;3;77;20;4;115;498;22;4;98;36;5;102;223;18;5;812;296;4;385;352;410;693;32;6;614;222;4;268;302;568;566;30;7;161;56;4;195;455;23;8;156;53;4;187;462;22;9;81;18;4;111;495;18
25.08.21;07:05:00;1;334;2163;0;2;125;45;4;152;374;20;3;67;13;4;104;494;22;4;83;27;3;86;199;18;5;648;231;4;304;288;385;670;32;6;482;172;4;206;245;521;548;30;7;134;42;4;171;452;22;8;133;40;4;164;469;22;9;71;11;4;96;457;18
25.08.21;07:00:00;1;451;2135;0;2;113;34;4;137;366;19;3;62;7;4;94;472;21;4;77;21;3;80;200;17;5;517;178;4;259;224;403;589;31;6;383;132;4;166;188;514;497;30;7;108;31;4;148;466;22;8;103;29;4;138;480;22;9;38;5;4;51;494;17
25.08.21;06:55:00;1;268;2106;0;2;97;25;4;119;374;19;3;8;2;6;13;543;21;4;58;14;3;60;200;17;5;406;136;4;195;178;362;569;31;6;317;101;4;128;149;514;497;30;7;88;22;4;131;459;22;8;80;20;4;121;469;21;9;8;2;6;12;555;17
25.08.21;06:50:00;1;247;2085;0;2;82;17;4;106;374;19;3;8;2;6;14;535;21;4;42;9;3;44;200;17;5;332;102;4;158;143;362;569;31;6;259;75;4;102;125;514;497;29;7;83;15;4;107;443;21;8;77;14;4;109;451;21;9;0;1;6;0;577;17
25.08.21;06:45:00;1;246;2064;0;2;63;10;4;87;369;18;3;5;1;6;11;534;21;4;37;6;3;39;200;17;5;265;75;4;114;114;362;569;30;6;205;54;4;74;98;514;497;29;7;63;8;4;90;377;21;8;61;7;4;87;370;21;9;9;1;3;18;523;17
25.08.21;06:40:00;1;246;2044;0;2;51;4;4;73;358;18;3;4;1;6;11;523;21;4;23;2;3;24;200;16;5;212;53;4;94;89;362;569;30;6;167;37;4;61;79;514;497;29;7;19;2;4;30;450;21;8;24;2;4;43;421;20;9;4;1;6;6;535;17
25.08.21;06:35:00;1;247;2023;0;2;5;0;6;9;414;18;3;2;0;6;8;520;21;4;8;0;3;8;200;16;5;168;36;4;62;70;362;569;30;6;130;24;4;35;60;514;497;28;7;4;1;6;8;481;21;8;3;0;6;9;481;20;9;1;0;6;4;528;17
25.08.21;06:30:00;1;291;2002;0;2;4;0;6;8;405;18;3;2;0;3;7;504;21;4;0;0;3;0;226;16;5;131;22;4;46;53;362;569;29;6;100;13;4;25;45;514;497;27;7;5;0;4;8;462;20;8;0;0;6;0;491;20;9;3;0;6;4;512;17
25.08.21;06:25:00;1;300;1978;0;2;0;0;7;0;406;18;3;1;0;6;3;496;20;4;0;0;3;0;220;16;5;97;12;4;25;35;362;569;28;6;52;5;4;9;23;551;532;26;7;1;0;3;3;432;20;8;2;0;3;5;431;19;9;3;0;6;4;467;17
25.08.21;06:20:00;1;297;1954;0;2;0;0;7;0;391;17;3;1;0;6;3;474;20;4;0;0;1;0;214;15;5;54;4;4;7;17;378;599;27;6;19;1;1;0;7;565;545;26;7;0;0;6;0;404;19;8;0;0;6;0;425;19;9;0;0;6;0;476;16
25.08.21;06:15:00;1;256;1929;0;2;0;0;7;0;370;17;3;1;0;6;1;449;20;4;0;0;1;0;179;15;5;7;0;1;0;4;403;614;27;6;5;0;1;0;1;552;546;26;7;0;0;1;0;369;18;8;0;0;1;0;366;18;9;0;0;4;0;390;15
25.08.21;06:10:00;1;295;1907;0;2;0;0;7;0;341;17;3;0;0;6;1;408;19;4;0;0;1;0;137;15;5;0;0;23;0;6;380;384;26;6;0;0;23;0;4;504;500;24;7;0;0;7;0;245;13;8;0;0;7;0;307;16;9;0;0;7;0;257;12
25.08.21;06:05:00;1;360;1881;0;2;0;0;7;0;175;9;3;0;0;7;0;338;19;4;0;0;1;0;43;6;5;0;0;1;0;1;189;187;17;6;0;0;1;0;0;8;7;3;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
25.08.21;06:00:00;1;367;1850;0;2;0;0;0;0;0;0;3;0;0;7;0;42;2;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
25.08.21;05:55:00;1;350;1819;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
25.08.21;05:50:00;1;295;1789;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
25.08.21;05:45:00;1;296;1764;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
25.08.21;05:40:00;1;291;1739;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
25.08.21;05:35:00;1;254;1716;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
25.08.21;05:30:00;1;253;1694;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
25.08.21;05:25:00;1;324;1673;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
25.08.21;05:20:00;1;292;1646;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
25.08.21;05:15:00;1;300;1622;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
25.08.21;05:10:00;1;303;1597;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
25.08.21;05:05:00;1;352;1571;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
25.08.21;05:00:00;1;344;1542;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
25.08.21;04:55:00;1;310;1514;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
25.08.21;04:50:00;1;358;1487;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
25.08.21;04:45:00;1;354;1457;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
25.08.21;04:40:00;1;338;1427;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
25.08.21;04:35:00;1;297;1399;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
25.08.21;04:30:00;1;298;1375;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
25.08.21;04:25:00;1;328;1350;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
25.08.21;04:20:00;1;323;1322;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
25.08.21;04:15:00;1;257;1296;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
25.08.21;04:10:00;1;258;1274;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
25.08.21;04:05:00;1;254;1257;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
25.08.21;04:00:00;1;256;1232;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
25.08.21;03:55:00;1;285;1210;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
25.08.21;03:50:00;1;368;1185;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
25.08.21;03:45:00;1;255;1155;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
25.08.21;03:40:00;1;289;1134;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
25.08.21;03:35:00;1;331;1109;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
25.08.21;03:30:00;1;356;1081;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
25.08.21;03:25:00;1;298;1052;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
25.08.21;03:20:00;1;353;1027;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
25.08.21;03:15:00;1;356;997;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
25.08.21;03:10:00;1;347;967;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
25.08.21;03:05:00;1;351;943;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
25.08.21;03:00:00;1;303;932;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
25.08.21;02:55:00;1;297;907;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
25.08.21;02:50:00;1;291;882;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
25.08.21;02:45:00;1;279;858;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
25.08.21;02:40:00;1;303;833;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
25.08.21;02:35:00;1;270;808;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
25.08.21;02:30:00;1;255;785;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
25.08.21;02:25:00;1;315;763;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
25.08.21;02:20:00;1;336;737;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
25.08.21;02:15:00;1;398;708;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
25.08.21;02:10:00;1;295;676;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
25.08.21;02:05:00;1;331;651;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
25.08.21;02:00:00;1;342;623;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
25.08.21;01:55:00;1;300;595;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
