#Datum;Uhrzeit;WR;Pac;DaySum;Status;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Pdc2;Udc1;Udc2;Temp;WR;Pac;DaySum;Status;Pdc1;Pdc2;Udc1;Udc2;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp
25.09.21;09:40:00;1;362;3586;0;2;896;765;4;946;354;24;3;822;612;4;890;516;27;4;1626;1386;5;1694;241;25;5;6121;7656;4;3380;2708;409;660;39;6;4574;5840;4;2321;2245;577;551;35;7;2840;2733;4;2961;475;28;8;2808;2696;4;2937;468;28;9;1556;1488;4;1649;520;28
25.09.21;09:35:00;1;337;3556;0;2;856;690;4;905;356;24;3;762;543;4;827;515;27;4;1538;1251;5;1602;240;25;5;5992;7146;4;3294;2651;412;669;38;6;4476;5459;4;2271;2193;580;553;35;7;2735;2496;4;2854;476;28;8;2698;2461;4;2833;478;27;9;1502;1359;4;1592;519;28
25.09.21;09:30:00;1;336;3528;0;2;722;619;4;764;354;24;3;694;479;4;760;524;26;4;1430;1123;5;1490;240;24;5;5800;6649;4;3203;2562;413;675;38;6;4328;5087;4;2195;2120;581;555;35;7;2586;2268;4;2703;479;27;8;2561;2237;4;2683;478;27;9;1417;1233;4;1508;528;27
25.09.21;09:25:00;1;315;3500;0;2;682;558;4;725;353;24;3;639;421;4;703;530;26;4;1341;1003;5;1397;242;23;5;5632;6166;4;3086;2494;415;672;38;6;4203;4727;4;2131;2051;588;555;35;7;2450;2052;4;2574;476;27;8;2440;2024;4;2553;476;27;9;1354;1115;4;1439;528;27
25.09.21;09:20:00;1;285;3473;0;2;623;501;4;663;354;23;3;587;368;4;645;526;26;4;1238;891;5;1290;244;23;5;5434;5699;4;2982;2400;421;680;37;6;4049;4379;4;2048;1980;589;561;34;7;2310;1848;4;2427;486;27;8;2294;1819;4;2403;478;26;9;1269;1001;4;1351;530;26
25.09.21;09:15:00;1;353;3448;0;2;573;449;4;613;356;23;3;534;319;4;591;514;25;4;1150;788;5;1198;246;23;5;5279;5244;4;2897;2340;424;686;37;6;3938;4042;4;1988;1923;592;562;34;7;2160;1655;4;2278;490;26;8;2146;1627;4;2253;484;26;9;1188;895;4;1267;533;25
25.09.21;09:10:00;1;305;3420;0;2;473;402;4;510;379;23;3;476;274;4;528;518;25;4;1054;692;5;1097;245;22;5;5084;4808;4;2792;2236;427;683;36;6;3778;3715;4;1907;1838;595;566;34;7;2023;1475;4;2121;488;26;8;1996;1448;4;2099;485;25;9;1104;796;4;1185;534;25
25.09.21;09:05:00;1;407;3394;0;2;354;362;4;392;431;22;3;418;234;4;468;510;24;4;968;604;5;1008;242;22;5;4900;4386;4;2686;2160;433;694;36;6;3651;3401;4;1843;1771;603;571;33;7;1879;1307;4;1969;484;25;8;1850;1282;4;1941;488;25;9;1026;704;4;1104;536;24
25.09.21;09:00:00;1;456;3359;0;2;332;332;4;370;428;22;3;272;200;4;319;546;24;4;881;523;5;917;245;21;5;4645;3980;4;2544;2055;428;695;35;6;3464;3100;4;1745;1684;603;574;33;7;1721;1150;4;1810;486;25;8;1683;1128;4;1771;481;25;9;934;619;4;1004;532;24
25.09.21;08:55:00;1;441;3322;0;2;320;304;4;357;427;22;3;211;176;4;256;561;24;4;800;450;5;833;248;21;5;4446;3594;4;2413;1962;434;694;35;6;3309;2812;4;1661;1612;602;576;33;7;1579;1006;4;1660;490;25;8;1560;987;4;1641;492;24;9;871;541;4;933;538;23
25.09.21;08:50:00;1;520;3280;0;2;306;278;4;342;425;22;3;198;159;4;243;532;24;4;716;383;5;746;245;20;5;4192;3226;4;2281;1852;437;706;35;6;3129;2537;4;1565;1525;607;576;33;7;1436;875;4;1504;492;25;8;1405;857;4;1483;491;24;9;784;469;4;848;537;22
25.09.21;08:45:00;1;380;3235;0;2;297;252;4;332;414;22;3;186;142;4;228;527;24;4;636;323;5;663;243;20;5;3981;2878;4;2160;1757;431;705;34;6;2972;2277;4;1485;1441;609;575;32;7;1313;755;4;1384;490;24;8;1286;739;4;1357;486;24;9;716;403;4;769;536;22
25.09.21;08:40:00;1;365;3199;0;2;279;227;4;313;400;21;3;171;127;4;214;520;23;4;547;270;5;569;244;20;5;3735;2549;4;2019;1649;440;709;34;6;2794;2031;4;1389;1352;616;577;32;7;1200;645;4;1265;487;24;8;1182;632;4;1243;485;24;9;655;343;4;712;544;22
25.09.21;08:35:00;1;549;3166;0;2;268;204;4;295;387;21;3;165;112;4;204;512;23;4;475;224;5;494;242;19;5;3522;2238;4;1899;1549;437;714;34;6;2629;1799;4;1302;1271;613;577;32;7;1084;545;4;1153;487;24;8;1070;533;4;1134;486;24;9;598;288;4;654;541;21
25.09.21;08:30:00;1;308;3129;0;2;245;182;4;276;381;21;3;148;99;4;187;514;23;4;402;184;5;419;237;19;5;3261;1946;4;1760;1441;434;704;33;6;2452;1580;4;1211;1186;610;579;31;7;965;454;4;1024;487;24;8;946;444;4;1005;485;23;9;527;238;4;576;532;21
25.09.21;08:25:00;1;257;3105;0;2;223;161;4;251;373;21;3;138;86;4;174;507;23;4;337;151;5;351;242;19;5;3004;1676;4;1625;1319;438;705;33;6;2271;1377;4;1115;1091;611;586;31;7;847;373;4;915;487;23;8;842;365;4;892;483;23;9;466;194;4;514;540;20
25.09.21;08:20:00;1;256;3084;0;2;208;143;4;238;381;21;3;128;75;4;163;507;23;4;273;123;5;284;237;19;5;2793;1428;4;1500;1221;433;704;32;6;2110;1189;4;1027;1022;609;582;31;7;719;303;4;776;490;23;8;710;295;4;758;482;23;9;393;155;4;435;533;20
25.09.21;08:15:00;1;259;3062;0;2;199;125;4;226;368;20;3;119;64;4;157;502;23;4;227;100;5;236;233;18;5;2582;1196;4;1385;1134;434;706;32;6;1955;1014;4;950;939;611;581;31;7;621;243;4;664;484;23;8;602;235;4;656;483;23;9;334;122;4;372;532;19
25.09.21;08:10:00;1;863;3038;0;2;187;109;4;215;367;20;3;112;54;4;150;503;22;4;181;81;5;189;231;18;5;2308;983;4;1207;1034;421;704;32;6;1755;853;4;843;848;607;581;30;7;507;191;4;551;474;23;8;496;185;4;539;483;22;9;272;95;4;311;532;19
25.09.21;08:05:00;1;901;2966;0;2;177;93;4;205;374;20;3;104;45;4;141;499;22;4;151;66;5;157;227;18;5;2027;791;4;1029;921;411;708;32;6;1580;707;4;754;762;605;575;30;7;413;148;4;457;478;23;8;400;143;4;448;483;22;9;225;72;4;258;519;19
25.09.21;08:00:00;1;408;2898;0;2;162;78;4;190;370;20;3;96;36;4;134;493;22;4;123;53;5;128;225;18;5;1683;627;4;806;803;396;697;31;6;1384;577;4;662;655;606;567;30;7;330;114;4;368;480;22;8;318;110;4;356;486;22;9;180;53;4;212;518;18
25.09.21;07:55:00;1;384;2852;0;2;151;65;4;178;375;20;3;88;28;4;125;483;22;4;115;43;5;120;223;18;5;1386;488;4;629;693;383;699;31;6;1226;462;4;564;571;596;573;30;7;258;86;4;302;470;22;8;273;83;4;302;460;22;9;143;38;4;174;516;18
25.09.21;07:50:00;1;294;2822;0;2;136;52;4;164;366;19;3;78;21;4;114;492;22;4;95;33;5;99;211;17;5;1156;375;4;493;597;415;696;31;6;1052;362;4;479;506;602;576;29;7;216;65;4;244;467;22;8;206;60;4;240;464;21;9;112;26;4;141;509;18
25.09.21;07:45:00;1;345;2797;0;2;125;41;4;150;363;19;3;72;14;4;106;475;21;4;83;25;3;86;199;17;5;955;280;4;400;504;399;675;31;6;913;275;4;407;439;595;562;29;7;177;46;4;200;458;22;8;158;43;4;196;462;21;9;87;17;4;117;500;17
25.09.21;07:40:00;1;370;2768;0;2;109;30;4;133;367;19;3;56;8;4;86;387;21;4;69;18;3;72;200;17;5;733;202;4;306;385;369;630;30;6;727;200;4;315;353;577;570;29;7;125;32;4;160;467;21;8;120;30;4;158;468;21;9;69;9;4;94;452;17
25.09.21;07:35:00;1;387;2737;0;2;94;21;4;119;361;19;3;20;3;4;30;493;21;4;51;12;3;53;200;17;5;565;141;4;224;308;357;625;30;6;584;141;4;250;286;578;551;29;7;108;21;4;138;462;21;8;88;20;4;128;465;20;9;22;4;3;32;519;17
25.09.21;07:30:00;1;352;2705;0;2;76;13;4;100;362;18;3;7;2;6;11;536;21;4;46;8;3;48;200;16;5;391;96;4;145;219;368;588;30;6;414;94;4;178;205;516;508;28;7;79;12;4;111;453;21;8;70;12;4;105;455;20;9;6;1;6;10;550;17
25.09.21;07:25:00;1;372;2676;0;2;63;7;4;85;354;18;3;6;1;3;13;526;20;4;34;4;3;35;199;16;5;285;64;4;110;148;368;587;29;6;306;60;4;131;149;516;498;28;7;54;6;4;91;438;20;8;59;6;4;92;444;20;9;4;1;6;10;523;16
25.09.21;07:20:00;1;385;2645;0;2;23;2;4;36;387;17;3;2;0;6;7;520;20;4;16;1;3;17;199;16;5;207;41;4;89;95;368;587;29;6;217;36;4;81;106;516;498;27;7;12;1;3;23;464;20;8;15;1;4;22;461;20;9;2;0;6;6;535;16
25.09.21;07:15:00;1;356;2613;0;2;0;0;6;0;414;17;3;2;0;6;8;511;20;4;6;0;3;6;208;15;5;162;24;4;60;67;368;587;28;6;143;18;4;47;70;516;497;27;7;1;0;6;8;469;20;8;3;0;3;8;470;19;9;2;0;6;6;520;16
25.09.21;07:10:00;1;343;2583;0;2;0;0;7;0;405;17;3;2;0;6;9;476;20;4;0;0;3;0;213;15;5;110;11;4;41;44;368;587;28;6;70;7;4;15;33;529;511;26;7;1;0;6;4;459;19;8;0;0;6;3;460;19;9;0;0;4;4;499;16
25.09.21;07:05:00;1;313;2554;0;2;0;0;7;0;394;17;3;2;0;6;5;480;20;4;0;0;1;0;225;15;5;18;2;4;5;9;418;667;27;6;11;1;26;0;3;582;561;26;7;1;0;6;2;435;19;8;0;0;6;4;421;18;9;2;0;3;4;450;16
25.09.21;07:00:00;1;302;2528;0;2;0;0;7;0;379;17;3;0;0;6;3;465;20;4;0;0;1;0;200;15;5;10;1;4;1;8;407;640;27;6;10;0;26;0;3;553;545;25;7;0;0;6;0;391;18;8;0;0;6;0;406;18;9;0;0;6;0;430;15
25.09.21;06:55:00;1;284;2502;0;2;0;0;7;0;359;17;3;0;0;4;2;434;19;4;0;0;1;0;165;15;5;7;0;4;0;8;388;489;26;6;0;0;26;0;0;535;531;25;7;0;0;1;0;299;17;8;0;0;1;0;328;17;9;0;0;7;0;380;15
25.09.21;06:50:00;1;341;2478;0;2;0;0;7;0;323;17;3;0;0;3;1;384;19;4;0;0;1;0;117;15;5;0;0;26;0;3;327;362;25;6;0;0;23;1;2;320;317;19;7;0;0;7;0;98;5;8;0;0;7;0;148;7;9;0;0;7;0;104;4
25.09.21;06:45:00;1;352;2450;0;2;0;0;7;0;50;2;3;0;0;7;0;264;15;4;0;0;1;0;15;2;5;0;0;26;0;3;116;115;11;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
25.09.21;06:40:00;1;330;2421;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
25.09.21;06:35:00;1;379;2394;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
25.09.21;06:30:00;1;413;2362;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
25.09.21;06:25:00;1;420;2327;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
25.09.21;06:20:00;1;328;2292;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
25.09.21;06:15:00;1;302;2265;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
25.09.21;06:10:00;1;300;2240;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
25.09.21;06:05:00;1;279;2215;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
25.09.21;06:00:00;1;266;2192;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
25.09.21;05:55:00;1;279;2169;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
25.09.21;05:50:00;1;309;2145;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
25.09.21;05:45:00;1;335;2120;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
25.09.21;05:40:00;1;399;2091;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
25.09.21;05:35:00;1;329;2057;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
25.09.21;05:30:00;1;327;2032;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
25.09.21;05:25:00;1;363;2004;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
25.09.21;05:20:00;1;365;1974;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
25.09.21;05:15:00;1;344;1943;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
25.09.21;05:10:00;1;317;1915;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
25.09.21;05:05:00;1;347;1889;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
25.09.21;05:00:00;1;348;1860;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
25.09.21;04:55:00;1;342;1831;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
25.09.21;04:50:00;1;309;1802;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
25.09.21;04:45:00;1;267;1777;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
25.09.21;04:40:00;1;266;1754;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
25.09.21;04:35:00;1;267;1732;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
25.09.21;04:30:00;1;310;1710;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
25.09.21;04:25:00;1;375;1683;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
25.09.21;04:20:00;1;365;1651;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
25.09.21;04:15:00;1;409;1621;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
25.09.21;04:10:00;1;454;1586;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
25.09.21;04:05:00;1;461;1548;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
25.09.21;04:00:00;1;420;1508;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
25.09.21;03:55:00;1;362;1474;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
25.09.21;03:50:00;1;321;1444;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
25.09.21;03:45:00;1;297;1417;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
25.09.21;03:40:00;1;274;1392;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
25.09.21;03:35:00;1;267;1370;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
25.09.21;03:30:00;1;308;1347;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
25.09.21;03:25:00;1;309;1322;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
25.09.21;03:20:00;1;313;1296;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
25.09.21;03:15:00;1;344;1269;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
25.09.21;03:10:00;1;343;1242;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
25.09.21;03:05:00;1;176;1212;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
25.09.21;03:00:00;1;302;1207;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
25.09.21;02:55:00;1;351;1182;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
25.09.21;02:50:00;1;378;1152;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
25.09.21;02:45:00;1;411;1120;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
25.09.21;02:40:00;1;374;1086;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
25.09.21;02:35:00;1;348;1056;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
25.09.21;02:30:00;1;375;1027;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
25.09.21;02:25:00;1;322;996;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
25.09.21;02:20:00;1;275;969;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
25.09.21;02:15:00;1;273;946;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
25.09.21;02:10:00;1;275;924;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
25.09.21;02:05:00;1;297;901;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
25.09.21;02:00:00;1;330;875;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
25.09.21;01:55:00;1;353;847;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
25.09.21;01:50:00;1;347;818;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
