#Datum;Uhrzeit;WR;Pac;DaySum;Status;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Pdc2;Udc1;Udc2;Temp;WR;Pac;DaySum;Status;Pdc1;Pdc2;Udc1;Udc2;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp
22.11.20;09:05:00;1;366;3506;0;2;603;329;4;641;354;12;3;484;231;4;541;567;14;4;330;114;5;343;202;5;5;0;0;0;0;0;0;0;0;6;3497;2403;4;1811;1741;633;610;21;7;2598;1996;4;2717;515;15;8;2568;1947;4;2693;508;15;9;1412;1054;4;1508;570;14
22.11.20;09:00:00;1;386;3475;0;2;541;279;4;577;363;11;3;424;191;4;474;551;14;4;192;87;5;200;199;4;5;0;0;0;0;0;0;0;0;6;3365;2112;4;1740;1678;633;611;20;7;2495;1779;4;2611;519;15;8;2437;1732;4;2563;520;14;9;1347;936;4;1436;559;14
22.11.20;08:55:00;1;253;3444;0;2;516;234;4;552;356;11;3;370;155;4;420;540;14;4;122;71;5;127;229;4;5;0;0;0;0;0;0;0;0;6;3206;1833;4;1664;1602;634;612;20;7;2325;1572;4;2451;523;14;8;2296;1530;4;2408;517;14;9;1262;824;4;1350;565;13
22.11.20;08:50:00;1;247;3423;0;2;461;191;4;496;354;11;3;318;124;4;366;545;14;4;111;61;5;115;237;4;5;0;0;0;0;0;0;0;0;6;3065;1567;4;1595;1539;634;619;19;7;2195;1378;4;2301;521;14;8;2148;1338;4;2261;516;13;9;1181;719;4;1267;566;12
22.11.20;08:45:00;1;245;3402;0;2;392;152;4;425;355;10;3;268;98;4;312;537;13;4;92;51;5;96;205;4;5;0;0;0;0;0;0;0;0;6;2890;1312;4;1500;1450;642;617;19;7;2019;1195;4;2127;517;13;8;1981;1159;4;2086;514;13;9;1091;620;4;1171;573;12
22.11.20;08:40:00;1;244;3382;0;2;297;119;4;329;382;10;3;222;75;4;264;526;13;4;83;44;3;87;199;4;5;0;0;0;0;0;0;0;0;6;2707;1072;4;1404;1359;655;620;19;7;1872;1026;4;1967;517;13;8;1841;994;4;1930;520;12;9;1006;530;4;1084;573;11
22.11.20;08:35:00;1;251;3361;0;2;217;95;4;247;403;10;3;193;57;4;236;560;13;4;79;37;3;82;199;3;5;0;0;0;0;0;0;0;0;6;2489;848;4;1261;1273;657;620;18;7;1731;871;4;1823;526;13;8;1685;841;4;1775;529;12;9;934;446;4;1008;577;11
22.11.20;08:30:00;1;291;3341;0;2;187;77;4;216;406;10;3;173;41;4;215;549;12;4;73;30;3;76;200;3;5;0;0;0;0;0;0;0;0;6;2140;642;4;1051;1130;657;626;18;7;1584;727;4;1655;527;12;8;1526;701;4;1602;517;12;9;841;369;4;909;576;10
22.11.20;08:25:00;1;249;3317;0;2;154;61;4;182;414;9;3;137;26;4;176;547;12;4;67;24;3;69;200;3;5;0;0;0;0;0;0;0;0;6;1555;467;4;684;897;649;624;18;7;1418;595;4;1488;515;12;8;1370;573;4;1438;513;11;9;750;298;4;816;577;10
22.11.20;08:20:00;1;282;3296;0;2;127;48;4;160;441;9;3;106;15;4;146;543;12;4;61;18;3;63;199;3;5;0;0;0;0;0;0;0;0;6;1075;340;4;470;640;593;633;17;7;1267;477;4;1338;515;11;8;1225;459;4;1291;509;11;9;672;235;4;733;575;9
22.11.20;08:15:00;1;283;3272;0;2;114;38;4;143;416;9;3;36;6;4;49;550;12;4;50;13;3;52;200;3;5;0;0;0;0;0;0;0;0;6;685;255;4;275;421;505;601;17;7;1106;371;4;1168;512;11;8;1068;357;4;1125;512;10;9;563;180;4;633;565;9
22.11.20;08:10:00;1;317;3249;0;2;97;28;4;125;407;9;3;9;3;6;14;572;12;4;43;9;3;44;199;2;5;0;0;0;0;0;0;0;0;6;553;199;4;207;317;454;562;17;7;961;279;4;1020;512;11;8;915;267;4;977;505;10;9;485;132;4;531;537;8
22.11.20;08:05:00;1;323;3223;0;2;79;20;4;104;393;9;3;11;2;3;20;546;12;4;29;5;3;30;200;2;5;0;0;0;0;0;0;0;0;6;431;154;4;177;273;393;552;16;7;675;199;4;733;502;10;8;657;191;4;712;500;10;9;327;92;4;362;496;8
22.11.20;08:00:00;1;285;3194;0;2;65;13;4;91;396;8;3;4;1;6;10;561;12;4;16;3;3;17;200;2;5;0;0;0;0;0;0;0;0;6;488;118;4;191;319;428;543;16;7;612;142;4;665;499;10;8;585;136;4;637;502;9;9;280;65;4;313;490;8
22.11.20;07:55:00;1;274;3171;0;2;58;8;4;83;385;8;3;3;1;6;7;561;11;4;21;2;3;21;200;2;5;0;0;0;0;0;0;0;0;6;524;77;4;202;339;393;497;15;7;544;91;4;584;507;9;8;525;88;4;556;500;9;9;245;41;4;278;497;7
22.11.20;07:50:00;1;301;3149;0;2;25;3;4;36;405;8;3;3;0;6;8;553;11;4;4;0;3;4;200;1;5;0;0;0;0;0;0;0;0;6;297;34;4;117;183;393;372;15;7;398;46;4;428;504;9;8;370;44;4;412;506;9;9;179;21;4;205;492;7
22.11.20;07:45:00;1;300;3124;0;2;6;1;6;10;431;8;3;2;0;6;7;545;11;4;0;0;3;0;248;1;5;0;0;0;0;0;0;0;0;6;91;11;4;48;45;393;360;14;7;109;13;4;114;523;9;8;133;13;4;145;493;8;9;68;6;4;82;508;6
22.11.20;07:40:00;1;271;3099;0;2;4;1;6;8;426;7;3;1;0;6;5;539;11;4;0;0;3;0;199;1;5;0;0;0;0;0;0;0;0;6;27;4;4;21;19;561;541;13;7;2;0;6;7;501;9;8;5;0;6;15;474;8;9;0;0;6;4;551;6
22.11.20;07:35:00;1;280;3075;0;2;4;0;3;11;406;7;3;2;0;4;7;500;11;4;0;0;3;0;225;1;5;0;0;0;0;0;0;0;0;6;26;2;1;30;17;561;434;13;7;3;0;4;7;454;8;8;0;0;6;0;502;8;9;4;0;6;5;503;6
22.11.20;07:30:00;1;326;3053;0;2;3;0;6;5;402;7;3;1;0;6;3;513;11;4;0;0;1;0;222;1;5;0;0;0;0;0;0;0;0;6;0;0;8;4;2;435;616;12;7;2;0;3;3;437;8;8;1;0;3;3;440;7;9;0;0;6;1;503;6
22.11.20;07:25:00;1;323;3026;0;2;0;0;7;0;407;7;3;1;0;6;1;495;11;4;0;0;1;0;194;0;5;0;0;0;0;0;0;0;0;6;0;0;23;4;5;182;605;12;7;0;0;6;0;420;7;8;0;0;6;0;428;6;9;1;0;4;1;425;6
22.11.20;07:20:00;1;284;2999;0;2;0;0;7;0;387;7;3;0;0;6;1;465;11;4;0;0;1;0;154;0;5;0;0;0;0;0;0;0;0;6;0;0;23;4;5;182;587;11;7;0;0;1;0;326;6;8;0;0;1;0;324;5;9;0;0;3;0;385;5
22.11.20;07:15:00;1;284;2975;0;2;0;0;7;0;352;7;3;0;0;6;0;413;10;4;0;0;1;0;93;0;5;0;0;0;0;0;0;0;0;6;0;0;23;5;4;207;465;10;7;0;0;7;0;169;2;8;0;0;7;0;174;2;9;0;0;7;0;181;2
22.11.20;07:10:00;1;247;2951;0;2;0;0;7;0;265;6;3;0;0;7;0;335;10;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;1;1;0;22;21;3;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
22.11.20;07:05:00;1;312;2930;0;2;0;0;0;0;0;0;3;0;0;7;0;36;1;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
22.11.20;07:00:00;1;269;2905;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
22.11.20;06:55:00;1;254;2884;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
22.11.20;06:50:00;1;253;2862;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
22.11.20;06:45:00;1;253;2841;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
22.11.20;06:40:00;1;253;2820;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
22.11.20;06:35:00;1;354;2799;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
22.11.20;06:30:00;1;349;2770;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
22.11.20;06:25:00;1;355;2740;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
22.11.20;06:20:00;1;333;2711;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
22.11.20;06:15:00;1;303;2682;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
22.11.20;06:10:00;1;303;2657;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
22.11.20;06:05:00;1;303;2631;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
22.11.20;06:00:00;1;246;2605;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
22.11.20;05:55:00;1;246;2585;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
22.11.20;05:50:00;1;247;2564;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
22.11.20;05:45:00;1;276;2543;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
22.11.20;05:40:00;1;300;2521;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
22.11.20;05:35:00;1;316;2496;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
22.11.20;05:30:00;1;289;2469;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
22.11.20;05:25:00;1;243;2444;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
22.11.20;05:20:00;1;243;2424;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
22.11.20;05:15:00;1;287;2404;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
22.11.20;05:10:00;1;333;2379;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
22.11.20;05:05:00;1;313;2352;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
22.11.20;05:00:00;1;304;2324;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
22.11.20;04:55:00;1;284;2299;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
22.11.20;04:50:00;1;286;2275;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
22.11.20;04:45:00;1;287;2251;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
22.11.20;04:40:00;1;335;2227;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
22.11.20;04:35:00;1;275;2200;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
22.11.20;04:30:00;1;247;2176;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
22.11.20;04:25:00;1;246;2155;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
22.11.20;04:20:00;1;246;2134;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
22.11.20;04:15:00;1;247;2114;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
22.11.20;04:10:00;1;274;2093;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
22.11.20;04:05:00;1;309;2069;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
22.11.20;04:00:00;1;296;2043;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
22.11.20;03:55:00;1;292;2018;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
22.11.20;03:50:00;1;347;1994;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
22.11.20;03:45:00;1;354;1965;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
22.11.20;03:40:00;1;356;1935;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
22.11.20;03:35:00;1;250;1904;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
22.11.20;03:30:00;1;251;1883;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
22.11.20;03:25:00;1;251;1862;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
22.11.20;03:20:00;1;253;1841;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
22.11.20;03:15:00;1;264;1820;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
22.11.20;03:10:00;1;285;1798;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
22.11.20;03:05:00;1;190;1774;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
22.11.20;03:00:00;1;295;1764;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
22.11.20;02:55:00;1;302;1739;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
22.11.20;02:50:00;1;326;1714;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
22.11.20;02:45:00;1;314;1686;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
22.11.20;02:40:00;1;277;1660;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
22.11.20;02:35:00;1;317;1636;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
22.11.20;02:30:00;1;317;1610;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
22.11.20;02:25:00;1;298;1583;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
22.11.20;02:20:00;1;261;1558;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
22.11.20;02:15:00;1;315;1536;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
22.11.20;02:10:00;1;316;1510;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
22.11.20;02:05:00;1;313;1483;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
22.11.20;02:00:00;1;322;1457;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
22.11.20;01:55:00;1;321;1430;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
22.11.20;01:50:00;1;280;1406;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
22.11.20;01:45:00;1;330;1382;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
22.11.20;01:40:00;1;324;1355;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
22.11.20;01:35:00;1;406;1328;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
22.11.20;01:30:00;1;376;1295;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
22.11.20;01:25:00;1;378;1264;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
22.11.20;01:20:00;1;477;1232;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
22.11.20;01:15:00;1;550;1192;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
22.11.20;01:10:00;1;463;1147;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
