#Datum;Uhrzeit;WR;Pac;DaySum;Status;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Pdc2;Udc1;Udc2;Temp;WR;Pac;DaySum;Status;Pdc1;Pdc2;Udc1;Udc2;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp
11.04.20;09:40:00;1;441;3053;0;2;1409;1135;4;1483;369;25;3;1049;827;4;1124;513;27;4;1944;1847;5;2025;238;24;5;6893;9944;4;3777;3062;406;658;36;6;5212;7506;4;2701;2618;566;543;33;7;1796;0;0;1883;283;16;8;2395;3020;4;2508;376;21;9;1002;1665;4;1064;312;16
11.04.20;09:35:00;1;449;3017;0;2;1258;1017;4;1323;358;24;3;952;740;4;1029;520;27;4;1804;1685;5;1879;240;23;5;6580;9371;4;3628;2929;405;658;35;6;4981;7072;4;2574;2498;567;545;33;7;2829;2756;4;2961;473;27;8;2801;2776;4;2945;469;26;9;1559;1529;4;1662;526;27
11.04.20;09:30:00;1;375;2979;0;2;974;911;4;1033;390;24;3;896;659;4;971;524;26;4;1726;1534;5;1798;239;23;5;6466;8822;4;3559;2870;410;661;35;6;4900;6657;4;2536;2443;573;545;32;7;2714;2518;4;2845;471;26;8;1622;2536;4;1703;281;15;9;1501;1395;4;1594;522;26
11.04.20;09:25:00;1;1906;2948;0;2;834;829;4;889;415;24;3;833;585;4;903;520;26;4;1641;1390;5;1709;241;22;5;6349;8282;4;3493;2833;411;665;34;6;4821;6248;4;2509;2419;578;548;32;7;2589;2291;4;2715;475;26;8;2579;2314;4;2700;475;25;9;1204;1271;4;1277;438;21
11.04.20;09:20:00;1;348;2771;0;2;759;759;4;811;415;23;3;748;515;4;813;524;26;4;1497;1252;5;1559;240;22;5;5973;7754;4;3295;2659;416;677;34;6;4541;5847;4;2339;2252;576;548;32;7;2375;2075;4;2495;480;25;8;919;0;0;966;187;10;9;1070;1148;4;1139;421;20
11.04.20;09:15:00;1;343;2733;0;2;697;696;4;748;419;23;3;676;453;4;743;529;25;4;1356;1128;5;1412;240;21;5;5676;7260;4;3097;2523;417;666;34;6;4287;5474;4;2212;2137;581;550;32;7;1464;1877;4;1540;318;16;8;2176;1895;4;2289;481;25;9;1022;1038;4;1088;440;20
11.04.20;09:10:00;1;311;2706;0;2;650;638;4;698;413;23;3;630;396;4;693;537;25;4;1274;1015;5;1327;239;21;5;5504;6789;4;3018;2443;417;668;33;6;4164;5117;4;2175;2100;579;553;31;7;2076;1694;4;2176;478;25;8;1639;1712;4;1725;383;19;9;690;0;0;737;318;14
11.04.20;09:05:00;1;297;2679;0;2;610;584;4;657;418;22;3;589;344;4;651;545;24;4;1220;908;5;1271;242;20;5;5528;6330;4;3038;2455;419;676;33;6;4193;4769;4;2183;2112;582;555;31;7;1997;1521;4;2097;482;24;8;1991;1539;4;2085;479;24;9;922;839;4;984;445;19
11.04.20;09:00:00;1;326;2654;0;2;544;533;4;587;403;22;3;472;294;4;528;539;24;4;1112;807;5;1158;243;20;5;5316;5870;4;2904;2358;423;676;33;6;4018;4421;4;2079;1996;587;558;31;7;1859;1356;4;1944;481;24;8;1843;1375;4;1937;483;24;9;819;746;4;879;424;18
11.04.20;08:55:00;1;258;2625;0;2;495;487;4;538;407;22;3;232;256;4;281;597;24;4;1022;714;5;1064;247;19;5;5085;5430;4;2783;2261;423;684;32;6;3867;4087;4;1984;1926;592;559;30;7;1708;1199;4;1797;480;24;8;860;1220;4;901;241;12;9;946;660;4;1018;534;22
11.04.20;08:50:00;1;378;2603;0;2;446;446;4;487;413;22;3;218;236;4;263;573;24;4;901;629;5;939;249;19;5;4646;5008;4;2550;2054;424;676;32;6;3527;3766;4;1829;1761;593;560;30;7;1492;1058;4;1570;486;24;8;1188;1078;4;1250;389;18;9;825;583;4;890;536;22
11.04.20;08:45:00;1;386;2566;0;2;422;409;4;461;414;21;3;205;218;4;251;576;23;4;864;554;5;900;248;19;5;4694;4624;4;2548;2098;427;680;31;6;3565;3474;4;1823;1771;591;561;30;7;559;0;0;595;196;9;8;850;0;0;893;292;13;9;633;511;4;683;434;17
11.04.20;08:40:00;1;794;2544;0;2;391;374;4;430;412;21;3;198;201;4;244;556;23;4;806;482;5;840;249;18;5;4571;4231;4;2504;2027;429;689;31;6;3483;3175;4;1818;1766;596;564;30;7;1316;816;4;1390;491;23;8;1319;838;4;1393;489;23;9;733;447;4;792;547;21
11.04.20;08:35:00;1;559;2485;0;2;355;341;4;394;421;21;3;190;185;4;233;561;23;4;719;414;5;748;248;18;5;4319;3852;4;2351;1921;431;692;31;6;3291;2887;4;1709;1662;598;572;29;7;1175;706;4;1234;488;23;8;719;727;4;759;294;13;9;653;385;4;710;544;20
11.04.20;08:30:00;1;527;2416;0;2;325;311;4;363;423;21;3;178;169;4;225;555;23;4;641;354;5;667;249;17;5;4122;3493;4;2230;1826;433;692;30;6;3134;2613;4;1640;1585;603;573;29;7;821;0;0;873;389;18;8;1045;627;4;1095;485;22;9;462;331;4;505;432;16
11.04.20;08:25:00;1;383;2386;0;2;290;284;4;323;412;21;3;171;154;4;213;539;23;4;557;300;5;580;249;17;5;3889;3152;4;2106;1730;434;701;30;6;2959;2353;4;1515;1485;603;575;29;7;899;519;4;955;486;23;8;558;539;4;591;297;13;9;408;281;4;447;437;16
11.04.20;08:20:00;1;386;2354;0;2;262;260;4;295;408;20;3;158;139;4;199;529;23;4;486;253;5;506;248;17;5;3686;2829;4;1990;1635;432;698;30;6;2800;2107;4;1429;1398;609;578;29;7;633;443;4;672;388;17;8;820;461;4;871;485;22;9;455;238;4;502;539;19
11.04.20;08:15:00;1;938;2321;0;2;236;238;4;265;393;20;3;142;126;4;183;513;22;4;406;213;5;423;246;17;5;3445;2524;4;1846;1529;437;704;29;6;2613;1875;4;1340;1307;611;585;28;7;676;376;4;727;494;22;8;719;393;4;767;491;22;9;401;201;4;444;541;19
11.04.20;08:10:00;1;326;2262;0;2;225;218;4;256;392;20;3;137;114;4;174;516;22;4;348;179;5;362;242;16;5;3257;2237;4;1744;1437;442;711;29;6;2455;1658;4;1263;1239;613;582;28;7;590;319;4;633;483;22;8;649;332;4;687;481;22;9;353;167;4;395;544;19
11.04.20;08:05:00;1;1195;2214;0;2;216;199;4;247;387;20;3;131;103;4;167;515;22;4;273;149;5;285;240;16;5;2951;1969;4;1591;1291;445;721;29;6;2246;1455;4;1151;1125;618;584;28;7;496;270;4;532;486;22;8;535;278;4;584;478;22;9;228;0;0;260;437;14
11.04.20;08:00:00;1;344;2146;0;2;211;181;4;243;399;20;3;127;92;4;165;512;22;4;219;126;5;229;236;16;5;2804;1723;4;1495;1234;436;718;29;6;2113;1268;4;1083;1067;626;588;28;7;434;228;4;470;491;22;8;466;233;4;502;485;22;9;254;113;4;289;537;18
11.04.20;07:55:00;1;368;2118;0;2;203;164;4;232;387;20;3;116;81;4;156;521;22;4;168;108;5;175;233;16;5;2577;1491;4;1355;1132;447;709;28;6;1925;1094;4;980;956;624;589;27;7;352;192;4;388;491;22;8;296;195;4;331;389;17;9;206;92;4;239;536;18
11.04.20;07:50:00;1;332;2087;0;2;195;146;4;225;385;20;3;112;72;4;150;518;22;4;148;94;5;154;232;16;5;2381;1278;4;1249;1043;441;724;28;6;1781;934;4;910;880;625;594;27;7;285;162;4;322;485;22;8;237;162;4;271;392;16;9;99;74;4;118;321;10
11.04.20;07:45:00;1;445;2060;0;2;189;130;4;217;388;20;3;110;62;4;147;506;22;4;131;81;5;136;226;16;5;2127;1082;4;1107;936;432;720;28;6;1628;786;4;837;824;624;597;27;7;232;138;4;266;475;21;8;122;137;4;142;239;10;9;131;60;4;161;529;17
11.04.20;07:40:00;1;307;2025;0;2;178;114;4;208;383;19;3;103;53;4;141;507;22;4;121;70;5;126;228;16;5;1907;906;4;993;838;437;725;28;6;1461;652;4;755;742;622;597;27;7;214;119;4;243;463;21;8;163;117;4;191;380;16;9;114;49;4;143;507;17
11.04.20;07:35:00;1;351;1999;0;2;169;100;4;196;388;19;3;94;44;4;134;505;21;4;114;60;5;119;224;15;5;1686;748;4;862;747;443;712;27;6;1290;531;4;658;673;625;597;27;7;192;101;4;224;469;21;8;182;99;4;222;479;21;9;104;39;4;130;501;17
11.04.20;07:30:00;1;254;1975;0;2;161;86;4;188;379;19;3;90;37;4;126;507;21;4;107;51;5;111;221;15;5;1450;609;4;718;648;416;712;27;6;1144;425;4;571;588;626;594;26;7;186;85;4;209;463;21;8;176;85;4;213;467;20;9;57;31;4;72;294;10
11.04.20;07:25:00;1;342;1953;0;2;150;72;4;180;383;19;3;80;29;4;118;509;21;4;95;42;5;99;213;15;5;1243;490;4;611;553;418;711;27;6;985;331;4;508;524;622;593;26;7;105;69;4;126;314;14;8;111;70;4;134;312;13;9;72;22;4;97;425;13
11.04.20;07:20:00;1;263;1926;0;2;140;60;4;167;386;19;3;75;22;4;114;508;21;4;83;34;3;86;199;15;5;1063;388;4;527;471;416;709;27;6;840;250;4;434;448;624;589;26;7;135;56;4;178;471;20;8;113;56;4;140;381;16;9;80;15;4;108;482;16
11.04.20;07:15:00;1;217;1904;0;2;126;48;4;155;379;18;3;67;16;4;104;508;21;4;73;27;3;76;199;15;5;880;301;4;438;383;425;700;27;6;637;181;4;343;313;620;473;26;7;74;0;0;92;286;12;8;70;0;0;92;291;12;9;70;9;4;94;451;16
11.04.20;07:10:00;1;227;1886;0;2;118;37;4;145;380;18;3;62;10;4;100;486;20;4;70;21;3;73;200;15;5;747;227;4;366;322;421;725;26;6;432;129;4;252;189;510;344;25;7;88;34;4;101;368;15;8;105;33;4;134;489;19;9;0;3;6;0;593;15
11.04.20;07:05:00;1;212;1867;0;2;103;27;4;128;376;18;3;11;5;4;19;552;20;4;62;15;3;64;200;14;5;573;165;4;290;245;416;640;26;6;319;94;4;169;146;440;345;25;7;96;24;4;134;450;19;8;94;24;4;133;459;19;9;10;3;6;15;560;15
11.04.20;07:00:00;1;207;1849;0;2;89;19;4;113;373;18;3;10;4;4;16;547;20;4;47;9;3;48;200;14;5;434;118;4;211;191;385;603;26;6;255;68;4;138;118;440;344;25;7;77;16;4;111;451;19;8;77;17;4;112;456;19;9;9;2;6;13;551;15
11.04.20;06:55:00;1;286;1831;0;2;72;11;4;95;366;17;3;15;2;3;27;510;20;4;25;6;3;27;199;14;5;324;83;4;159;138;378;603;25;6;194;47;4;108;94;440;344;24;7;71;9;4;92;383;19;8;66;10;4;94;391;18;9;5;1;6;11;434;12
11.04.20;06:50:00;1;207;1809;0;2;55;5;4;81;366;17;3;6;1;6;11;528;20;4;27;4;3;28;199;14;5;249;56;4;111;108;378;603;25;6;148;31;4;91;82;439;344;24;7;31;3;4;43;324;15;8;41;4;4;59;289;14;9;4;1;6;9;422;12
11.04.20;06:45:00;1;215;1792;0;2;9;1;6;13;416;17;3;3;0;6;9;525;19;4;19;1;3;20;199;13;5;193;36;4;87;81;378;603;25;6;111;19;4;49;47;440;344;23;7;7;0;6;11;486;18;8;7;0;6;11;487;18;9;6;0;3;13;507;15
11.04.20;06:40:00;1;247;1774;0;2;5;0;6;10;412;16;3;2;0;6;6;516;19;4;0;0;3;0;237;13;5;138;20;4;55;53;378;603;24;6;81;10;4;33;30;440;344;23;7;0;0;6;0;299;10;8;3;0;6;8;475;18;9;0;0;6;4;414;12
11.04.20;06:35:00;1;248;1753;0;2;1;0;6;5;406;16;3;0;0;6;4;506;19;4;0;0;3;0;218;13;5;99;9;4;35;35;378;603;23;6;54;3;4;32;36;483;418;22;7;2;0;6;7;356;15;8;0;0;6;0;319;11;9;0;0;6;0;266;7
11.04.20;06:30:00;1;276;1733;0;2;0;0;7;0;403;16;3;2;0;4;4;482;19;4;0;0;1;0;217;13;5;0;1;26;0;2;441;703;23;6;0;0;8;3;3;275;592;21;7;0;0;3;2;411;17;8;0;0;4;2;429;17;9;0;0;0;0;83;2
11.04.20;06:25:00;1;296;1710;0;2;0;0;7;0;386;16;3;1;0;3;4;445;19;4;0;0;1;0;181;13;5;6;0;8;0;3;419;668;23;6;0;0;23;5;5;182;576;21;7;0;0;0;0;316;13;8;0;0;3;0;369;16;9;0;0;6;0;406;14
11.04.20;06:20:00;1;253;1688;0;2;0;0;7;0;360;16;3;0;0;6;0;418;18;4;0;0;1;0;135;13;5;0;0;23;0;5;409;476;22;6;0;0;23;3;7;571;180;20;7;0;0;7;0;315;15;8;0;0;7;0;320;14;9;0;0;7;0;271;10
11.04.20;06:15:00;1;256;1667;0;2;0;0;7;0;318;16;3;0;0;7;0;371;18;4;0;0;1;0;29;3;5;0;0;23;0;3;298;296;17;6;0;0;1;0;0;76;76;7;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
11.04.20;06:10:00;1;256;1645;0;2;0;0;0;0;0;0;3;0;0;7;0;102;5;4;0;0;0;0;0;0;5;0;0;1;0;0;44;44;3;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
11.04.20;06:05:00;1;257;1624;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;1;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
11.04.20;06:00:00;1;330;1602;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
11.04.20;05:55:00;1;300;1574;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
11.04.20;05:50:00;1;315;1548;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
11.04.20;05:45:00;1;318;1522;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
11.04.20;05:40:00;1;320;1496;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
11.04.20;05:35:00;1;293;1469;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
11.04.20;05:30:00;1;282;1444;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
11.04.20;05:25:00;1;229;1419;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
11.04.20;05:20:00;1;210;1401;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
11.04.20;05:15:00;1;211;1383;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
11.04.20;05:10:00;1;210;1365;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
11.04.20;05:05:00;1;209;1348;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
11.04.20;05:00:00;1;287;1330;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
11.04.20;04:55:00;1;251;1305;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
11.04.20;04:50:00;1;252;1284;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
11.04.20;04:45:00;1;249;1263;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
11.04.20;04:40:00;1;209;1242;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
11.04.20;04:35:00;1;209;1225;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
11.04.20;04:30:00;1;264;1207;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
11.04.20;04:25:00;1;209;1185;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
11.04.20;04:20:00;1;236;1167;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
11.04.20;04:15:00;1;257;1147;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
11.04.20;04:10:00;1;257;1126;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
11.04.20;04:05:00;1;309;1102;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
11.04.20;04:00:00;1;338;1076;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
11.04.20;03:55:00;1;296;1048;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
11.04.20;03:50:00;1;275;1022;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
11.04.20;03:45:00;1;278;999;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
11.04.20;03:40:00;1;276;976;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
11.04.20;03:35:00;1;302;953;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
11.04.20;03:30:00;1;303;927;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
11.04.20;03:25:00;1;284;902;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
11.04.20;03:20:00;1;222;878;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
11.04.20;03:15:00;1;253;859;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
11.04.20;03:10:00;1;252;838;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
11.04.20;03:05:00;1;255;821;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
11.04.20;03:00:00;1;226;812;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
11.04.20;02:55:00;1;209;793;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
11.04.20;02:50:00;1;208;776;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
11.04.20;02:45:00;1;209;758;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
11.04.20;02:40:00;1;209;741;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
11.04.20;02:35:00;1;268;723;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
11.04.20;02:30:00;1;263;701;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
11.04.20;02:25:00;1;299;678;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
11.04.20;02:20:00;1;300;653;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
11.04.20;02:15:00;1;302;628;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
11.04.20;02:10:00;1;234;603;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
11.04.20;02:05:00;1;266;582;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
11.04.20;02:00:00;1;210;560;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
11.04.20;01:55:00;1;210;542;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
11.04.20;01:50:00;1;240;525;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
