#Datum;Uhrzeit;WR;Pac;DaySum;Status;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Pdc2;Udc1;Udc2;Temp;WR;Pac;DaySum;Status;Pdc1;Pdc2;Udc1;Udc2;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp
26.07.19;09:40:00;1;345;2829;0;2;1717;1959;4;1809;361;42;3;1171;1310;4;1254;477;43;4;1994;2377;5;2077;219;40;5;6490;10918;4;3571;2907;376;617;49;6;4937;8176;4;2612;2451;529;513;46;7;2728;3275;4;2865;448;39;8;2737;3293;4;2875;440;39;9;1528;1818;4;1621;483;41
26.07.19;09:35:00;1;290;2800;0;2;1637;1815;4;1724;366;42;3;1109;1212;4;1188;479;42;4;1902;2210;5;1981;220;39;5;6346;10376;4;3483;2844;376;615;49;6;4815;7765;4;2564;2420;534;512;46;7;2633;3045;4;2762;443;38;8;2637;3064;4;2769;443;38;9;1471;1690;4;1562;488;41
26.07.19;09:30:00;1;304;2775;0;2;1577;1679;4;1659;363;41;3;1047;1119;4;1126;492;42;4;1827;2052;5;1903;221;39;5;6191;9850;4;3386;2775;377;615;48;6;4716;7363;4;2499;2348;532;513;46;7;2525;2826;4;2646;446;38;8;2534;2843;4;2657;443;38;9;1411;1566;4;1499;487;40
26.07.19;09:25:00;1;328;2750;0;2;1488;1548;4;1569;366;41;3;993;1032;4;1070;484;42;4;1748;1899;5;1820;221;38;5;6066;9334;4;3326;2716;382;618;48;6;4606;6972;4;2431;2315;536;516;45;7;2406;2616;4;2525;445;38;8;2413;2631;4;2533;442;37;9;1125;1448;4;1195;405;33
26.07.19;09:20:00;1;336;2723;0;2;1365;1423;4;1439;364;40;3;932;949;4;1006;483;41;4;1661;1754;5;1730;222;38;5;5935;8829;4;3251;2657;386;622;48;6;4509;6588;4;2393;2257;539;518;45;7;2289;2416;4;2407;444;37;8;2304;2432;4;2421;445;37;9;1283;1338;4;1366;489;39
26.07.19;09:15:00;1;347;2695;0;2;1237;1309;4;1305;357;40;3;875;871;4;947;489;41;4;1583;1615;5;1650;222;38;5;5788;8336;4;3179;2586;385;618;47;6;4395;6213;4;2344;2201;541;520;45;7;2167;2223;4;2280;448;37;8;2188;2238;4;2296;442;37;9;1221;1229;4;1300;493;39
26.07.19;09:10:00;1;351;2666;0;2;1143;1206;4;1206;354;39;3;818;798;4;888;489;40;4;1498;1482;5;1560;225;37;5;5642;7854;4;3084;2520;388;625;47;6;4282;5847;4;2275;2149;544;524;45;7;2061;2043;4;2174;443;37;8;2077;2055;4;2186;449;37;9;1158;1127;4;1237;497;38
26.07.19;09:05:00;1;299;2637;0;2;1064;1110;4;1127;354;39;3;758;730;4;828;496;40;4;1419;1357;5;1478;221;37;5;5497;7385;4;3001;2455;388;623;46;6;4158;5491;4;2225;2084;544;520;44;7;1297;1870;4;1364;298;24;8;1964;1882;4;2069;453;36;9;1096;1030;4;1169;499;38
26.07.19;09:00:00;1;344;2611;0;2;998;1022;4;1059;365;38;3;708;666;4;773;491;40;4;1340;1239;5;1395;225;36;5;5339;6927;4;2919;2384;391;621;46;6;4043;5146;4;2154;2016;545;523;44;7;1838;1706;4;1932;448;36;8;1854;1718;4;1950;446;36;9;1027;939;4;1104;505;37
26.07.19;08:55:00;1;301;2581;0;2;919;938;4;977;362;38;3;646;607;4;709;492;39;4;1249;1127;5;1301;226;36;5;5147;6484;4;2818;2297;388;620;46;6;3902;4810;4;2104;1957;545;525;44;7;1713;1553;4;1800;457;36;8;1727;1564;4;1820;453;36;9;967;854;4;1033;497;37
26.07.19;08:50:00;1;309;2556;0;2;852;861;4;903;356;38;3;594;553;4;653;486;39;4;1170;1023;5;1218;225;36;5;4978;6055;4;2715;2224;393;622;45;6;3770;4485;4;2004;1881;551;526;44;7;1595;1410;4;1681;451;36;8;1617;1420;4;1700;454;36;9;899;773;4;965;500;37
26.07.19;08:45:00;1;361;2530;0;2;764;790;4;813;352;37;3;537;504;4;597;497;39;4;1082;925;5;1128;225;35;5;4791;5641;4;2613;2138;395;625;45;6;3634;4172;4;1903;1789;549;527;43;7;724;0;0;762;227;18;8;1494;1283;4;1574;450;35;9;830;697;4;895;499;36
26.07.19;08:40:00;1;263;2500;0;2;685;726;4;732;354;37;3;486;459;4;545;494;39;4;1002;834;5;1043;226;35;5;4611;5243;4;2493;2040;392;624;45;6;3508;3869;4;1875;1748;551;530;43;7;1358;1150;4;1438;450;35;8;1382;1159;4;1456;448;35;9;766;628;4;825;497;36
26.07.19;08:35:00;1;210;2479;0;2;618;669;4;660;355;37;3;427;418;4;481;475;38;4;914;751;5;953;229;35;5;4415;4861;4;2411;1968;394;627;44;6;3359;3579;4;1789;1678;553;533;43;7;1237;1037;4;1307;453;35;8;1256;1044;4;1326;461;35;9;704;564;4;757;498;35
26.07.19;08:30:00;1;221;2462;0;2;553;617;4;595;354;37;3;377;382;4;425;467;38;4;831;674;5;866;227;34;5;4245;4493;4;2305;1887;397;630;44;6;3225;3300;4;1707;1613;554;534;43;7;1125;933;4;1194;454;35;8;1148;939;4;1215;454;35;9;640;505;4;696;503;35
26.07.19;08:25:00;1;319;2443;0;2;485;571;4;528;380;36;3;339;351;4;388;471;38;4;751;605;5;782;228;34;5;4055;4142;4;2198;1801;399;633;44;6;3088;3032;4;1643;1539;556;539;42;7;1008;839;4;1080;450;35;8;1037;843;4;1101;455;35;9;581;451;4;631;504;34
26.07.19;08:20:00;1;255;2417;0;2;447;530;4;487;389;36;3;301;322;4;349;464;38;4;678;542;5;706;230;34;5;3878;3805;4;2100;1721;398;637;43;6;2951;2775;4;1564;1463;556;538;42;7;917;755;4;971;453;35;8;924;757;4;985;445;34;9;517;403;4;569;503;34
26.07.19;08:15:00;1;323;2395;0;2;415;493;4;457;387;36;3;272;297;4;319;471;37;4;608;485;5;633;228;33;5;3683;3482;4;1994;1632;396;643;43;6;2808;2529;4;1507;1401;562;539;42;7;816;678;4;868;453;35;8;824;679;4;877;451;34;9;464;359;4;508;497;34
26.07.19;08:10:00;1;222;2368;0;2;384;458;4;424;382;36;3;251;274;4;298;486;37;4;540;434;5;563;229;33;5;3494;3177;4;1882;1549;399;643;43;6;2660;2297;4;1427;1326;563;543;42;7;723;610;4;766;444;35;8;737;610;4;786;451;34;9;402;320;4;451;494;33
26.07.19;08:05:00;1;222;2349;0;2;356;426;4;391;374;35;3;229;253;4;276;477;37;4;478;389;5;498;226;33;5;3292;2887;4;1779;1461;403;646;42;6;2507;2076;4;1362;1264;561;540;42;7;633;550;4;683;452;34;8;651;549;4;698;459;34;9;364;287;4;402;495;33
26.07.19;08:00:00;1;273;2330;0;2;332;396;4;367;371;35;3;208;234;4;252;478;37;4;422;349;5;439;224;33;5;3093;2613;4;1677;1369;402;643;42;6;2364;1867;4;1290;1192;566;537;41;7;553;496;4;598;448;34;8;574;494;4;622;445;34;9;321;256;4;355;492;33
26.07.19;07:55:00;1;275;2307;0;2;309;369;4;343;369;35;3;194;217;4;236;479;37;4;371;314;5;386;226;33;5;2888;2357;4;1562;1273;406;658;42;6;2202;1672;4;1219;1117;568;537;41;7;495;450;4;530;445;34;8;506;446;4;548;453;34;9;279;230;4;314;496;32
26.07.19;07:50:00;1;320;2284;0;2;295;343;4;329;374;35;3;184;201;4;227;479;37;4;328;283;5;342;223;33;5;2691;2117;4;1427;1191;407;647;42;6;2060;1488;4;1110;1014;564;541;41;7;432;409;4;473;444;34;8;441;403;4;489;443;34;9;241;206;4;279;494;32
26.07.19;07:45:00;1;425;2257;0;2;286;318;4;320;373;35;3;178;185;4;222;467;36;4;294;255;5;306;225;32;5;2488;1894;4;1320;1096;404;652;42;6;1905;1318;4;1051;943;570;544;41;7;386;373;4;425;447;34;8;393;367;4;439;450;34;9;217;186;4;248;495;32
26.07.19;07:40:00;1;443;2222;0;2;277;294;4;312;368;35;3;174;170;4;213;478;36;4;256;231;5;267;225;32;5;2308;1687;4;1225;1019;409;661;41;6;1763;1160;4;972;881;573;545;41;7;358;340;4;391;434;34;8;290;334;4;321;359;27;9;115;168;4;138;291;19
26.07.19;07:35:00;1;389;2185;0;2;269;271;4;301;365;35;3;167;156;4;206;482;36;4;230;209;5;239;218;32;5;2113;1496;4;1116;928;408;661;41;6;1617;1014;4;882;799;566;548;41;7;327;310;4;361;451;34;8;332;304;4;365;441;34;9;176;152;4;208;479;32
26.07.19;07:30:00;1;300;2152;0;2;260;249;4;292;361;34;3;160;142;4;203;470;36;4;215;190;5;224;215;32;5;1951;1320;4;1025;854;407;660;41;6;1491;880;4;844;756;575;549;40;7;313;283;4;354;442;34;8;315;276;4;350;440;34;9;167;137;4;198;478;31
26.07.19;07:25:00;1;280;2127;0;2;250;227;4;281;359;34;3;149;129;4;194;487;36;4;206;172;5;214;216;32;5;1764;1160;4;918;774;404;659;41;6;1356;757;4;750;677;573;547;40;7;308;257;4;336;442;34;8;297;250;4;333;450;34;9;158;123;4;194;481;31
26.07.19;07:20:00;1;258;2103;0;2;239;206;4;271;358;34;3;148;116;4;192;472;36;4;193;155;5;201;214;32;5;1607;1013;4;828;702;410;652;41;6;1228;645;4;668;589;576;549;40;7;286;231;4;325;447;34;8;281;225;4;324;448;33;9;152;110;4;183;491;31
26.07.19;07:15:00;1;210;2082;0;2;230;186;4;261;356;34;3;141;104;4;182;475;36;4;184;139;5;191;218;32;5;1435;880;4;738;627;404;652;41;6;1097;543;4;616;535;575;546;40;7;272;207;4;311;442;34;8;273;201;4;310;433;33;9;147;97;4;174;488;31
26.07.19;07:10:00;1;272;2064;0;2;220;167;4;250;355;34;3;131;92;4;172;481;35;4;173;123;5;180;217;31;5;1274;761;4;649;558;408;658;41;6;973;453;4;562;484;579;545;40;7;256;185;4;290;453;34;8;250;179;4;289;451;33;9;132;85;4;166;484;31
26.07.19;07:05:00;1;221;2041;0;2;210;148;4;240;356;34;3;121;81;4;161;492;35;4;160;109;5;167;212;31;5;1133;655;4;572;493;409;650;40;6;856;372;4;493;424;577;532;40;7;245;163;4;280;446;33;8;242;157;4;279;442;33;9;131;74;4;156;485;30
26.07.19;07:00:00;1;250;2022;0;2;198;131;4;229;358;33;3;118;71;4;157;480;35;4;158;95;5;164;214;31;5;999;562;4;500;433;402;644;40;6;626;302;4;402;227;579;332;40;7;228;143;4;266;436;33;8;222;137;4;258;445;33;9;120;63;4;149;473;30
26.07.19;06:55:00;1;251;2001;0;2;188;114;4;217;359;33;3;110;61;4;152;481;35;4;147;82;5;153;211;31;5;870;479;4;431;381;400;644;40;6;528;251;4;365;185;575;308;39;7;216;124;4;248;445;33;8;211;119;4;248;445;33;9;114;53;4;137;493;30
26.07.19;06:50:00;1;254;1980;0;2;177;99;4;206;358;33;3;99;52;4;139;489;35;4;136;70;5;142;212;31;5;770;407;4;382;334;407;645;40;6;456;207;4;301;158;557;308;39;7;203;106;4;235;432;33;8;192;101;4;234;441;32;9;101;43;4;131;486;30
26.07.19;06:45:00;1;260;1959;0;2;164;84;4;193;356;33;3;92;44;4;134;483;35;4;121;59;5;126;211;31;5;664;344;4;328;285;406;625;40;6;324;170;4;191;126;381;308;39;7;176;89;4;211;451;33;8;178;85;4;211;443;32;9;95;35;4;121;467;30
26.07.19;06:40:00;1;302;1941;0;2;155;70;4;181;353;32;3;86;36;4;127;477;34;4;111;48;5;115;213;31;5;578;289;4;288;252;396;627;40;6;283;143;4;186;121;375;308;39;7;166;74;4;200;432;33;8;160;70;4;192;446;32;9;83;27;4;111;455;29
26.07.19;06:35:00;1;334;1915;0;2;142;57;4;170;356;32;3;81;29;4;119;467;34;4;92;39;5;96;206;30;5;492;242;4;253;206;392;561;40;6;251;120;4;171;110;375;308;39;7;144;60;4;181;442;32;8;143;57;4;177;449;32;9;77;20;4;104;457;29
26.07.19;06:30:00;1;262;1888;0;2;130;45;4;157;354;32;3;74;22;4;111;470;34;4;93;32;3;96;200;30;5;415;201;4;196;186;350;556;40;6;219;99;4;138;83;375;308;38;7;107;48;4;132;358;25;8;103;45;4;129;351;25;9;41;13;4;56;251;17
26.07.19;06:25:00;1;263;1866;0;2;118;34;4;144;352;32;3;63;16;4;106;465;34;4;84;24;3;87;200;30;5;370;167;4;180;162;350;556;39;6;191;81;4;120;73;375;308;38;7;94;0;0;118;372;26;8;100;34;4;134;455;31;9;39;0;0;52;358;23
26.07.19;06:20:00;1;253;1844;0;2;105;24;4;130;354;31;3;58;10;4;96;430;33;4;68;17;3;70;200;30;5;326;136;4;156;147;350;556;39;6;171;65;4;104;61;375;308;38;7;95;27;4;131;440;32;8;88;26;4;124;448;31;9;19;3;6;28;494;28
26.07.19;06:15:00;1;262;1822;0;2;91;16;4;116;358;31;3;46;6;4;76;370;33;4;53;11;3;55;200;30;5;286;110;4;134;129;350;556;39;6;154;51;4;97;57;375;308;37;7;85;19;4;107;442;31;8;80;18;4;115;431;31;9;7;2;6;10;528;28
26.07.19;06:10:00;1;334;1800;0;2;77;8;4;102;352;31;3;8;2;6;15;510;33;4;31;7;3;32;200;29;5;259;86;4;115;115;350;556;39;6;138;38;4;90;51;375;308;37;7;69;12;4;101;416;31;8;67;12;4;103;413;31;9;6;1;6;11;520;28
26.07.19;06:05:00;1;393;1771;0;2;20;1;4;29;395;30;3;5;1;6;10;510;33;4;34;4;3;35;199;29;5;222;64;4;100;98;350;556;38;6;116;26;4;72;39;375;308;37;7;58;6;4;79;356;31;8;52;6;4;79;364;30;9;0;1;6;0;542;28
26.07.19;06:00:00;1;278;1741;0;2;0;0;7;0;409;30;3;9;1;6;21;469;33;4;16;1;3;17;200;29;5;187;46;4;81;83;350;556;38;6;99;17;4;68;35;375;308;36;7;9;2;4;15;458;31;8;16;2;4;27;434;30;9;5;1;3;14;476;28
26.07.19;05:55:00;1;280;1718;0;2;0;0;7;0;402;30;3;3;0;6;7;495;33;4;1;0;3;1;200;29;5;154;31;4;55;65;350;556;38;6;67;8;4;35;17;415;353;35;7;6;0;4;16;437;30;8;0;0;6;0;476;30;9;1;0;6;4;503;28
26.07.19;05:50:00;1;309;1694;0;2;0;0;7;0;394;30;3;1;0;4;7;475;33;4;0;0;3;0;224;29;5;120;18;4;44;51;350;556;37;6;22;3;1;20;4;523;428;35;7;0;0;6;4;442;30;8;4;0;3;13;423;30;9;2;0;6;3;483;28
26.07.19;05:45:00;1;342;1668;0;2;0;0;7;0;384;30;3;2;0;3;9;452;32;4;0;0;3;0;211;28;5;89;9;4;25;36;350;556;36;6;29;1;4;33;8;475;392;34;7;2;0;6;3;418;30;8;1;0;6;1;433;29;9;1;0;6;2;469;27
26.07.19;05:40:00;1;310;1640;0;2;0;0;7;0;371;30;3;1;0;6;4;447;32;4;0;0;1;0;213;28;5;49;1;4;3;9;396;634;36;6;0;0;23;6;4;283;551;34;7;0;0;6;0;421;29;8;0;0;6;0;410;29;9;1;0;6;2;436;27
26.07.19;05:35:00;1;431;1613;0;2;0;0;7;0;355;30;3;0;0;6;2;437;32;4;0;0;1;0;192;28;5;28;0;4;1;4;388;607;36;6;0;0;23;4;3;182;533;34;7;0;0;1;0;332;29;8;0;0;1;0;384;28;9;0;0;6;0;403;26
26.07.19;05:30:00;1;323;1580;0;2;0;0;7;0;336;30;3;0;0;6;2;407;32;4;0;0;1;0;164;28;5;28;0;4;0;8;364;409;35;6;0;0;23;8;2;455;248;33;7;0;0;8;0;317;27;8;0;0;8;0;323;27;9;0;0;7;0;350;26
26.07.19;05:25:00;1;311;1553;0;2;0;0;7;0;310;30;3;0;0;7;0;381;31;4;0;0;1;0;130;28;5;0;0;26;0;3;333;332;34;6;0;0;23;5;1;165;111;21;7;0;0;7;0;48;4;8;0;0;7;0;144;13;9;0;0;7;0;102;8
26.07.19;05:20:00;1;302;1527;0;2;0;0;0;0;0;0;3;0;0;7;0;323;30;4;0;0;1;0;60;16;5;0;0;1;0;4;168;167;23;6;0;0;1;0;0;0;0;6;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
26.07.19;05:15:00;1;269;1502;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
26.07.19;05:10:00;1;254;1479;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
26.07.19;05:05:00;1;247;1459;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
26.07.19;05:00:00;1;254;1438;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
26.07.19;04:55:00;1;212;1417;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
26.07.19;04:50:00;1;254;1399;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
26.07.19;04:45:00;1;254;1378;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
26.07.19;04:40:00;1;255;1357;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
26.07.19;04:36:00;1;238;1340;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
26.07.19;04:30:00;1;295;1314;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
26.07.19;04:25:00;1;316;1288;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
26.07.19;04:20:00;1;287;1262;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
26.07.19;04:15:00;1;333;1237;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
26.07.19;04:10:00;1;336;1209;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
26.07.19;04:05:00;1;377;1186;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
26.07.19;04:00:00;1;409;1148;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
26.07.19;03:55:00;1;399;1114;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
26.07.19;03:50:00;1;259;1081;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
26.07.19;03:45:00;1;211;1059;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
26.07.19;03:40:00;1;211;1041;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
26.07.19;03:35:00;1;212;1023;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
26.07.19;03:30:00;1;246;1005;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
26.07.19;03:25:00;1;315;985;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
26.07.19;03:20:00;1;281;958;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
26.07.19;03:15:00;1;254;934;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
26.07.19;03:10:00;1;247;913;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
26.07.19;03:05:00;1;264;892;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
26.07.19;03:00:00;1;262;887;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
26.07.19;02:55:00;1;312;865;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
26.07.19;02:50:00;1;313;838;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
26.07.19;02:45:00;1;263;816;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
26.07.19;02:40:00;1;321;795;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
26.07.19;02:35:00;1;325;768;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
26.07.19;02:30:00;1;328;741;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
26.07.19;02:25:00;1;331;713;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
26.07.19;02:20:00;1;357;685;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
26.07.19;02:15:00;1;346;655;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
26.07.19;02:10:00;1;284;630;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
26.07.19;02:05:00;1;260;606;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
26.07.19;02:00:00;1;275;584;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
26.07.19;01:55:00;1;305;561;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
