#Datum;Uhrzeit;WR;Pac;DaySum;Status;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Pdc2;Udc1;Udc2;Temp;WR;Pac;DaySum;Status;Pdc1;Pdc2;Udc1;Udc2;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp
03.05.18;09:40:00;1;287;2169;0;2;1509;2167;4;1592;385;32;3;1029;1447;4;1108;505;32;4;1571;2481;5;1637;230;29;5;4748;10119;4;2598;2116;401;642;39;6;3686;7558;4;1918;1864;557;562;37;7;2237;3650;4;2352;480;30;8;2227;3640;4;2343;474;29;9;1241;1998;4;1315;518;30
03.05.18;09:35:00;1;303;2145;0;2;1400;2040;4;1477;377;31;3;941;1360;4;1015;523;32;4;1599;2348;5;1666;231;29;5;5412;9688;4;2967;2412;407;648;39;6;4517;7230;4;2354;2264;565;542;37;7;2418;3464;4;2538;473;30;8;2380;3457;4;2498;471;29;9;1292;1896;4;1377;530;30
03.05.18;09:30:00;1;253;2120;0;2;1466;1923;4;1544;385;31;3;1027;1281;4;1100;509;32;4;1778;2216;5;1852;230;29;5;5849;9258;4;3205;2616;410;650;39;6;4243;6901;4;2183;2134;561;547;36;7;2401;3263;4;2514;453;29;8;2350;3258;4;2465;469;29;9;1303;1788;4;1391;530;30
03.05.18;09:25:00;1;182;2102;0;2;1318;1800;4;1391;386;31;3;876;1195;4;945;494;32;4;1413;2066;5;1472;233;28;5;4712;8788;4;2570;2097;415;650;39;6;3706;6540;4;1924;1882;566;559;36;7;2107;3059;4;2203;464;29;8;2138;3060;4;2246;452;29;9;1164;1678;4;1240;503;29
03.05.18;09:20:00;1;217;2087;0;2;1375;1689;4;1444;379;30;3;949;1121;4;1021;500;31;4;1609;1946;5;1676;233;28;5;5326;8379;4;2899;2380;409;657;38;6;4032;6226;4;2106;2034;570;557;36;7;2226;2883;4;2337;471;29;8;2186;2880;4;2292;464;28;9;1207;1579;4;1290;519;29
03.05.18;09:15:00;1;225;2068;0;2;1343;1575;4;1413;375;30;3;966;1043;4;1038;519;31;4;1645;1814;5;1713;235;27;5;5502;7940;4;3003;2459;412;661;38;6;4146;5888;4;2176;2083;572;564;36;7;2363;2698;4;2483;469;28;8;2379;2698;4;2489;464;28;9;1325;1479;4;1406;515;29
03.05.18;09:10:00;1;225;2049;0;2;1020;1464;4;1082;393;29;3;718;963;4;781;503;31;4;1172;1679;5;1220;232;27;5;4007;7461;4;2164;1785;407;656;38;6;3089;5525;4;1599;1550;568;550;36;7;2354;2503;4;2469;472;28;8;2369;2500;4;2480;465;28;9;1332;1369;4;1419;517;28
03.05.18;09:05:00;1;191;2031;0;2;1122;1380;4;1180;363;29;3;807;904;4;874;505;31;4;1450;1582;5;1510;237;27;5;5189;7160;4;2854;2303;407;648;37;6;3987;5289;4;2079;2003;577;561;35;7;1821;2310;4;1915;465;28;8;1807;2307;4;1891;474;28;9;1013;1260;4;1085;517;28
03.05.18;09:00:00;1;248;2014;0;2;1123;1288;4;1190;405;29;3;854;838;4;923;517;30;4;1513;1465;5;1576;237;27;5;5693;6724;4;3107;2544;410;664;37;6;4324;4960;4;2258;2170;574;565;35;7;1836;2159;4;1936;469;28;8;1785;2158;4;1875;486;27;9;1025;1175;4;1096;505;27
03.05.18;08:55:00;1;213;1994;0;2;1024;1194;4;1087;406;29;3;782;767;4;846;511;30;4;1396;1338;5;1454;241;26;5;5369;6254;4;2935;2390;413;673;36;6;4130;4600;4;2161;2067;583;565;35;7;2063;2005;4;2159;467;27;8;2060;2007;4;2159;473;27;9;1140;1089;4;1217;522;27
03.05.18;08:50:00;1;186;1978;0;2;942;1109;4;998;412;28;3;718;702;4;782;517;29;4;1308;1222;5;1362;237;26;5;5226;5812;4;2854;2337;418;671;36;6;4009;4262;4;2092;2013;581;565;34;7;1948;1833;4;2037;473;27;8;1932;1834;4;2032;476;27;9;1072;994;4;1149;522;27
03.05.18;08:45:00;1;182;1962;0;2;864;1030;4;921;415;28;3;640;642;4;700;517;29;4;1164;1113;5;1212;236;25;5;4808;5379;4;2609;2152;415;671;36;6;3676;3930;4;1913;1847;586;568;34;7;1783;1671;4;1874;470;27;8;1786;1673;4;1869;474;26;9;985;905;4;1056;521;26
03.05.18;08:40:00;1;202;1946;0;2;824;958;4;876;411;28;3;606;588;4;664;514;29;4;1123;1016;5;1169;236;25;5;4802;4981;4;2614;2151;422;681;35;6;3658;3624;4;1911;1842;585;569;34;7;1681;1521;4;1759;473;27;8;1676;1524;4;1761;473;26;9;915;822;4;993;527;26
03.05.18;08:35:00;1;209;1930;0;2;777;889;4;830;410;27;3;493;538;4;551;536;29;4;1037;922;5;1080;242;25;5;4606;4582;4;2495;2055;419;677;35;6;3515;3320;4;1845;1767;591;570;34;7;1561;1381;4;1648;478;26;8;1569;1384;4;1645;470;26;9;869;746;4;934;526;25
03.05.18;08:30:00;1;223;1912;0;2;766;824;4;818;410;27;3;462;496;4;517;551;28;4;981;835;5;1022;237;24;5;4386;4200;4;2396;1955;424;683;35;6;3357;3028;4;1749;1689;594;574;33;7;1472;1250;4;1547;477;26;8;1471;1253;4;1546;480;26;9;810;673;4;877;531;25
03.05.18;08:25:00;1;225;1894;0;2;756;760;4;807;405;27;3;474;458;4;532;536;28;4;902;754;5;940;238;24;5;3986;3836;4;2171;1771;420;677;34;6;3062;2751;4;1604;1547;590;578;33;7;1346;1128;4;1413;476;26;8;1345;1131;4;1414;480;26;9;740;606;4;803;531;24
03.05.18;08:20:00;1;222;1875;0;2;769;697;4;821;401;27;3;491;418;4;546;527;28;4;896;678;5;933;237;24;5;3927;3506;4;2134;1750;428;680;34;6;2996;2497;4;1573;1513;591;574;33;7;1274;1015;4;1345;478;26;8;1289;1018;4;1357;477;25;9;707;544;4;770;527;24
03.05.18;08:15:00;1;182;1857;0;2;641;633;4;688;402;26;3;409;377;4;462;522;28;4;752;604;5;783;238;23;5;3578;3180;4;1943;1589;424;677;34;6;2724;2248;4;1420;1368;593;574;33;7;1114;909;4;1176;473;26;8;1116;910;4;1180;470;25;9;616;485;4;672;526;24
03.05.18;08:10:00;1;182;1842;0;2;594;579;4;639;407;26;3;381;343;4;429;515;27;4;713;541;5;743;237;23;5;3667;2884;4;1979;1631;423;688;34;6;2769;2023;4;1454;1389;591;557;32;7;1033;817;4;1098;474;25;8;1044;817;4;1108;468;25;9;579;433;4;630;533;23
03.05.18;08:05:00;1;182;1826;0;2;581;530;4;626;409;26;3;375;311;4;425;506;27;4;696;481;5;724;238;23;5;3706;2578;4;2015;1654;425;682;33;6;2820;1791;4;1467;1407;591;575;32;7;1010;730;4;1060;467;25;8;1006;730;4;1064;473;25;9;561;385;4;613;524;23
03.05.18;08:00:00;1;181;1811;0;2;570;482;4;612;399;25;3;363;280;4;409;493;27;4;645;423;5;672;238;22;5;3442;2270;4;1868;1528;426;689;33;6;2628;1556;4;1376;1331;597;573;32;7;943;646;4;998;474;25;8;942;646;4;1000;472;25;9;524;338;4;573;517;23
03.05.18;07:55:00;1;181;1796;0;2;540;434;4;582;400;25;3;341;250;4;387;494;27;4;587;369;5;611;239;22;5;3136;1985;4;1689;1382;426;702;33;6;2397;1339;4;1259;1220;597;578;32;7;853;567;4;905;473;25;8;861;568;4;918;478;25;9;471;295;4;519;518;22
03.05.18;07:50:00;1;181;1781;0;2;514;389;4;554;400;25;3;323;221;4;371;505;27;4;547;320;5;570;236;22;5;2982;1725;4;1600;1313;429;702;32;6;2281;1140;4;1204;1155;602;585;31;7;803;496;4;848;470;25;8;798;496;4;848;468;25;9;441;255;4;484;518;22
03.05.18;07:45:00;1;277;1765;0;2;471;346;4;510;396;25;3;296;194;4;341;501;26;4;466;275;5;486;240;22;5;2587;1477;4;1373;1144;431;694;32;6;1962;951;4;1025;999;605;579;31;7;701;429;4;747;476;25;8;706;429;4;755;469;24;9;384;218;4;425;517;21
03.05.18;07:40:00;1;284;1742;0;2;408;307;4;445;395;24;3;255;170;4;298;503;26;4;381;236;5;396;237;21;5;2004;1264;4;1046;880;429;694;32;6;1550;788;4;807;792;603;571;31;7;584;370;4;622;466;25;8;578;370;4;630;473;24;9;312;186;4;355;519;21
03.05.18;07:35:00;1;288;1718;0;2;348;273;4;383;397;24;3;220;148;4;258;499;26;4;302;204;5;314;230;21;5;1255;1107;4;644;547;418;679;32;6;973;668;4;499;502;586;564;31;7;463;321;4;503;466;24;8;466;322;4;506;457;24;9;250;160;4;284;515;21
03.05.18;07:30:00;1;301;1694;0;2;304;243;4;336;388;24;3;188;130;4;225;498;26;4;252;179;5;262;232;21;5;998;1004;4;502;439;418;647;32;6;767;588;4;401;407;582;560;31;7;385;283;4;434;463;24;8;395;283;4;432;468;24;9;210;139;4;244;511;20
03.05.18;07:25:00;1;294;1668;0;2;284;218;4;312;376;24;3;175;114;4;213;501;25;4;234;158;5;244;231;21;5;1310;920;4;667;574;422;677;32;6;981;524;4;514;503;594;571;31;7;364;251;4;397;466;24;8;360;250;4;394;469;24;9;191;122;4;222;507;20
03.05.18;07:20:00;1;295;1643;0;2;269;194;4;302;379;24;3;165;100;4;204;496;25;4;224;138;5;233;230;21;5;1251;814;4;640;547;420;677;31;6;910;444;4;470;433;597;517;30;7;346;220;4;377;469;24;8;342;220;4;378;468;24;9;181;106;4;215;511;20
03.05.18;07:15:00;1;299;1619;0;2;265;172;4;297;377;23;3;163;86;4;203;497;25;4;217;120;5;226;228;21;5;1368;708;4;690;595;428;685;31;6;781;368;4;532;265;599;265;30;7;326;192;4;360;478;24;8;319;192;4;368;470;23;9;179;91;4;207;506;20
03.05.18;07:10:00;1;244;1593;0;2;250;150;4;281;384;23;3;150;72;4;189;503;25;4;204;101;5;213;229;20;5;1079;596;4;546;470;422;687;31;6;568;304;4;426;170;596;213;30;7;306;164;4;346;473;24;8;299;165;4;340;474;23;9;167;76;4;195;507;20
03.05.18;07:05:00;1;220;1573;0;2;218;129;4;246;379;23;3;128;60;4;166;504;25;4;170;84;5;177;227;20;5;877;508;4;429;381;421;657;31;6;457;257;4;341;140;587;213;30;7;267;139;4;301;457;24;8;265;140;4;304;464;23;9;143;62;4;170;499;19
03.05.18;07:00:00;1;180;1555;0;2;210;111;4;242;381;23;3;123;49;4;162;502;24;4;163;70;5;169;226;20;5;988;435;4;487;422;421;686;31;6;514;218;4;390;154;597;213;30;7;263;117;4;293;455;23;8;254;118;4;292;454;23;9;132;50;4;163;505;19
03.05.18;06:55:00;1;219;1539;0;2;198;93;4;225;372;22;3;117;39;4;155;504;24;4;143;57;5;149;224;20;5;791;354;4;385;346;421;664;31;6;424;175;4;323;127;592;213;29;7;229;95;4;275;459;23;8;231;97;4;273;469;23;9;125;39;4;153;507;19
03.05.18;06:50:00;1;222;1521;0;2;192;77;4;218;377;22;3;107;29;4;148;501;24;4;143;44;5;149;222;20;5;723;289;4;358;314;419;664;30;6;375;141;4;286;116;578;213;29;7;220;76;4;252;462;23;8;223;77;4;254;461;22;9;116;28;4;143;495;19
03.05.18;06:45:00;1;223;1503;0;2;170;61;4;196;374;22;3;94;20;4;132;504;24;4;123;33;5;127;220;19;5;615;229;4;300;273;410;648;30;6;283;109;4;212;105;447;213;29;7;190;57;4;228;465;23;8;194;59;4;227;461;22;9;105;19;4;132;494;18
03.05.18;06:40:00;1;179;1484;0;2;142;46;4;168;366;22;3;74;12;4;115;506;23;4;93;22;5;97;206;19;5;457;177;4;222;209;381;605;30;6;216;86;4;145;72;439;213;29;7;148;41;4;182;466;22;8;156;42;4;187;461;22;9;81;10;4;108;471;18
03.05.18;06:35:00;1;179;1469;0;2;111;35;4;136;371;21;3;32;6;4;51;508;23;4;61;14;3;63;199;19;5;332;141;4;154;147;369;590;30;6;161;68;4;115;58;439;213;28;7;107;29;4;137;464;22;8;108;29;4;137;462;22;9;8;3;6;12;555;18
03.05.18;06:30:00;1;179;1454;0;2;90;25;4;113;365;21;3;9;3;6;15;532;23;4;39;9;3;41;199;19;5;265;113;4;122;119;369;590;30;6;131;55;4;101;50;439;213;28;7;75;20;4;112;439;22;8;77;20;4;105;448;21;9;15;2;6;24;510;18
03.05.18;06:25:00;1;179;1439;0;2;69;18;4;93;368;21;3;6;2;6;10;526;23;4;31;6;3;32;199;18;5;221;92;4;103;104;369;590;29;6;106;44;4;60;31;439;213;28;7;58;13;4;87;365;21;8;64;14;4;83;371;21;9;5;1;6;8;542;18
03.05.18;06:20:00;1;180;1424;0;2;63;12;4;87;365;21;3;10;2;3;21;506;23;4;16;3;3;17;199;18;5;213;73;4;99;98;369;590;29;6;108;35;4;87;45;439;213;27;7;55;8;4;74;351;21;8;55;8;4;75;359;21;9;4;1;6;7;524;17
03.05.18;06:15:00;1;180;1409;0;2;54;6;4;78;366;20;3;3;1;6;9;526;23;4;18;2;3;19;199;18;5;201;55;4;96;93;369;590;28;6;99;26;4;53;27;439;213;27;7;40;4;4;60;383;21;8;37;4;4;59;384;20;9;0;1;6;0;559;17
03.05.18;06:10:00;1;205;1394;0;2;10;2;4;15;412;20;3;4;0;6;9;514;23;4;9;0;3;10;199;18;5;184;38;4;78;81;369;590;28;6;88;18;4;71;37;439;213;26;7;8;0;6;11;475;21;8;7;0;6;11;477;20;9;6;1;3;13;495;17
03.05.18;06:05:00;1;220;1376;0;2;11;1;4;18;398;20;3;2;0;6;6;514;23;4;0;0;3;0;214;17;5;152;23;4;61;67;369;590;28;6;75;11;4;45;21;439;213;26;7;3;0;6;7;473;20;8;3;0;6;7;468;20;9;1;0;6;4;522;17
03.05.18;06:00:00;1;221;1357;0;2;0;0;1;0;411;20;3;1;0;6;6;499;22;4;0;0;3;0;208;17;5;116;11;4;43;53;369;590;27;6;57;4;4;26;13;447;218;25;7;1;0;6;5;455;20;8;1;0;6;5;456;20;9;0;0;6;3;478;17
03.05.18;05:55:00;1;224;1339;0;2;0;0;7;0;397;20;3;0;0;6;0;506;22;4;0;0;1;0;218;17;5;25;1;4;6;14;408;655;26;6;8;0;4;8;6;404;518;24;7;0;0;6;0;445;19;8;0;0;6;1;436;19;9;2;0;6;3;452;16
03.05.18;05:50:00;1;250;1319;0;2;0;0;7;0;377;20;3;2;0;3;5;431;22;4;0;0;1;0;192;17;5;7;0;4;0;9;409;640;26;6;0;0;23;4;6;240;557;24;7;0;0;3;0;361;18;8;0;0;4;0;383;18;9;0;0;6;0;411;16
03.05.18;05:45:00;1;226;1298;0;2;0;0;7;0;354;19;3;0;0;6;1;430;22;4;0;0;1;0;154;17;5;2;0;4;0;9;388;454;25;6;0;0;23;8;3;511;241;23;7;0;0;7;0;319;17;8;0;0;8;0;281;17;9;0;0;7;0;341;15
03.05.18;05:40:00;1;196;1280;0;2;0;0;7;0;317;19;3;0;0;7;0;381;21;4;0;0;1;0;91;14;5;0;0;23;0;3;257;255;20;6;0;0;7;1;1;75;75;6;7;0;0;0;0;0;0;8;0;0;7;0;47;2;9;0;0;0;0;0;0
03.05.18;05:35:00;1;183;1263;0;2;0;0;7;0;42;2;3;0;0;7;0;222;15;4;0;0;0;0;0;0;5;0;0;2;0;1;33;32;6;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
03.05.18;05:30:00;1;224;1248;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
03.05.18;05:25:00;1;246;1229;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
03.05.18;05:20:00;1;284;1208;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
03.05.18;05:15:00;1;289;1184;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
03.05.18;05:10:00;1;292;1160;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
03.05.18;05:05:00;1;256;1136;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
03.05.18;05:00:00;1;268;1114;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
03.05.18;04:55:00;1;278;1091;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
03.05.18;04:50:00;1;230;1068;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
03.05.18;04:45:00;1;232;1049;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
03.05.18;04:40:00;1;232;1030;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
03.05.18;04:35:00;1;237;1010;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
03.05.18;04:30:00;1;266;990;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
03.05.18;04:25:00;1;224;968;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
03.05.18;04:20:00;1;221;949;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
03.05.18;04:15:00;1;183;930;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
03.05.18;04:10:00;1;183;915;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
03.05.18;04:05:00;1;183;900;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
03.05.18;04:00:00;1;183;884;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
03.05.18;03:55:00;1;184;869;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
03.05.18;03:50:00;1;184;854;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
03.05.18;03:45:00;1;208;838;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
03.05.18;03:40:00;1;224;821;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
03.05.18;03:35:00;1;226;802;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
03.05.18;03:30:00;1;203;783;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
03.05.18;03:25:00;1;184;766;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
03.05.18;03:20:00;1;184;750;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
03.05.18;03:15:00;1;187;735;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
03.05.18;03:10:00;1;247;719;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
03.05.18;03:05:00;1;248;698;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
03.05.18;03:00:00;1;248;694;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
03.05.18;02:55:00;1;290;673;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
03.05.18;02:50:00;1;291;649;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
03.05.18;02:45:00;1;292;625;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
03.05.18;02:40:00;1;270;600;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
03.05.18;02:35:00;1;183;578;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
03.05.18;02:30:00;1;183;562;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
03.05.18;02:25:00;1;216;547;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
03.05.18;02:20:00;1;230;530;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
03.05.18;02:15:00;1;231;510;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
03.05.18;02:10:00;1;237;491;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
03.05.18;02:05:00;1;272;471;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
03.05.18;02:00:00;1;274;448;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
03.05.18;01:55:00;1;260;425;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
