#Datum;Uhrzeit;WR;Pac;DaySum;Status;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Pdc2;Udc1;Udc2;Temp;WR;Pac;DaySum;Status;Pdc1;Pdc2;Udc1;Udc2;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp
17.08.18;09:40:00;1;223;2457;0;2;1536;1486;4;1616;366;35;3;1079;1019;4;1155;501;36;4;1918;2032;5;1998;227;34;5;6561;10101;4;3603;2939;391;625;45;6;4998;7581;4;2597;2504;550;529;42;7;2816;3081;4;2953;451;35;8;2820;3081;4;2956;450;34;9;1573;1709;4;1664;501;36
17.08.18;09:35:00;1;201;2438;0;2;1391;1358;4;1462;359;34;3;1019;929;4;1092;496;36;4;1835;1872;5;1911;230;34;5;6428;9554;4;3514;2885;393;630;44;6;4894;7165;4;2551;2471;551;530;41;7;2707;2848;4;2833;456;34;8;2705;2847;4;2834;454;34;9;1508;1579;4;1599;497;36
17.08.18;09:30:00;1;243;2421;0;2;1298;1241;4;1365;352;34;3;954;844;4;1025;498;36;4;1747;1719;5;1819;228;33;5;6277;9019;4;3439;2814;396;626;44;6;4778;6759;4;2498;2394;550;532;41;7;2581;2620;4;2704;455;34;8;2585;2620;4;2704;455;34;9;1442;1453;4;1530;501;35
17.08.18;09:25:00;1;256;2401;0;2;1148;1133;4;1210;357;34;3;887;765;4;958;504;35;4;1664;1573;5;1733;230;33;5;6123;8496;4;3345;2741;398;632;43;6;4654;6361;4;2416;2346;555;537;41;7;2462;2405;4;2584;461;34;8;2464;2404;4;2584;459;33;9;1373;1332;4;1462;505;35
17.08.18;09:20:00;1;348;2379;0;2;1031;1037;4;1091;355;33;3;829;690;4;898;500;35;4;1571;1434;5;1636;230;32;5;5928;7987;4;3243;2658;396;630;43;6;4522;5974;4;2348;2259;554;538;41;7;2348;2199;4;2461;464;33;8;2343;2198;4;2459;456;33;9;1308;1217;4;1394;507;34
17.08.18;09:15:00;1;311;2350;0;2;995;951;4;1053;354;33;3;748;621;4;832;500;34;4;1472;1303;5;1533;231;32;5;5747;7494;4;3150;2572;397;631;43;6;4385;5598;4;2279;2185;555;538;40;7;2223;2007;4;2326;462;33;8;2215;2010;4;2323;460;33;9;1245;1113;4;1320;505;34
17.08.18;09:10:00;1;267;2324;0;2;908;868;4;962;357;32;3;702;559;4;764;502;34;4;1378;1180;5;1436;228;31;5;5570;7015;4;3036;2484;401;637;42;6;4231;5233;4;2195;2128;560;540;40;7;2073;1818;4;2185;462;33;8;2076;1818;4;2186;464;32;9;1160;1004;4;1237;508;33
17.08.18;09:05:00;1;268;2301;0;2;831;792;4;882;354;32;3;639;500;4;700;505;34;4;1283;1065;5;1336;231;31;5;5351;6553;4;2917;2391;400;638;42;6;4078;4882;4;2124;2051;561;540;40;7;1937;1645;4;2036;458;32;8;1942;1646;4;2037;460;32;9;1087;910;4;1160;510;33
17.08.18;09:00:00;1;273;2279;0;2;724;723;4;771;363;32;3;580;447;4;640;505;33;4;1192;958;5;1242;231;30;5;5168;6108;4;2810;2304;404;645;41;6;3928;4543;4;2045;1978;562;544;39;7;1804;1485;4;1901;459;32;8;1811;1484;4;1905;470;32;9;1016;818;4;1082;512;32
17.08.18;08:55:00;1;331;2254;0;2;616;662;4;661;394;32;3;520;398;4;577;505;33;4;1099;859;5;1145;233;30;5;4967;5679;4;2695;2218;402;648;41;6;3784;4217;4;1981;1924;561;545;39;7;1678;1333;4;1765;470;32;8;1682;1333;4;1772;471;32;9;942;733;4;1007;507;32
17.08.18;08:50:00;1;314;2227;0;2;568;611;4;612;389;31;3;408;355;4;459;509;32;4;1016;767;5;1058;234;30;5;4780;5267;4;2579;2129;401;650;40;6;3641;3902;4;1891;1837;564;544;39;7;1550;1193;4;1635;466;32;8;1553;1192;4;1642;465;31;9;869;653;4;935;511;31
17.08.18;08:45:00;1;293;2201;0;2;528;563;4;569;403;31;3;271;320;4;321;553;32;4;931;682;5;969;232;29;5;4615;4869;4;2498;2062;404;653;40;6;3514;3600;4;1826;1775;567;545;39;7;1440;1064;4;1508;466;31;8;1440;1062;4;1514;463;31;9;803;581;4;866;512;31
17.08.18;08:40:00;1;391;2175;0;2;484;519;4;528;390;31;3;260;298;4;309;546;32;4;841;604;5;876;235;29;5;4429;4486;4;2402;1979;406;656;40;6;3375;3307;4;1750;1701;569;545;38;7;1300;943;4;1379;473;31;8;1055;941;4;1109;375;24;9;733;514;4;793;520;30
17.08.18;08:35:00;1;328;2144;0;2;446;479;4;487;401;30;3;244;276;4;293;540;32;4;763;534;5;794;234;29;5;4248;4117;4;2297;1897;406;652;39;6;3241;3027;4;1687;1635;569;544;38;7;1183;835;4;1257;465;31;8;960;831;4;1013;379;24;9;668;453;4;726;518;30
17.08.18;08:30:00;1;267;2117;0;2;412;441;4;451;397;30;3;237;256;4;285;525;32;4;681;470;5;710;234;28;5;4051;3762;4;2197;1804;410;661;39;6;3092;2758;4;1593;1554;570;548;38;7;1065;735;4;1128;461;31;8;1071;730;4;1138;468;30;9;492;0;0;536;438;24
17.08.18;08:25:00;1;251;2094;0;2;385;407;4;423;396;30;3;227;236;4;272;526;32;4;601;413;5;626;233;28;5;3852;3427;4;2072;1722;410;661;39;6;2940;2501;4;1527;1481;573;551;38;7;950;647;4;1004;467;31;8;955;641;4;1016;465;30;9;538;346;4;587;519;29
17.08.18;08:20:00;1;252;2073;0;2;353;375;4;389;390;30;3;218;217;4;261;517;31;4;532;363;5;554;231;28;5;3657;3107;4;1974;1627;411;665;38;6;2793;2257;4;1453;1407;579;552;37;7;837;567;4;887;463;31;8;293;561;4;312;155;10;9;474;301;4;521;517;28
17.08.18;08:15:00;1;242;2052;0;2;326;345;4;361;390;30;3;205;199;4;245;496;31;4;465;318;5;485;235;27;5;3458;2803;4;1868;1540;411;672;38;6;2637;2025;4;1366;1328;581;554;37;7;0;0;0;0;0;0;8;597;488;4;635;375;24;9;162;0;0;177;204;11
17.08.18;08:10:00;1;201;2031;0;2;303;318;4;337;384;29;3;190;181;4;230;489;31;4;404;279;5;421;232;27;5;3245;2515;4;1740;1442;416;661;38;6;2479;1806;4;1301;1256;580;554;37;7;533;0;0;563;388;25;8;648;426;4;694;464;30;9;363;226;4;402;509;28
17.08.18;08:05:00;1;203;2014;0;2;286;293;4;318;382;29;3;178;166;4;216;489;31;4;349;245;5;364;233;27;5;3031;2247;4;1624;1346;418;677;37;6;2326;1601;4;1210;1176;583;558;37;7;553;376;4;595;456;30;8;444;0;0;479;370;24;9;309;196;4;351;518;27
17.08.18;08:00:00;1;235;1997;0;2;277;269;4;310;376;29;3;173;151;4;211;491;31;4;307;216;5;319;230;27;5;2847;1994;4;1515;1268;419;676;37;6;2177;1408;4;1131;1109;583;558;36;7;322;328;4;349;306;20;8;475;324;4;522;463;30;9;271;170;4;303;513;27
17.08.18;07:55:00;1;240;1978;0;2;270;246;4;300;371;29;3;165;136;4;204;488;31;4;258;190;5;269;229;27;5;2654;1758;4;1405;1176;420;668;37;6;2034;1227;4;1052;1017;587;560;36;7;412;289;4;450;460;30;8;413;285;4;455;463;30;9;234;147;4;265;500;27
17.08.18;07:50:00;1;241;1958;0;2;260;223;4;289;366;29;3;159;122;4;200;492;30;4;231;169;5;240;229;26;5;2463;1538;4;1281;1086;416;674;37;6;1871;1059;4;980;958;585;564;36;7;360;254;4;391;453;30;8;359;250;4;397;460;30;9;202;127;4;230;489;27
17.08.18;07:45:00;1;261;1938;0;2;249;202;4;278;366;29;3;157;109;4;195;481;30;4;208;150;5;216;224;26;5;2238;1335;4;1178;988;414;693;36;6;1718;903;4;873;865;591;562;36;7;313;224;4;346;464;30;8;310;220;4;349;470;29;9;174;110;4;206;502;26
17.08.18;07:40:00;1;199;1917;0;2;236;181;4;269;380;28;3;143;96;4;182;502;30;4;189;132;5;197;221;26;5;2046;1149;4;1065;901;418;689;36;6;1558;761;4;808;803;587;561;35;7;281;197;4;325;457;30;8;281;194;4;328;461;29;9;131;95;4;156;416;21
17.08.18;07:35:00;1;199;1901;0;2;226;161;4;259;366;28;3;140;84;4;178;483;30;4;180;116;5;187;220;26;5;1839;980;4;946;803;428;684;36;6;1393;632;4;730;704;590;560;35;7;266;174;4;297;467;30;8;265;170;4;305;460;29;9;150;82;4;176;486;26
17.08.18;07:30:00;1;199;1884;0;2;217;142;4;247;379;28;3;127;72;4;165;504;30;4;171;101;5;178;224;26;5;1640;828;4;829;716;421;676;36;6;1249;516;4;643;642;589;562;35;7;242;152;4;290;455;29;8;255;148;4;292;452;29;9;115;70;4;138;421;21
17.08.18;07:25:00;1;199;1867;0;2;205;124;4;234;373;28;3;123;62;4;160;486;30;4;154;87;5;161;221;26;5;1456;693;4;737;635;422;685;36;6;1103;413;4;572;574;594;563;35;7;188;0;0;217;356;23;8;184;0;0;216;360;23;9;74;0;0;91;301;15
17.08.18;07:20:00;1;200;1851;0;2;193;107;4;221;368;28;3;112;51;4;152;500;29;4;146;74;5;152;220;25;5;1253;573;4;637;554;416;685;35;6;899;322;4;494;430;597;480;34;7;214;112;4;256;452;29;8;216;107;4;255;450;28;9;118;47;4;144;499;25
17.08.18;07:15:00;1;202;1834;0;2;180;91;4;210;373;27;3;103;42;4;142;492;29;4;140;62;5;146;216;25;5;1086;469;4;543;478;417;684;35;6;616;248;4;421;216;593;263;34;7;202;94;4;238;438;29;8;195;89;4;235;451;28;9;108;38;4;137;485;25
17.08.18;07:10:00;1;241;1817;0;2;165;76;4;194;366;27;3;92;33;4;130;494;29;4;128;50;5;133;217;25;5;929;379;4;449;401;415;671;35;6;519;198;4;351;171;594;255;34;7;185;77;4;211;451;29;8;173;73;4;204;464;28;9;94;28;4;124;480;25
17.08.18;07:05:00;1;242;1796;0;2;153;62;4;180;366;27;3;86;26;4;124;481;29;4;108;39;5;113;215;25;5;771;303;4;376;336;409;663;35;6;420;155;4;299;162;535;255;34;7;163;61;4;200;443;28;8;159;58;4;195;454;28;9;85;21;4;113;473;25
17.08.18;07:00:00;1;307;1776;0;2;136;49;4;162;362;27;3;74;18;4;113;485;29;4;92;30;5;95;205;25;5;637;239;4;301;275;406;648;35;6;303;121;4;178;111;424;255;33;7;134;48;4;172;452;28;8;133;45;4;169;455;28;9;77;14;4;102;461;24
17.08.18;06:55:00;1;292;1750;0;2;123;38;4;148;363;26;3;66;12;4;102;486;28;4;79;23;3;82;199;24;5;511;187;4;247;222;389;601;34;6;256;96;4;161;100;424;255;33;7;108;36;4;150;454;28;8;106;34;4;144;460;27;9;43;7;4;55;491;24
17.08.18;06:50:00;1;265;1725;0;2;105;27;4;132;363;26;3;57;7;4;93;453;28;4;67;16;3;69;199;24;5;403;145;4;185;185;360;573;34;6;210;75;4;131;86;424;255;33;7;90;27;4;126;460;28;8;91;25;4;129;457;27;9;7;3;6;13;543;24
17.08.18;06:45:00;1;267;1703;0;2;89;18;4;114;366;26;3;9;2;6;15;525;27;4;47;10;3;49;199;24;5;330;112;4;153;144;360;573;34;6;175;57;4;111;70;424;255;33;7;90;20;4;114;442;27;8;74;17;4;110;446;27;9;10;3;6;13;534;24
17.08.18;06:40:00;1;275;1681;0;2;75;11;4;97;354;25;3;6;1;6;11;525;27;4;40;6;3;42;199;24;5;271;84;4;118;123;360;573;34;6;144;43;4;97;61;424;255;32;7;66;12;4;97;401;27;8;65;11;4;98;394;26;9;5;2;4;10;527;23
17.08.18;06:35:00;1;317;1657;0;2;55;5;4;79;363;25;3;6;1;6;12;512;27;4;21;3;3;21;199;24;5;224;62;4;92;100;360;573;33;6;119;31;4;79;52;424;255;32;7;54;7;4;75;353;27;8;52;5;4;77;360;26;9;9;1;3;18;494;23
17.08.18;06:30:00;1;316;1631;0;2;8;0;6;12;406;24;3;0;0;6;0;534;27;4;21;1;3;22;200;23;5;181;44;4;69;79;360;573;33;6;96;21;4;60;37;424;255;31;7;9;2;4;14;462;26;8;7;1;4;14;466;26;9;2;0;6;6;515;23
17.08.18;06:25:00;1;354;1604;0;2;0;0;7;0;411;24;3;2;0;4;9;495;27;4;2;0;3;2;199;23;5;149;29;4;48;63;360;573;32;6;80;13;4;56;34;424;255;31;7;8;1;3;18;434;26;8;0;0;6;0;470;26;9;3;0;6;10;474;23
17.08.18;06:20:00;1;292;1577;0;2;0;0;7;0;403;24;3;3;0;3;9;467;27;4;0;0;3;0;224;23;5;117;16;4;36;51;360;573;32;6;61;6;4;42;27;424;255;30;7;1;0;6;4;452;26;8;2;0;3;11;434;25;9;2;0;6;3;497;23
17.08.18;06:15:00;1;292;1552;0;2;0;0;7;0;393;24;3;2;0;6;4;476;27;4;0;0;3;0;209;23;5;72;7;4;14;30;370;591;31;6;21;1;4;15;11;509;460;29;7;1;0;6;2;428;25;8;2;0;6;2;434;25;9;1;0;6;3;472;23
17.08.18;06:10:00;1;242;1527;0;2;0;0;7;0;380;24;3;1;0;6;3;458;27;4;0;0;1;0;210;23;5;14;1;1;0;8;405;642;30;6;0;0;8;5;6;239;562;29;7;0;0;6;0;400;25;8;0;0;6;0;411;24;9;0;0;6;0;455;22
17.08.18;06:05:00;1;218;1507;0;2;0;0;7;0;363;24;3;0;0;6;2;430;26;4;0;0;1;0;183;23;5;8;0;1;0;3;391;612;31;6;0;0;23;5;7;182;543;28;7;0;0;1;0;222;14;8;0;0;1;0;311;24;9;0;0;3;0;388;22
17.08.18;06:00:00;1;201;1489;0;2;0;0;7;0;336;24;3;0;0;6;1;403;26;4;0;0;1;0;142;23;5;0;0;26;0;4;374;420;29;6;0;0;23;5;6;245;467;27;7;0;0;7;0;260;19;8;0;0;0;0;252;18;9;0;0;7;0;222;14
17.08.18;05:55:00;1;203;1472;0;2;0;0;7;0;204;16;3;0;0;7;0;348;25;4;0;0;1;0;69;14;5;0;0;26;0;2;223;222;23;6;0;0;1;1;0;13;13;10;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
17.08.18;05:50:00;1;203;1455;0;2;0;0;0;0;0;0;3;0;0;7;0;87;7;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
17.08.18;05:45:00;1;203;1438;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
17.08.18;05:40:00;1;202;1421;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
17.08.18;05:35:00;1;225;1404;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
17.08.18;05:30:00;1;244;1385;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
17.08.18;05:25:00;1;245;1365;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
17.08.18;05:20:00;1;246;1344;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
17.08.18;05:15:00;1;208;1324;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
17.08.18;05:10:00;1;202;1306;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
17.08.18;05:05:00;1;199;1289;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
17.08.18;05:00:00;1;199;1272;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
17.08.18;04:55:00;1;200;1255;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
17.08.18;04:50:00;1;199;1239;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
17.08.18;04:45:00;1;288;1222;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
17.08.18;04:40:00;1;348;1197;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
17.08.18;04:35:00;1;357;1168;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
17.08.18;04:30:00;1;360;1138;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
17.08.18;04:25:00;1;342;1108;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
17.08.18;04:20:00;1;319;1081;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
17.08.18;04:15:00;1;275;1054;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
17.08.18;04:10:00;1;270;1031;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
17.08.18;04:05:00;1;200;1009;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
17.08.18;04:00:00;1;200;992;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
17.08.18;03:55:00;1;242;975;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
17.08.18;03:50:00;1;243;955;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
17.08.18;03:45:00;1;243;935;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
17.08.18;03:40:00;1;261;915;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
17.08.18;03:35:00;1;201;895;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
17.08.18;03:30:00;1;201;878;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
17.08.18;03:25:00;1;201;861;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
17.08.18;03:20:00;1;201;844;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
17.08.18;03:15:00;1;201;828;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
17.08.18;03:10:00;1;208;811;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
17.08.18;03:05:00;1;243;793;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
17.08.18;03:00:00;1;243;789;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
17.08.18;02:55:00;1;253;769;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
17.08.18;02:50:00;1;267;747;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
17.08.18;02:45:00;1;250;724;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
17.08.18;02:40:00;1;251;703;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
17.08.18;02:35:00;1;252;682;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
17.08.18;02:30:00;1;367;661;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
17.08.18;02:25:00;1;267;636;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
17.08.18;02:20:00;1;300;614;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
17.08.18;02:15:00;1;313;588;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
17.08.18;02:10:00;1;316;562;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
17.08.18;02:05:00;1;314;536;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
17.08.18;02:00:00;1;277;509;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
17.08.18;01:55:00;1;285;486;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
