#Datum;Uhrzeit;WR;Pac;DaySum;Status;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Pdc2;Udc1;Udc2;Temp;WR;Pac;DaySum;Status;Pdc1;Pdc2;Udc1;Udc2;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp
04.06.20;09:35:00;1;273;2561;0;2;2231;2611;4;2342;378;33;3;1501;1671;4;1593;501;33;4;2398;2583;5;2498;231;31;5;7403;8288;4;4094;3314;397;633;38;6;5617;6241;4;2953;2819;560;547;37;7;3346;3485;4;3499;463;31;8;3351;3507;4;3513;456;30;9;1858;1906;4;1968;506;32
04.06.20;09:30:00;1;220;2538;0;2;2144;2425;4;2249;377;32;3;1426;1546;4;1514;494;32;4;2326;2384;5;2423;233;30;5;7310;7679;4;4038;3266;406;652;38;6;5441;5779;4;2831;2720;565;543;36;7;3010;3208;4;3154;469;30;8;3026;3230;4;3173;462;30;9;1707;1752;4;1810;512;30
04.06.20;09:25:00;1;355;2520;0;2;1306;2247;4;1378;371;31;3;882;1427;4;952;491;32;4;1412;2190;5;1471;234;30;5;4441;7079;4;2423;1966;411;675;38;6;3257;5323;4;1704;1660;588;537;36;7;2322;2958;4;2435;470;30;8;2351;2979;4;2463;465;29;9;1350;1612;4;1435;502;30
04.06.20;09:20:00;1;351;2489;0;2;1322;2134;4;1395;383;31;3;860;1351;4;928;486;31;4;1341;2068;5;1397;233;30;5;4196;6712;4;2275;1855;411;668;37;6;3189;5043;4;1627;1582;577;548;36;7;1881;2760;4;1981;466;30;8;1879;2778;4;1971;465;29;9;1030;1495;4;1105;519;29
04.06.20;09:15:00;1;298;2461;0;2;1050;2024;4;1117;397;31;3;688;1280;4;750;495;31;4;1041;1957;5;1084;230;30;5;3141;6358;4;1678;1375;409;663;37;6;2384;4775;4;1264;1228;576;551;36;7;1416;2604;4;1493;457;30;8;1435;2623;4;1509;461;29;9;788;1410;4;852;501;29
04.06.20;09:10:00;1;393;2436;0;2;1212;1937;4;1282;391;31;3;786;1222;4;852;502;31;4;1197;1870;5;1247;233;29;5;3607;6098;4;1953;1587;413;658;37;6;2701;4578;4;1410;1360;574;549;36;7;1570;2485;4;1660;466;29;8;1547;2502;4;1634;462;29;9;841;1343;4;904;511;29
04.06.20;09:05:00;1;373;2403;0;2;1220;1837;4;1288;398;30;3;794;1157;4;859;508;31;4;1204;1771;5;1254;230;29;5;3553;5793;4;1923;1564;410;662;37;6;2692;4348;4;1391;1335;573;552;36;7;1692;2356;4;1781;467;29;8;1685;2374;4;1769;468;29;9;928;1274;4;996;521;29
04.06.20;09:00:00;1;295;2372;0;2;1176;1734;4;1245;397;30;3;754;1091;4;818;506;31;4;1113;1671;5;1159;233;29;5;3179;5500;4;1701;1398;409;664;37;6;2410;4126;4;1271;1247;573;551;36;7;1506;2216;4;1586;468;29;8;1506;2235;4;1579;460;28;9;819;1198;4;881;508;28
04.06.20;08:55:00;1;289;2347;0;2;1160;1637;4;1229;405;30;3;748;1028;4;812;502;30;4;1081;1578;5;1126;230;29;5;2969;5235;4;1591;1304;406;655;37;6;2253;3925;4;1167;1136;572;547;36;7;1448;2091;4;1522;467;29;8;1445;2109;4;1521;464;28;9;786;1129;4;850;512;28
04.06.20;08:50:00;1;232;2326;0;2;1203;1540;4;1274;398;29;3;774;966;4;835;501;30;4;1160;1488;5;1208;236;28;5;3391;4988;4;1832;1490;408;659;37;6;2524;3738;4;1334;1288;569;546;35;7;1492;1968;4;1574;471;29;8;1497;1988;4;1575;467;28;9;818;1063;4;882;508;28
04.06.20;08:45:00;1;249;2306;0;2;1298;1440;4;1373;395;29;3;850;901;4;921;519;30;4;1410;1392;5;1468;238;28;5;4671;4701;4;2544;2068;411;663;36;6;3418;3523;4;1779;1727;580;557;35;7;1850;1844;4;1941;470;28;8;1816;1863;4;1912;474;28;9;1002;995;4;1072;524;28
04.06.20;08:40:00;1;210;2285;0;2;955;1331;4;1012;394;28;3;627;830;4;687;507;29;4;1013;1274;5;1055;235;27;5;3467;4299;4;1882;1525;414;663;36;6;2699;3222;4;1419;1358;584;550;35;7;1500;1691;4;1574;472;28;8;1532;1713;4;1609;474;28;9;832;912;4;898;523;27
04.06.20;08:35:00;1;210;2268;0;2;772;1250;4;822;397;28;3;499;777;4;551;498;29;4;789;1186;5;822;232;27;5;2722;4023;4;1447;1199;412;662;36;6;2108;3008;4;1075;1062;577;553;35;7;1225;1563;4;1274;467;28;8;1230;1583;4;1296;466;28;9;683;841;4;743;518;27
04.06.20;08:30:00;1;266;2250;0;2;703;1185;4;753;397;28;3;452;735;4;505;514;29;4;751;1120;5;782;233;27;5;2755;3795;4;1476;1201;416;654;36;6;2078;2835;4;1080;1043;574;555;35;7;1088;1462;4;1146;457;28;8;1103;1481;4;1167;474;28;9;578;785;4;633;531;26
04.06.20;08:25:00;1;277;2227;0;2;618;1127;4;663;387;28;3;404;697;4;453;489;29;4;695;1058;5;723;230;27;5;2863;3556;4;1527;1251;414;656;36;6;2259;2656;4;1170;1145;584;548;35;7;998;1371;4;1060;468;28;8;1008;1389;4;1066;463;27;9;580;737;4;633;495;26
04.06.20;08:20:00;1;308;2203;0;2;698;1074;4;746;382;28;3;463;662;4;518;503;29;4;869;997;5;905;233;27;5;3868;3312;4;2094;1708;415;664;35;6;2860;2469;4;1472;1430;571;555;34;7;1077;1290;4;1141;480;28;8;1071;1307;4;1142;470;27;9;579;689;4;632;525;26
04.06.20;08:15:00;1;318;2178;0;2;784;1016;4;836;393;27;3;529;625;4;584;514;29;4;1000;927;5;1042;240;26;5;4447;2979;4;2434;1966;423;680;35;6;3314;2223;4;1741;1682;587;568;34;7;1317;1201;4;1390;475;27;8;1351;1219;4;1425;481;27;9;756;641;4;816;524;26
04.06.20;08:10:00;1;209;2157;0;2;560;951;4;605;393;27;3;365;580;4;413;495;28;4;617;843;5;643;235;26;5;2595;2623;4;1380;1147;423;680;35;6;2006;1951;4;1045;1011;586;563;34;7;883;1090;4;934;453;27;8;905;1105;4;963;456;27;9;507;578;4;553;503;25
04.06.20;08:05:00;1;209;2140;0;2;490;904;4;530;389;27;3;311;549;4;356;490;28;4;511;790;5;532;230;26;5;2195;2413;4;1169;960;415;677;35;6;1711;1789;4;892;878;583;554;34;7;648;1015;4;705;455;27;8;657;1028;4;706;455;27;9;360;535;4;400;500;25
04.06.20;08:00:00;1;298;2121;0;2;603;863;4;648;390;27;3;380;524;4;426;493;28;4;610;748;5;636;232;26;5;2344;2225;4;1244;1027;417;666;34;6;1776;1646;4;926;899;582;559;34;7;715;962;4;765;445;27;8;720;973;4;769;454;27;9;391;505;4;433;513;25
04.06.20;07:55:00;1;251;2096;0;2;767;813;4;818;395;27;3;486;492;4;537;500;28;4;757;698;5;788;234;26;5;2699;2022;4;1452;1180;424;691;34;6;2085;1494;4;1088;1047;590;567;34;7;944;903;4;996;462;27;8;949;914;4;1001;461;27;9;515;472;4;562;522;25
04.06.20;07:50:00;1;212;2076;0;2;809;749;4;861;393;27;3;514;452;4;567;506;28;4;761;635;5;792;234;25;5;2308;1800;4;1231;1010;416;678;34;6;1767;1325;4;916;897;590;558;34;7;971;824;4;1024;460;27;8;978;835;4;1032;469;26;9;529;430;4;578;511;25
04.06.20;07:45:00;1;267;2058;0;2;773;682;4;824;396;26;3;489;409;4;540;498;28;4;705;572;5;734;235;25;5;1916;1606;4;1007;833;416;668;34;6;1447;1176;4;761;741;582;560;34;7;900;742;4;959;463;27;8;912;753;4;973;461;26;9;493;386;4;540;509;24
04.06.20;07:40:00;1;294;2036;0;2;699;617;4;748;397;26;3;441;368;4;493;493;27;4;641;513;5;667;237;25;5;1691;1449;4;881;736;415;661;34;6;1282;1057;4;649;649;581;555;33;7;845;668;4;898;461;27;8;859;678;4;904;464;26;9;460;345;4;507;502;24
04.06.20;07:35:00;1;321;2011;0;2;686;559;4;733;393;26;3;432;331;4;481;508;27;4;620;459;5;646;235;25;5;1644;1309;4;856;714;411;658;34;6;1244;951;4;654;649;587;556;33;7;820;597;4;867;467;26;8;819;605;4;869;461;26;9;443;306;4;489;516;24
04.06.20;07:30:00;1;352;1985;0;2;697;502;4;744;396;25;3;440;295;4;490;498;27;4;621;408;5;647;237;24;5;1610;1171;4;836;701;415;670;34;6;1215;847;4;618;611;584;556;33;7;811;529;4;867;460;26;8;819;537;4;869;460;26;9;444;269;4;489;512;23
04.06.20;07:25:00;1;321;1956;0;2;644;443;4;690;393;25;3;408;259;4;452;492;27;4;565;356;5;588;231;24;5;1428;1037;4;742;618;413;656;34;6;1085;746;4;557;546;583;552;33;7;743;461;4;786;460;26;8;747;468;4;792;460;26;9;402;232;4;444;512;23
04.06.20;07:20:00;1;360;1929;0;2;573;390;4;615;386;25;3;359;225;4;404;495;26;4;492;309;5;513;231;24;5;1218;919;4;622;529;410;651;34;6;927;656;4;468;459;581;553;33;7;645;399;4;685;465;26;8;650;406;4;695;461;26;9;348;198;4;387;504;23
04.06.20;07:15:00;1;259;1899;0;2;524;342;4;564;395;24;3;326;195;4;370;485;26;4;446;267;5;464;234;24;5;1130;818;4;578;488;413;642;33;6;853;579;4;434;425;571;553;33;7;582;345;4;625;463;26;8;577;352;4;624;456;26;9;310;169;4;346;514;22
04.06.20;07:10:00;1;208;1878;0;2;521;298;4;562;388;24;3;324;167;4;370;497;26;4;447;230;5;465;232;23;5;1134;723;4;581;488;409;653;33;6;854;508;4;482;481;573;555;33;7;573;296;4;622;462;26;8;584;304;4;628;466;26;9;311;143;4;350;512;22
04.06.20;07:05:00;1;208;1861;0;2;463;255;4;498;384;24;3;286;140;4;327;487;26;4;400;193;5;416;233;23;5;993;630;4;505;428;416;634;33;6;743;437;4;347;347;564;545;33;7;525;248;4;567;462;26;8;531;254;4;573;458;25;9;282;117;4;320;508;22
04.06.20;07:00:00;1;298;1842;0;2;391;216;4;427;386;23;3;242;116;4;283;495;25;4;329;159;5;343;227;23;5;834;548;4;416;361;402;634;33;6;621;375;4;316;320;567;553;33;7;436;204;4;467;470;26;8;440;210;4;476;460;25;9;234;93;4;268;505;21
04.06.20;06:55:00;1;206;1822;0;2;309;183;4;340;382;23;3;192;96;4;229;492;25;4;247;132;5;257;223;23;5;638;479;4;317;277;394;617;33;6;415;324;4;222;220;467;436;33;7;320;168;4;374;466;25;8;339;173;4;372;469;25;9;184;74;4;214;492;21
04.06.20;06:50:00;1;213;1805;0;2;210;157;4;239;362;23;3;125;80;4;160;498;25;4;161;111;5;168;219;23;5;443;428;4;218;192;376;570;33;6;291;291;4;149;145;445;417;32;7;214;141;4;250;452;25;8;227;144;4;261;453;25;9;119;58;4;146;492;21
04.06.20;06:45:00;1;247;1786;0;2;196;139;4;226;369;23;3;114;69;4;150;493;25;4;147;97;5;153;219;23;5;419;391;4;202;184;361;570;33;6;278;267;4;136;136;445;417;32;7;183;123;4;215;459;25;8;179;125;4;210;469;25;9;100;48;4;125;479;21
04.06.20;06:40:00;1;249;1766;0;2;171;123;4;199;366;22;3;97;60;4;133;497;24;4;123;85;5;127;217;22;5;373;356;4;176;166;360;570;33;6;247;244;4;121;117;445;417;32;7;158;107;4;192;455;25;8;163;111;4;199;457;25;9;73;40;4;94;484;20
04.06.20;06:35:00;1;290;1745;0;2;117;108;4;142;361;22;3;51;51;4;80;471;24;4;72;75;3;76;198;22;5;288;326;4;130;126;361;571;33;6;189;223;4;91;90;445;417;32;7;99;94;4;133;449;25;8;99;97;4;133;455;24;9;10;34;6;15;540;20
04.06.20;06:30:00;1;225;1721;0;2;88;99;4;114;358;22;3;7;47;6;12;527;24;4;48;68;3;50;198;22;5;257;302;4;115;109;360;571;33;6;171;208;4;93;93;445;417;32;7;57;85;4;99;440;25;8;59;88;4;96;452;24;9;13;33;6;19;510;20
04.06.20;06:25:00;1;249;1701;0;2;107;91;4;131;359;22;3;48;47;6;73;462;24;4;67;64;3;70;198;22;5;291;280;4;129;127;361;570;33;6;189;194;4;91;87;445;417;32;7;80;81;4;108;419;25;8;80;83;4;114;408;24;9;7;32;6;11;533;20
04.06.20;06:20:00;1;267;1680;0;2;166;82;4;193;368;22;3;97;43;4;132;480;24;4;129;59;5;134;217;22;5;419;255;4;202;175;384;571;32;6;266;177;4;144;138;445;417;31;7;142;74;4;177;416;24;8;144;77;4;175;410;24;9;69;31;6;88;478;20
04.06.20;06:15:00;1;264;1658;0;2;201;69;4;229;364;22;3;121;35;4;156;483;24;4;154;48;5;161;222;22;5;486;220;4;243;198;389;571;32;6;305;155;4;165;157;444;417;31;7;196;62;4;226;447;24;8;195;65;4;228;453;24;9;104;26;4;132;490;20
04.06.20;06:10:00;1;257;1636;0;2;181;52;4;210;366;21;3;107;25;4;144;497;24;4;142;35;5;148;220;21;5;429;179;4;204;192;368;570;32;6;284;129;4;147;147;445;417;31;7;172;46;4;209;455;24;8;183;49;4;212;462;23;9;99;17;4;128;477;20
04.06.20;06:05:00;1;302;1614;0;2;158;37;4;184;366;21;3;92;16;4;127;485;23;4;119;23;5;123;216;21;5;382;144;4;189;169;361;570;32;6;252;106;4;131;131;445;417;31;7;160;31;4;184;441;24;8;153;33;4;187;450;23;9;86;9;4;108;452;19
04.06.20;06:00:00;1;254;1588;0;2;125;23;4;149;362;21;3;71;8;4;105;472;23;4;83;13;5;86;205;21;5;307;113;4;147;134;361;570;32;6;203;85;4;109;105;445;417;30;7;107;18;4;140;453;23;8;113;20;4;145;448;23;9;8;2;6;13;545;19
04.06.20;05:55:00;1;249;1568;0;2;83;13;4;110;371;20;3;11;2;4;16;527;23;4;43;6;3;45;199;21;5;233;88;4;106;101;361;571;31;6;153;68;4;76;76;444;417;30;7;69;9;4;100;408;23;8;76;11;4;100;419;22;9;7;1;6;11;534;19
04.06.20;05:50:00;1;266;1547;0;2;57;6;4;79;361;20;3;4;1;6;8;518;22;4;19;3;3;20;199;21;5;183;69;4;74;75;361;571;31;6;118;56;4;65;64;445;417;30;7;33;3;4;48;403;23;8;43;4;4;60;385;22;9;4;1;6;6;528;19
04.06.20;05:45:00;1;299;1524;0;2;7;1;6;11;405;20;3;3;1;6;9;509;22;4;9;1;3;9;200;20;5;150;54;4;55;60;360;571;31;6;97;46;4;51;49;445;417;29;7;4;0;6;8;464;23;8;9;1;6;17;440;22;9;1;0;6;6;511;19
04.06.20;05:40:00;1;311;1499;0;2;8;1;6;13;405;19;3;4;0;6;9;497;22;4;3;0;3;3;199;20;5;141;41;4;53;59;361;571;31;6;94;38;4;54;54;445;417;29;7;2;0;6;10;454;22;8;3;0;6;10;455;22;9;2;0;6;7;368;14
04.06.20;05:35:00;1;436;1473;0;2;10;0;6;20;390;19;3;1;0;6;7;502;22;4;4;0;3;4;199;20;5;130;30;4;49;55;360;571;30;6;86;30;4;50;47;445;417;28;7;0;0;6;0;481;22;8;0;0;6;8;458;22;9;3;0;4;5;504;19
04.06.20;05:30:00;1;296;1441;0;2;0;0;7;0;411;19;3;1;0;6;5;504;22;4;1;0;3;1;220;20;5;112;19;4;44;45;361;571;30;6;13;23;4;12;12;541;560;27;7;3;0;3;8;435;22;8;2;0;6;4;457;22;9;0;0;3;3;484;19
04.06.20;05:25:00;1;257;1410;0;2;0;0;7;0;407;19;3;0;0;4;6;493;22;4;0;0;3;0;214;19;5;96;10;4;32;39;361;571;29;6;30;22;4;18;19;381;452;27;7;2;0;6;2;445;22;8;1;0;3;7;426;21;9;3;0;6;3;490;18
04.06.20;05:20:00;1;207;1389;0;2;0;0;7;0;390;19;3;3;0;3;7;436;22;4;0;0;1;0;218;19;5;12;2;4;2;8;409;650;28;6;0;19;8;3;5;222;567;27;7;0;0;6;0;407;21;8;0;0;6;0;421;21;9;0;0;6;0;455;18
04.06.20;05:15:00;1;208;1372;0;2;0;0;7;0;376;19;3;0;0;6;2;451;22;4;0;0;1;0;197;19;5;9;1;4;1;5;401;627;28;6;0;19;23;4;7;182;554;27;7;0;0;1;0;386;21;8;0;0;1;0;393;21;9;0;0;6;1;397;18
04.06.20;05:10:00;1;276;1355;0;2;0;0;7;0;360;19;3;0;0;6;1;438;22;4;0;0;1;0;168;19;5;6;0;4;0;8;388;507;28;6;0;19;23;7;4;428;300;26;7;0;0;8;0;309;20;8;0;0;1;0;324;20;9;0;0;7;0;365;18
04.06.20;05:05:00;1;328;1331;0;2;0;0;7;0;349;19;3;0;0;6;2;416;21;4;0;0;1;0;149;19;5;0;0;26;0;4;386;435;28;6;0;19;23;6;3;529;247;25;7;0;0;7;0;299;19;8;0;0;7;0;305;19;9;0;0;7;0;315;17
04.06.20;05:00:00;1;254;1304;0;2;0;0;7;0;337;19;3;0;0;6;1;396;21;4;0;0;1;0;139;19;5;0;0;26;0;5;311;310;22;6;0;19;23;3;2;271;211;19;7;0;0;7;0;154;9;8;0;0;7;0;206;12;9;0;0;7;0;213;11
04.06.20;04:55:00;1;289;1283;0;2;0;0;7;0;43;2;3;0;0;7;0;268;17;4;0;0;1;0;0;0;5;0;0;1;0;0;27;27;3;6;0;19;1;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
04.06.20;04:50:00;1;284;1258;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;19;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
04.06.20;04:45:00;1;270;1234;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;19;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
04.06.20;04:40:00;1;297;1212;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;19;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
04.06.20;04:36:00;1;220;1193;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;19;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
04.06.20;04:30:00;1;211;1170;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;19;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
04.06.20;04:25:00;1;212;1152;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;19;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
04.06.20;04:20:00;1;213;1135;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;19;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
04.06.20;04:15:00;1;253;1117;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;19;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
04.06.20;04:10:00;1;312;1095;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;19;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
04.06.20;04:05:00;1;280;1070;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;19;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
04.06.20;04:00:00;1;283;1045;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;19;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
04.06.20;03:55:00;1;262;1021;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
04.06.20;03:50:00;1;288;999;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
04.06.20;03:45:00;1;287;974;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
04.06.20;03:40:00;1;240;950;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
04.06.20;03:35:00;1;244;929;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
04.06.20;03:30:00;1;273;909;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
04.06.20;03:25:00;1;311;885;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
04.06.20;03:20:00;1;285;859;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
04.06.20;03:15:00;1;301;837;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
04.06.20;03:10:00;1;253;812;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
04.06.20;03:05:00;1;106;791;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
04.06.20;03:00:00;1;210;788;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
04.06.20;02:55:00;1;210;770;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
04.06.20;02:50:00;1;210;753;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
04.06.20;02:45:00;1;266;735;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
04.06.20;02:40:00;1;214;713;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
04.06.20;02:35:00;1;251;695;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
04.06.20;02:30:00;1;269;674;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
04.06.20;02:25:00;1;350;651;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
04.06.20;02:20:00;1;316;622;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
04.06.20;02:15:00;1;310;595;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
04.06.20;02:10:00;1;336;570;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
04.06.20;02:05:00;1;269;544;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
04.06.20;02:00:00;1;260;521;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
04.06.20;01:55:00;1;210;499;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
04.06.20;01:50:00;1;279;482;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
