#Datum;Uhrzeit;WR;Pac;DaySum;Status;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Pdc2;Udc1;Udc2;Temp;WR;Pac;DaySum;Status;Pdc1;Pdc2;Udc1;Udc2;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp
15.05.21;09:40:00;1;2392;3566;0;2;1805;1318;4;1901;409;24;3;1157;805;4;1238;526;25;4;1624;1122;5;1691;244;21;5;3843;2833;4;2100;1704;428;695;30;6;2887;2096;4;1446;1401;604;576;29;7;2111;1412;4;2215;486;23;8;2118;1423;4;2226;479;22;9;1164;754;4;1243;532;21
15.05.21;09:35:00;1;2549;3352;0;2;1501;1167;4;1580;408;23;3;964;708;4;1037;520;24;4;1317;987;5;1371;243;20;5;2952;2517;4;1610;1302;424;692;30;6;2245;1859;4;1104;1084;604;574;28;7;1709;1238;4;1799;488;23;8;1731;1247;4;1812;485;22;9;944;657;4;1016;534;21
15.05.21;09:30:00;1;312;3162;0;2;1075;1043;4;1135;401;22;3;687;628;4;747;516;24;4;927;878;5;966;237;20;5;2097;2279;4;1112;908;423;683;30;6;1582;1679;4;759;760;592;568;28;7;1260;1094;4;1331;483;23;8;1269;1103;4;1338;472;22;9;694;580;4;751;525;20
15.05.21;09:25:00;1;332;3136;0;2;823;952;4;876;405;22;3;522;570;4;575;512;23;4;720;800;5;750;236;20;5;1692;2108;4;896;730;419;693;30;6;1261;1549;4;599;595;596;555;28;7;945;988;4;996;472;22;8;941;996;4;989;465;22;9;510;520;4;557;518;20
15.05.21;09:20:00;1;291;3109;0;2;885;884;4;938;404;21;3;559;526;4;615;522;23;4;770;740;5;802;239;19;5;1811;1966;4;950;778;420;704;30;6;1356;1444;4;645;654;601;563;28;7;991;909;4;1045;479;22;8;992;917;4;1047;465;22;9;537;477;4;587;520;19
15.05.21;09:15:00;1;292;3085;0;2;730;810;4;779;397;21;3;463;480;4;514;504;23;4;639;676;5;666;241;19;5;1532;1816;4;802;657;420;693;30;6;1147;1331;4;539;545;590;561;28;7;806;827;4;854;475;22;8;809;834;4;856;467;22;9;438;432;4;484;515;19
15.05.21;09:10:00;1;406;3059;0;2;525;749;4;563;394;21;3;331;441;4;373;492;22;4;451;622;5;470;237;19;5;1077;1692;4;548;463;418;668;30;6;816;1238;4;369;391;577;559;28;7;600;759;4;643;472;22;8;603;766;4;645;470;22;9;326;396;4;365;516;19
15.05.21;09:05:00;1;249;3032;0;2;274;704;4;305;378;21;3;169;413;4;205;491;22;4;218;584;5;227;228;19;5;584;1605;4;288;249;401;634;30;6;412;1173;4;179;197;516;509;28;7;299;709;4;338;458;22;8;294;716;4;335;467;22;9;163;368;4;192;511;19
15.05.21;09:00:00;1;250;3011;0;2;350;681;4;385;383;21;3;215;399;4;254;495;22;4;288;565;5;301;229;19;5;772;1556;4;378;323;407;645;30;6;551;1138;4;238;263;544;542;28;7;340;683;4;374;471;22;8;344;691;4;379;459;22;9;182;355;4;212;511;19
15.05.21;08:55:00;1;250;2990;0;2;508;652;4;546;389;21;3;315;381;4;358;490;22;4;434;542;5;452;237;19;5;1092;1490;4;560;465;420;654;30;6;804;1091;4;353;373;568;556;28;7;523;655;4;568;462;22;8;521;663;4;568;468;22;9;279;340;4;314;513;19
15.05.21;08:50:00;1;249;2969;0;2;540;610;4;578;394;20;3;337;355;4;383;503;22;4;471;506;5;491;237;18;5;1191;1398;4;615;508;414;680;29;6;891;1022;4;397;416;594;558;28;7;597;611;4;635;471;22;8;596;619;4;648;469;22;9;321;316;4;362;516;18
15.05.21;08:45:00;1;283;2948;0;2;434;565;4;471;395;20;3;269;327;4;316;501;22;4;377;466;5;393;236;18;5;981;1299;4;489;418;418;659;29;6;726;948;4;320;350;595;552;28;7;480;561;4;518;470;22;8;478;569;4;527;468;21;9;258;290;4;293;508;18
15.05.21;08:40:00;1;261;2924;0;2;384;529;4;419;398;20;3;239;304;4;280;504;22;4;326;435;5;339;233;18;5;863;1219;4;428;365;411;661;29;6;637;889;4;284;306;564;544;28;7;414;522;4;448;468;22;8;406;529;4;445;480;21;9;221;268;4;253;505;18
15.05.21;08:35:00;1;247;2903;0;2;346;497;4;382;395;20;3;212;284;4;252;498;22;4;292;407;5;304;228;18;5;773;1146;4;389;330;414;654;29;6;565;837;4;249;274;550;550;28;7;366;487;4;406;470;21;8;373;495;4;405;475;21;9;202;249;4;232;510;18
15.05.21;08:30:00;1;310;2882;0;2;368;468;4;404;393;20;3;225;266;4;270;502;22;4;309;383;5;322;233;18;5;806;1082;4;408;344;409;651;29;6;587;790;4;263;283;558;546;28;7;375;457;4;414;443;21;8;377;464;4;410;451;21;9;199;233;4;230;488;18
15.05.21;08:25:00;1;326;2856;0;2;455;437;4;495;397;20;3;280;248;4;327;510;22;4;396;357;5;412;235;18;5;1016;1014;4;520;436;416;674;29;6;741;740;4;327;354;571;562;28;7;452;425;4;487;456;21;8;445;433;4;487;475;21;9;240;216;4;276;508;18
15.05.21;08:20:00;1;343;2829;0;2;567;399;4;610;397;20;3;354;224;4;400;496;22;4;497;324;5;517;239;17;5;1233;927;4;632;532;420;678;29;6;914;677;4;419;430;592;563;28;7;557;387;4;604;471;21;8;553;396;4;607;466;21;9;300;196;4;337;512;18
15.05.21;08:15:00;1;407;2800;0;2;610;352;4;652;395;19;3;384;195;4;430;510;21;4;539;283;5;561;239;17;5;1329;824;4;684;573;424;689;29;6;988;600;4;462;462;592;556;27;7;628;341;4;672;478;21;8;636;350;4;681;480;21;9;340;171;4;379;518;17
15.05.21;08:10:00;1;334;2767;0;2;545;302;4;586;396;19;3;342;163;4;387;502;21;4;483;238;5;503;237;17;5;1216;713;4;615;522;421;683;29;6;905;518;4;413;427;595;561;27;7;574;289;4;619;467;21;8;577;297;4;624;463;20;9;310;143;4;348;524;17
15.05.21;08:05:00;1;293;2740;0;2;531;256;4;572;394;19;3;331;134;4;374;509;21;4;463;198;5;481;239;17;5;1137;612;4;591;489;416;676;29;6;843;443;4;382;399;591;560;27;7;529;241;4;581;474;21;8;545;249;4;586;470;20;9;292;117;4;330;523;17
15.05.21;08:00:00;1;256;2715;0;2;478;211;4;517;395;18;3;300;107;4;345;504;20;4;417;159;5;434;237;16;5;1016;517;4;520;439;418;667;29;6;760;373;4;342;363;583;547;27;7;506;197;4;546;471;20;8;509;203;4;553;469;20;9;276;92;4;312;519;16
15.05.21;07:55:00;1;247;2693;0;2;363;171;4;398;398;18;3;226;81;4;267;504;20;4;310;124;5;323;235;16;5;795;433;4;400;340;418;653;29;6;583;310;4;261;281;549;543;27;7;392;154;4;430;475;20;8;401;160;4;441;475;20;9;216;69;4;248;508;16
15.05.21;07:50:00;1;268;2673;0;2;260;141;4;289;377;18;3;159;62;4;193;502;20;4;206;98;5;214;229;16;5;555;369;4;283;236;397;605;28;6;401;264;4;180;195;509;501;27;7;273;122;4;310;460;20;8;280;127;4;315;461;20;9;151;51;4;180;509;16
15.05.21;07:45:00;1;272;2650;0;2;170;119;4;197;369;18;3;100;49;4;134;487;20;4;122;81;5;127;223;16;5;366;323;4;181;158;362;572;28;6;275;231;4;118;130;509;492;27;7;157;99;4;190;461;20;8;166;103;4;194;407;20;9;87;38;4;114;462;16
15.05.21;07:40:00;1;247;2627;0;2;149;105;4;176;373;17;3;86;41;4;121;473;19;4;103;70;5;107;218;16;5;342;293;4;164;150;362;572;28;6;255;208;4;106;122;509;492;27;7;142;86;4;179;427;20;8;147;89;4;181;431;19;9;75;31;4;103;471;15
15.05.21;07:35:00;1;274;2607;0;2;161;92;4;187;376;17;3;92;33;4;127;499;19;4;116;62;5;121;222;15;5;355;264;4;174;155;368;572;28;6;264;187;4;112;123;509;492;27;7;146;74;4;176;412;20;8;148;77;4;183;427;19;9;79;25;4;106;470;15
15.05.21;07:30:00;1;293;2584;0;2;205;79;4;233;377;17;3;121;26;4;156;495;19;4;160;52;5;167;223;15;5;452;234;4;233;188;400;572;28;6;326;165;4;140;158;509;492;26;7;194;62;4;222;431;19;8;193;65;4;221;444;19;9;101;18;4;125;485;15
15.05.21;07:25:00;1;297;2559;0;2;195;62;4;221;378;17;3;114;16;4;150;495;19;4;146;39;5;152;224;15;5;403;196;4;200;177;368;572;28;6;303;137;4;131;145;509;492;26;7;170;46;4;214;472;19;8;183;49;4;225;459;19;9;66;10;4;82;518;14
15.05.21;07:20:00;1;366;2534;0;2;113;46;4;136;359;17;3;13;6;4;18;546;18;4;71;27;3;74;199;15;5;250;164;4;113;107;362;572;28;6;189;113;4;73;90;509;492;26;7;89;31;4;124;463;19;8;102;34;4;134;453;19;9;9;5;6;13;554;14
15.05.21;07:15:00;1;385;2503;0;2;80;36;4;102;366;17;3;15;5;3;28;496;18;4;41;21;3;42;199;15;5;200;144;4;93;86;362;572;28;6;148;98;4;53;67;509;492;26;7;61;24;4;89;369;19;8;65;25;4;89;380;18;9;7;4;6;11;538;14
15.05.21;07:10:00;1;306;2471;0;2;78;29;4;99;361;16;3;6;3;6;11;533;18;4;43;17;3;45;200;14;5;196;128;4;89;81;362;572;27;6;149;85;4;55;70;509;492;26;7;56;19;4;73;349;19;8;53;20;4;74;357;18;9;10;3;4;16;513;14
15.05.21;07:05:00;1;291;2445;0;2;80;23;4;105;360;16;3;8;3;6;14;530;18;4;45;14;3;47;199;14;5;200;111;4;93;82;362;572;27;6;152;73;4;52;66;509;492;26;7;57;14;4;74;350;18;8;56;15;4;75;356;18;9;5;2;6;10;535;14
15.05.21;07:00:00;1;353;2419;0;2;76;16;4;100;368;16;3;6;2;6;11;533;18;4;42;10;3;43;199;14;5;196;94;4;90;80;362;572;27;6;149;60;4;53;69;509;492;25;7;58;9;4;74;351;18;8;56;10;4;77;359;18;9;9;2;6;16;512;14
15.05.21;06:55:00;1;317;2389;0;2;66;10;4;89;360;15;3;6;2;6;13;525;18;4;40;6;3;41;199;14;5;179;78;4;74;73;362;572;27;6;135;48;4;42;63;509;492;25;7;43;4;4;69;351;18;8;44;6;4;70;359;18;9;4;1;6;8;529;14
15.05.21;06:50:00;1;323;2362;0;2;38;4;4;55;384;15;3;0;1;6;0;547;18;4;21;3;3;22;199;14;5;159;63;4;62;66;362;572;27;6;121;37;4;34;55;509;492;25;7;5;1;6;10;482;18;8;13;2;4;19;460;18;9;2;1;6;6;532;14
15.05.21;06:45:00;1;248;2336;0;2;8;1;6;13;412;15;3;5;1;3;10;498;18;4;10;1;3;11;199;13;5;136;50;4;51;53;362;572;26;6;103;27;4;28;43;509;492;24;7;3;0;6;8;473;18;8;3;1;6;8;474;18;9;2;1;6;6;522;14
15.05.21;06:40:00;1;251;2315;0;2;6;0;6;10;411;15;3;3;1;6;7;517;18;4;6;1;3;6;199;13;5;124;39;4;50;48;362;572;26;6;93;18;4;25;41;509;492;24;7;1;0;6;7;470;18;8;2;0;6;7;466;17;9;1;0;4;8;491;14
15.05.21;06:35:00;1;261;2294;0;2;5;0;6;10;403;15;3;0;0;6;6;504;18;4;5;0;3;5;199;13;5;104;29;4;35;40;362;572;26;6;77;10;4;17;35;509;492;23;7;4;0;6;7;458;18;8;3;0;6;10;434;17;9;3;0;3;8;477;14
15.05.21;06:30:00;1;243;2273;0;2;0;0;7;0;408;15;3;2;0;6;4;497;18;4;0;0;3;0;224;13;5;87;20;4;24;30;362;572;25;6;11;4;4;1;4;585;564;23;7;1;0;6;1;446;17;8;1;0;6;2;450;17;9;2;0;6;1;491;14
15.05.21;06:25:00;1;271;2252;0;2;0;0;7;0;408;15;3;0;0;6;6;494;18;4;0;0;3;0;229;13;5;87;13;4;24;31;362;572;25;6;13;3;4;1;5;583;561;22;7;1;0;3;2;442;17;8;2;0;6;2;446;17;9;3;0;6;5;457;14
15.05.21;06:20:00;1;255;2229;0;2;0;0;7;0;401;15;3;2;0;6;4;489;18;4;0;0;3;0;213;12;5;49;6;4;11;20;381;604;24;6;9;2;4;2;4;574;556;22;7;0;0;6;1;436;17;8;1;0;4;1;428;17;9;0;0;6;1;477;13
15.05.21;06:15:00;1;241;2207;0;2;0;0;7;0;392;15;3;2;0;3;3;473;18;4;0;0;1;0;217;12;5;10;2;1;1;5;409;645;24;6;0;1;1;0;0;570;554;22;7;0;0;6;0;414;17;8;0;0;3;0;411;16;9;0;0;6;0;377;10
15.05.21;06:10:00;1;267;2187;0;2;0;0;7;0;383;15;3;1;0;6;2;465;18;4;0;0;1;0;203;12;5;7;1;1;0;4;404;630;23;6;4;1;1;0;1;555;545;22;7;0;0;1;0;394;16;8;0;0;1;0;402;16;9;0;0;6;0;414;13
15.05.21;06:05:00;1;319;2165;0;2;0;0;7;0;376;14;3;1;0;6;2;451;18;4;0;0;1;0;191;12;5;7;0;1;0;4;395;598;24;6;5;0;1;0;1;532;536;22;7;0;0;1;0;371;16;8;0;0;1;0;381;16;9;0;0;3;0;397;13
15.05.21;06:00:00;1;330;2138;0;2;0;0;7;0;361;14;3;0;0;6;1;422;18;4;0;0;1;0;163;12;5;0;0;26;0;5;390;409;23;6;0;0;23;0;0;512;508;22;7;0;0;7;0;322;14;8;0;0;8;0;316;15;9;0;0;7;0;351;12
15.05.21;05:55:00;1;335;2110;0;2;0;0;7;0;347;14;3;0;0;6;4;401;17;4;0;0;1;0;141;12;5;0;0;26;0;3;378;399;23;6;0;0;26;0;2;482;478;21;7;0;0;7;0;235;10;8;0;0;7;0;296;13;9;0;0;7;0;309;12
15.05.21;05:50:00;1;323;2082;0;2;0;0;7;0;337;14;3;0;0;6;1;401;17;4;0;0;1;0;127;12;5;0;0;23;0;2;358;375;23;6;0;0;2;2;3;295;292;21;7;0;0;0;0;0;0;8;0;0;7;0;39;1;9;0;0;0;0;0;0
15.05.21;05:45:00;1;313;2054;0;2;0;0;7;0;328;14;3;0;0;7;0;403;17;4;0;0;1;0;117;12;5;0;0;26;0;1;309;307;22;6;0;0;1;1;2;147;145;10;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
15.05.21;05:40:00;1;315;2028;0;2;0;0;7;0;321;14;3;0;0;7;0;391;17;4;0;0;1;0;109;12;5;0;0;1;0;1;195;193;15;6;0;0;2;285;271;42;41;5;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
15.05.21;05:35:00;1;246;2002;0;2;0;0;7;0;308;14;3;0;0;7;0;366;17;4;0;0;1;0;67;8;5;0;0;1;0;3;191;189;13;6;0;0;1;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
15.05.21;05:30:00;1;257;1981;0;2;0;0;7;0;127;6;3;0;0;7;0;322;16;4;0;0;0;0;0;0;5;0;0;2;5;12;54;52;8;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
15.05.21;05:25:00;1;337;1959;0;2;0;0;0;0;0;0;3;0;0;7;0;149;8;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
15.05.21;05:20:00;1;251;1935;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
15.05.21;05:15:00;1;252;1914;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
15.05.21;05:10:00;1;251;1893;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
15.05.21;05:05:00;1;257;1872;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
15.05.21;05:00:00;1;336;1850;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
15.05.21;04:55:00;1;340;1822;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
15.05.21;04:50:00;1;302;1797;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
15.05.21;04:45:00;1;349;1771;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
15.05.21;04:40:00;1;280;1742;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
15.05.21;04:35:00;1;277;1718;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
15.05.21;04:30:00;1;420;1693;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
15.05.21;04:25:00;1;359;1659;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
15.05.21;04:20:00;1;353;1629;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
15.05.21;04:15:00;1;298;1601;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
15.05.21;04:10:00;1;288;1576;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
15.05.21;04:05:00;1;303;1552;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
15.05.21;04:00:00;1;294;1525;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
15.05.21;03:55:00;1;293;1500;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
15.05.21;03:50:00;1;294;1476;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
15.05.21;03:45:00;1;296;1451;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
15.05.21;03:40:00;1;298;1426;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
15.05.21;03:35:00;1;316;1401;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
15.05.21;03:30:00;1;258;1375;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
15.05.21;03:25:00;1;271;1353;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
15.05.21;03:20:00;1;273;1330;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
15.05.21;03:15:00;1;312;1307;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
15.05.21;03:10:00;1;333;1281;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
15.05.21;03:05:00;1;196;1253;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
15.05.21;03:00:00;1;319;1246;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
15.05.21;02:55:00;1;302;1219;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
15.05.21;02:50:00;1;316;1194;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
15.05.21;02:45:00;1;322;1168;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
15.05.21;02:40:00;1;403;1141;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
15.05.21;02:35:00;1;407;1106;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
15.05.21;02:30:00;1;404;1071;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
15.05.21;02:25:00;1;360;1038;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
15.05.21;02:20:00;1;372;1007;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
15.05.21;02:15:00;1;364;976;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
15.05.21;02:10:00;1;399;946;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
15.05.21;02:05:00;1;369;911;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
15.05.21;02:00:00;1;413;880;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
15.05.21;01:55:00;1;402;845;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
15.05.21;01:50:00;1;367;812;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
15.05.21;01:45:00;1;466;780;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
