#Datum;Uhrzeit;WR;Pac;DaySum;Status;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Pdc2;Udc1;Udc2;Temp;WR;Pac;DaySum;Status;Pdc1;Pdc2;Udc1;Udc2;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp
10.02.19;09:15:00;1;275;4654;0;2;694;549;4;741;429;11;3;586;405;4;647;533;14;4;960;593;5;1000;253;8;5;5066;4355;4;2779;2257;439;712;22;6;3868;3291;4;2008;1963;614;590;21;7;2607;2003;4;2733;503;14;8;2582;1957;4;2701;497;14;9;1422;1071;4;1515;553;13
10.02.19;09:10:00;1;286;4631;0;2;657;491;4;702;434;10;3;555;356;4;612;534;13;4;878;514;5;914;235;7;5;5220;3925;4;2870;2329;440;709;22;6;3997;2965;4;2066;2019;616;589;20;7;2637;1785;4;2769;504;14;8;2571;1740;4;2699;499;13;9;1413;952;4;1505;556;12
10.02.19;09:05:00;1;289;4607;0;2;596;436;4;640;424;10;3;488;310;4;542;528;13;4;740;440;5;770;220;7;5;4731;3490;4;2582;2103;442;708;21;6;3585;2634;4;1851;1808;617;592;20;7;2325;1564;4;2443;501;13;8;2297;1525;4;2401;497;13;9;1266;833;4;1351;553;12
10.02.19;09:00:00;1;596;4583;0;2;559;386;4;598;419;10;3;442;269;4;496;534;13;4;623;378;5;649;231;7;5;4567;3099;4;2502;2037;442;706;21;6;3439;2336;4;1794;1753;619;591;19;7;2182;1371;4;2275;501;13;8;2120;1334;4;2222;502;12;9;1167;729;4;1248;555;12
10.02.19;08:55:00;1;231;4535;0;2;535;340;4;576;419;9;3;420;232;4;471;533;12;4;592;326;5;617;260;6;5;4774;2719;4;2601;2124;443;709;20;6;3642;2047;4;1885;1841;624;595;19;7;2245;1189;4;2352;504;12;8;2199;1157;4;2302;497;12;9;1212;630;4;1293;555;11
10.02.19;08:50:00;1;255;4515;0;2;460;295;4;499;410;9;3;360;197;4;409;534;12;4;529;276;5;551;253;6;5;4133;2322;4;2251;1833;446;717;20;6;3134;1746;4;1602;1565;630;592;19;7;1893;1002;4;1982;498;12;8;1853;974;4;1938;509;11;9;1023;530;4;1098;557;10
10.02.19;08:45:00;1;257;4494;0;2;399;256;4;439;435;9;3;304;167;4;349;542;12;4;457;232;5;476;249;6;5;3758;1981;4;2032;1671;446;724;19;6;2849;1486;4;1486;1446;632;591;18;7;1653;843;4;1747;503;11;8;1620;818;4;1698;502;11;9;529;443;4;569;334;6
10.02.19;08:40:00;1;237;4472;0;2;381;223;4;421;424;9;3;288;141;4;335;535;12;4;403;194;5;420;228;5;5;4042;1668;4;2194;1810;453;728;19;6;3055;1247;4;1583;1545;635;599;18;7;1723;704;4;1804;510;11;8;1674;682;4;1755;509;10;9;912;370;4;983;560;9
10.02.19;08:35:00;1;506;4437;0;2;379;191;4;414;420;8;3;271;117;4;315;536;12;4;348;160;5;362;239;5;5;3976;1330;4;2166;1772;455;746;18;6;3034;991;4;1574;1530;642;605;17;7;1317;0;0;1368;414;8;8;1640;543;4;1731;509;10;9;904;294;4;973;564;9
10.02.19;08:30:00;1;215;4410;0;2;354;159;4;390;421;8;3;236;94;4;275;541;11;4;320;130;5;333;251;5;5;2882;1000;4;1538;1272;449;720;18;6;2220;738;4;1146;1125;640;601;17;7;1207;417;4;1275;504;10;8;1184;404;4;1246;499;10;9;648;217;4;706;551;8
10.02.19;08:25:00;1;215;4392;0;2;350;130;4;383;408;8;3;222;74;4;264;530;11;4;308;104;5;321;249;5;5;2748;765;4;1473;1232;444;743;17;6;2152;556;4;1137;1104;645;604;17;7;1129;315;4;1183;503;10;8;1095;304;4;1155;505;9;9;593;163;4;650;556;8
10.02.19;08:20:00;1;214;4374;0;2;314;101;4;348;400;8;3;196;56;4;238;532;11;4;269;78;5;281;243;4;5;2064;540;4;1014;993;445;739;17;6;1732;380;4;889;878;639;606;16;7;883;220;4;923;502;9;8;849;212;4;902;494;9;9;465;113;4;511;552;7
10.02.19;08:15:00;1;545;4356;0;2;284;74;4;314;397;7;3;177;39;4;218;528;11;4;239;55;5;249;245;4;5;1550;370;4;706;785;466;740;17;6;1269;238;4;693;586;636;503;16;7;692;146;4;727;497;9;8;661;141;4;710;491;9;9;363;74;4;401;552;7
10.02.19;08:10:00;1;213;4311;0;2;243;50;4;273;401;7;3;146;24;4;185;532;10;4;192;35;5;200;240;4;5;1123;244;4;500;572;450;728;16;6;727;136;4;528;219;627;237;16;7;513;87;4;543;492;9;8;501;85;4;540;494;8;9;269;43;4;304;539;7
10.02.19;08:05:00;1;619;4293;0;2;173;30;4;201;395;7;3;104;12;4;139;505;10;4;125;19;5;130;232;3;5;648;152;4;304;305;429;702;16;6;351;77;4;270;120;502;218;15;7;289;44;4;306;485;8;8;262;43;4;304;480;8;9;144;20;4;173;531;6
10.02.19;08:00:00;1;2666;4228;0;2;109;15;4;133;389;6;3;23;3;4;34;539;10;4;64;8;3;66;199;3;5;383;100;4;196;178;380;586;16;6;209;49;4;166;84;455;218;15;7;133;19;4;172;488;8;8;137;20;4;180;487;8;9;84;8;4;103;467;6
10.02.19;07:55:00;1;528;4024;0;2;67;6;4;87;376;6;3;8;1;4;14;544;10;4;31;3;3;32;199;3;5;277;69;4;138;126;373;586;15;6;150;32;4;106;51;454;218;14;7;65;8;4;108;477;8;8;70;8;4;110;477;7;9;7;1;6;11;562;6
10.02.19;07:50:00;1;251;3977;0;2;5;0;6;9;425;6;3;4;0;3;12;511;10;4;9;0;3;9;199;2;5;212;47;4;109;98;373;586;15;6;113;20;4;74;37;454;218;13;7;26;2;4;43;471;7;8;21;2;4;44;475;7;9;4;0;6;7;559;6
10.02.19;07:45:00;1;274;3956;0;2;3;0;6;7;414;6;3;1;0;6;6;521;10;4;0;0;3;0;230;2;5;162;29;4;73;70;373;586;15;6;84;11;4;72;35;454;218;13;7;0;0;6;0;513;7;8;4;0;6;9;488;7;9;2;0;6;5;536;5
10.02.19;07:40:00;1;210;3935;0;2;2;0;6;8;398;6;3;1;0;6;3;511;10;4;0;0;3;0;223;2;5;119;16;4;54;49;373;586;14;6;57;4;4;29;14;482;233;12;7;0;0;4;6;445;6;8;2;0;4;4;467;6;9;5;0;6;5;491;5
10.02.19;07:35:00;1;778;3917;0;2;0;0;7;0;403;6;3;1;0;6;3;485;9;4;0;0;1;0;214;2;5;79;6;4;29;26;373;586;13;6;0;0;8;8;5;406;601;11;7;0;0;6;0;432;6;8;2;0;3;2;414;5;9;0;0;6;0;494;5
10.02.19;07:30:00;1;209;3873;0;2;0;0;7;0;384;5;3;0;0;6;1;465;9;4;0;0;1;0;172;2;5;4;0;26;1;7;423;651;13;6;0;0;23;5;5;182;577;11;7;0;0;1;0;368;5;8;0;0;1;0;372;4;9;0;0;3;0;385;4
10.02.19;07:25:00;1;209;3855;0;2;0;0;7;0;363;5;3;0;0;6;1;420;9;4;0;0;1;0;137;2;5;0;0;26;0;7;413;492;12;6;0;0;23;4;4;181;544;9;7;0;0;7;0;257;3;8;0;0;7;0;305;3;9;0;0;7;0;319;4
10.02.19;07:20:00;1;287;3838;0;2;0;0;7;0;330;5;3;0;0;3;0;391;9;4;0;0;1;0;75;1;5;0;0;23;439;443;330;327;10;6;0;0;1;3;1;90;89;4;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
10.02.19;07:15:00;1;547;3814;0;2;0;0;7;0;100;1;3;0;0;7;0;262;6;4;0;0;0;0;0;0;5;0;0;1;0;0;29;28;3;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
10.02.19;07:10:00;1;276;3765;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;1;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
10.02.19;07:05:00;1;275;3742;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
10.02.19;07:00:00;1;278;3719;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
10.02.19;06:55:00;1;729;3695;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
10.02.19;06:50:00;1;348;3642;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
10.02.19;06:45:00;1;361;3612;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
10.02.19;06:40:00;1;371;3584;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
10.02.19;06:35:00;1;831;3554;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
10.02.19;06:30:00;1;413;3492;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
10.02.19;06:25:00;1;414;3458;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
10.02.19;06:20:00;1;415;3423;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
10.02.19;06:15:00;1;839;3388;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
10.02.19;06:10:00;1;417;3327;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
10.02.19;06:05:00;1;420;3292;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
10.02.19;06:00:00;1;2666;3257;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
10.02.19;05:55:00;1;1154;2995;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
10.02.19;05:50:00;1;467;2904;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
10.02.19;05:45:00;1;456;2865;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
10.02.19;05:40:00;1;418;2827;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
10.02.19;05:35:00;1;416;2792;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
10.02.19;05:30:00;1;630;2744;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
10.02.19;05:25:00;1;424;2695;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
10.02.19;05:20:00;1;418;2660;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
10.02.19;05:15:00;1;420;2625;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
10.02.19;05:10:00;1;1306;2590;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
10.02.19;05:05:00;1;415;2528;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
10.02.19;05:00:00;1;444;2493;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
10.02.19;04:55:00;1;516;2455;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
10.02.19;04:50:00;1;1335;2412;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
10.02.19;04:45:00;1;498;2340;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
10.02.19;04:40:00;1;492;2299;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
10.02.19;04:35:00;1;493;2258;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
10.02.19;04:30:00;1;844;2217;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
10.02.19;04:25:00;1;489;2149;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
10.02.19;04:20:00;1;434;2110;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
10.02.19;04:15:00;1;431;2073;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
10.02.19;04:10:00;1;428;2037;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
10.02.19;04:05:00;1;905;1996;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
10.02.19;04:00:00;1;453;1939;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
10.02.19;03:55:00;1;472;1900;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
10.02.19;03:50:00;1;488;1861;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
10.02.19;03:45:00;1;3735;1792;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
10.02.19;03:40:00;1;432;1529;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
10.02.19;03:35:00;1;431;1493;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
10.02.19;03:30:00;1;430;1457;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
10.02.19;03:25:00;1;857;1421;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
10.02.19;03:20:00;1;430;1358;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
10.02.19;03:15:00;1;431;1322;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
10.02.19;03:10:00;1;444;1286;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
10.02.19;03:05:00;1;459;1249;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
10.02.19;03:00:00;1;502;1241;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
10.02.19;02:55:00;1;573;1199;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
10.02.19;02:50:00;1;459;1150;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
10.02.19;02:45:00;1;654;1115;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
10.02.19;02:40:00;1;272;1066;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
10.02.19;02:35:00;1;272;1043;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
10.02.19;02:30:00;1;272;1021;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
10.02.19;02:25:00;1;475;998;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
10.02.19;02:20:00;1;280;948;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
10.02.19;02:15:00;1;207;924;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
10.02.19;02:10:00;1;208;907;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
10.02.19;02:05:00;1;237;890;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
10.02.19;02:00:00;1;453;863;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
10.02.19;01:55:00;1;275;823;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
10.02.19;01:50:00;1;208;802;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
10.02.19;01:45:00;1;208;784;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
10.02.19;01:40:00;1;824;767;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
10.02.19;01:35:00;1;208;723;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
10.02.19;01:30:00;1;208;706;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
10.02.19;01:25:00;1;208;688;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
10.02.19;01:20:00;1;616;671;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
