#Datum;Uhrzeit;WR;Pac;DaySum;Status;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Pdc2;Udc1;Udc2;Temp;WR;Pac;DaySum;Status;Pdc1;Pdc2;Udc1;Udc2;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp
02.04.19;09:40:00;1;246;2429;0;2;995;1000;4;1057;425;21;3;938;759;4;1012;531;23;4;1816;1601;5;1892;243;20;5;6719;8043;4;3704;3007;421;683;31;6;5104;5974;4;2662;2540;588;566;29;7;2937;2734;4;3066;488;23;8;2910;2712;4;3050;486;22;9;1615;1494;4;1712;532;22
02.04.19;09:35:00;1;269;2408;0;2;927;917;4;988;422;21;3;864;680;4;932;525;23;4;1703;1449;5;1774;244;19;5;6481;7482;4;3568;2889;423;683;31;6;4933;5550;4;2571;2464;589;570;29;7;2781;2489;4;2909;486;22;8;2757;2469;4;2889;482;22;9;1534;1359;4;1628;536;22
02.04.19;09:30:00;1;263;2386;0;2;861;840;4;915;416;20;3;788;608;4;855;535;22;4;1591;1307;5;1657;244;18;5;6278;6943;4;3455;2804;429;697;30;6;4773;5142;4;2484;2376;595;576;28;7;2612;2257;4;2742;492;22;8;2595;2239;4;2723;491;21;9;1445;1231;4;1536;540;21
02.04.19;09:25:00;1;288;2363;0;2;800;767;4;853;419;20;3;717;542;4;781;531;22;4;1484;1174;5;1546;246;18;5;6087;6420;4;3333;2718;430;694;30;6;4625;4744;4;2419;2314;602;575;28;7;2469;2039;4;2594;488;21;8;2462;2022;4;2577;490;21;9;1365;1110;4;1451;539;20
02.04.19;09:20:00;1;275;2339;0;2;724;701;4;776;417;19;3;642;482;4;704;535;22;4;1366;1050;5;1423;243;17;5;5830;5916;4;3194;2609;429;693;29;6;4427;4361;4;2297;2203;598;577;27;7;2334;1833;4;2434;495;21;8;2303;1817;4;2418;494;20;9;1281;996;4;1365;547;20
02.04.19;09:15:00;1;276;2316;0;2;574;640;4;622;426;19;3;573;429;4;636;536;21;4;1253;935;5;1306;249;17;5;5571;5431;4;3048;2475;429;700;29;6;4231;3991;4;2207;2122;602;578;27;7;2152;1637;4;2248;491;21;8;2130;1624;4;2234;500;20;9;1177;889;4;1262;553;19
02.04.19;09:10:00;1;287;2293;0;2;452;592;4;499;461;19;3;513;381;4;566;528;21;4;1157;831;5;1206;246;16;5;5400;4967;4;2950;2413;434;698;28;6;4107;3639;4;2149;2057;602;582;27;7;2004;1458;4;2109;496;20;8;1996;1446;4;2094;493;20;9;1105;791;4;1183;550;19
02.04.19;09:05:00;1;411;2268;0;2;445;554;4;488;451;19;3;332;338;4;381;569;21;4;1056;734;5;1099;249;16;5;5192;4520;4;2840;2316;435;693;28;6;3947;3298;4;2063;1981;604;583;27;7;1875;1290;4;1966;489;20;8;1869;1279;4;1960;499;20;9;1037;698;4;1111;550;18
02.04.19;09:00:00;1;323;2236;0;2;425;517;4;469;451;19;3;277;309;4;326;578;21;4;947;646;5;987;246;15;5;4948;4089;4;2697;2207;433;697;27;6;3765;2971;4;1979;1893;606;584;26;7;1727;1135;4;1807;497;20;8;1705;1124;4;1789;500;19;9;947;613;4;1017;552;18
02.04.19;08:55:00;1;257;2209;0;2;405;482;4;446;447;18;3;258;285;4;304;571;20;4;856;567;5;892;250;15;5;4741;3677;4;2590;2114;439;699;27;6;3611;2658;4;1883;1811;607;584;26;7;1564;990;4;1652;497;19;8;1563;981;4;1643;495;19;9;868;533;4;933;547;17
02.04.19;08:50:00;1;215;2186;0;2;388;448;4;429;434;18;3;245;264;4;289;547;20;4;750;495;5;781;246;15;5;4444;3283;4;2427;1972;439;705;27;6;3382;2357;4;1794;1716;610;588;26;7;1407;858;4;1481;496;19;8;1398;850;4;1471;502;19;9;777;460;4;838;556;17
02.04.19;08:45:00;1;216;2168;0;2;364;415;4;404;435;18;3;232;243;4;273;531;20;4;642;432;5;669;249;14;5;4051;2915;4;2203;1794;439;714;26;6;3087;2077;4;1615;1553;615;592;25;7;1220;741;4;1280;490;19;8;1206;733;4;1275;495;19;9;672;395;4;725;556;16
02.04.19;08:40:00;1;219;2150;0;2;348;385;4;383;413;18;3;214;224;4;254;524;20;4;535;379;5;558;245;14;5;3522;2581;4;1900;1561;439;720;26;6;2688;1823;4;1408;1347;619;591;25;7;999;639;4;1061;499;19;8;1006;632;4;1059;490;18;9;558;339;4;612;544;16
02.04.19;08:35:00;1;213;2132;0;2;309;356;4;346;398;18;3;193;206;4;231;512;20;4;418;333;5;435;243;14;5;2831;2291;4;1510;1241;437;717;26;6;2158;1600;4;1126;1079;613;585;25;7;793;555;4;842;491;19;8;794;548;4;842;492;18;9;437;292;4;484;537;16
02.04.19;08:30:00;1;213;2114;0;2;297;330;4;331;397;18;3;185;190;4;222;505;20;4;374;298;5;389;241;13;5;2655;2059;4;1418;1168;442;710;26;6;2004;1424;4;1041;990;619;588;25;7;703;488;4;735;492;18;8;685;481;4;734;491;18;9;377;255;4;419;536;15
02.04.19;08:25:00;1;238;2096;0;2;295;305;4;329;389;17;3;182;174;4;222;525;20;4;350;267;5;365;242;13;5;2585;1838;4;1366;1146;434;723;25;6;1974;1255;4;1027;974;620;586;24;7;650;429;4;689;491;18;8;646;423;4;689;490;18;9;355;224;4;396;542;15
02.04.19;08:20:00;1;255;2076;0;2;294;281;4;329;398;17;3;181;159;4;220;517;19;4;314;238;5;327;238;13;5;2325;1622;4;1225;1022;444;719;25;6;1766;1091;4;929;883;618;585;24;7;571;375;4;604;484;18;8;561;370;4;609;486;18;9;309;194;4;348;538;15
02.04.19;08:15:00;1;286;2055;0;2;287;256;4;320;395;17;3;176;144;4;215;514;19;4;281;211;5;292;240;13;5;1954;1431;4;1033;859;438;710;25;6;1496;944;4;771;737;616;588;24;7;486;328;4;528;495;18;8;490;323;4;536;482;18;9;270;168;4;307;538;14
02.04.19;08:10:00;1;212;2033;0;2;277;232;4;309;396;17;3;170;129;4;208;505;19;4;260;188;5;271;238;13;5;1765;1269;4;918;776;438;718;25;6;1344;820;4;704;679;614;584;24;7;442;287;4;476;474;18;8;434;282;4;470;493;18;9;238;145;4;268;521;14
02.04.19;08:05:00;1;213;2015;0;2;280;209;4;311;395;17;3;174;115;4;209;501;19;4;249;166;5;259;233;12;5;1792;1122;4;945;780;437;720;24;6;1374;708;4;703;678;611;585;24;7;405;250;4;449;484;18;8;409;245;4;450;490;18;9;225;126;4;259;531;14
02.04.19;08:00:00;1;211;1997;0;2;283;186;4;315;387;17;3;173;101;4;211;513;19;4;250;145;5;260;235;12;5;1881;970;4;975;832;437;712;24;6;1424;593;4;739;714;617;589;23;7;398;216;4;433;484;18;8;400;211;4;439;481;17;9;219;107;4;251;528;14
02.04.19;07:55:00;1;213;1980;0;2;281;162;4;312;400;17;3;169;86;4;209;527;19;4;242;124;5;252;236;12;5;1423;816;4;722;628;438;701;24;6;1098;475;4;576;554;607;581;23;7;367;182;4;397;475;18;8;361;177;4;399;482;17;9;197;88;4;227;522;14
02.04.19;07:50:00;1;222;1962;0;2;288;139;4;318;385;16;3;176;72;4;216;523;19;4;248;104;5;258;236;12;5;1641;694;4;843;723;439;713;24;6;1116;382;4;658;492;621;451;23;7;347;152;4;393;485;17;8;358;147;4;393;478;17;9;195;72;4;224;527;13
02.04.19;07:45:00;1;213;1943;0;2;278;115;4;309;390;16;3;169;57;4;213;517;18;4;235;84;5;245;235;11;5;1419;558;4;731;624;435;720;24;6;772;290;4;574;223;620;226;23;7;331;123;4;374;486;17;8;338;117;4;374;479;17;9;188;56;4;217;523;13
02.04.19;07:40:00;1;251;1926;0;2;247;91;4;278;393;16;3;147;43;4;187;520;18;4;199;64;5;208;231;11;5;1224;441;4;625;548;429;716;23;6;652;228;4;517;190;622;212;23;7;288;95;4;325;478;17;8;285;89;4;319;490;16;9;156;40;4;184;530;13
02.04.19;07:35:00;1;256;1904;0;2;222;71;4;251;387;15;3;132;31;4;171;511;18;4;171;47;5;177;235;11;5;1103;341;4;538;502;416;706;23;6;601;175;4;440;162;618;212;22;7;242;71;4;287;473;17;8;247;65;4;295;479;16;9;134;27;4;162;536;13
02.04.19;07:30:00;1;227;1883;0;2;185;52;4;212;384;15;3;104;20;4;142;521;18;4;138;33;5;144;233;11;5;759;250;4;363;353;393;709;23;6;415;126;4;314;120;563;212;22;7;199;51;4;228;483;16;8;193;44;4;233;481;16;9;107;15;4;135;521;12
02.04.19;07:25:00;1;216;1863;0;2;144;37;4;171;381;15;3;77;11;4;116;512;17;4;88;21;5;91;205;10;5;613;188;4;284;288;371;694;23;6;289;92;4;203;95;451;212;22;7;150;34;4;173;474;16;8;131;28;4;168;484;16;9;46;6;4;63;524;12
02.04.19;07:20:00;1;213;1845;0;2;110;24;4;138;378;15;3;11;4;4;17;561;17;4;69;13;3;72;199;10;5;455;139;4;208;215;375;634;22;6;229;68;4;159;70;451;212;21;7;95;21;4;127;477;16;8;90;17;4;128;482;15;9;10;2;6;14;569;12
02.04.19;07:15:00;1;216;1827;0;2;86;15;4;111;380;14;3;18;3;3;30;517;17;4;46;8;3;48;199;10;5;371;101;4;168;175;379;605;22;6;192;49;4;156;69;451;212;21;7;68;13;4;108;440;15;8;57;9;4;100;479;15;9;0;1;6;0;588;12
02.04.19;07:10:00;1;274;1808;0;2;66;8;4;91;382;14;3;5;1;6;9;548;17;4;28;4;3;29;199;10;5;306;70;4;136;139;379;604;22;6;153;33;4;90;38;451;212;20;7;63;7;4;83;362;15;8;48;4;4;73;449;15;9;9;1;4;17;524;12
02.04.19;07:05:00;1;274;1786;0;2;12;2;4;16;425;14;3;9;1;6;19;501;17;4;19;1;3;19;199;9;5;235;45;4;96;106;379;605;21;6;118;21;4;79;33;450;212;20;7;25;2;4;40;423;15;8;6;0;6;11;490;14;9;7;1;3;15;515;12
02.04.19;07:00:00;1;289;1763;0;2;10;1;3;17;407;14;3;1;0;6;6;529;17;4;3;0;3;3;234;9;5;167;26;4;64;70;379;605;21;6;82;11;4;64;26;451;211;19;7;2;0;6;7;483;14;8;3;0;6;7;486;14;9;0;0;6;4;536;11
02.04.19;06:55:00;1;318;1738;0;2;3;0;6;6;407;13;3;0;0;6;5;510;17;4;0;0;3;0;202;9;5;117;12;4;42;45;379;605;20;6;58;4;4;35;14;477;224;18;7;0;0;6;0;484;14;8;3;0;6;5;462;14;9;2;0;6;3;505;11
02.04.19;06:50:00;1;321;1712;0;2;0;0;7;0;406;13;3;1;0;6;3;495;16;4;0;0;1;0;211;9;5;30;3;4;7;15;424;678;19;6;0;0;8;10;2;413;599;17;7;1;0;3;1;413;13;8;0;0;6;0;442;13;9;0;0;6;0;471;11
02.04.19;06:45:00;1;292;1685;0;2;0;0;7;0;388;13;3;1;0;3;5;441;16;4;0;0;1;0;183;9;5;12;1;4;3;7;420;662;19;6;0;0;23;7;2;609;182;17;7;0;0;1;0;371;12;8;0;0;3;0;380;12;9;0;0;6;0;407;10
02.04.19;06:40:00;1;288;1660;0;2;0;0;7;0;362;13;3;0;0;6;1;436;16;4;0;0;1;0;138;9;5;6;0;4;1;12;405;508;18;6;0;0;23;6;4;211;554;16;7;0;0;7;0;266;9;8;0;0;7;0;318;10;9;0;0;7;0;332;10
02.04.19;06:35:00;1;241;1636;0;2;0;0;7;0;318;13;3;0;0;7;0;374;15;4;0;0;1;0;34;3;5;0;0;23;0;4;292;290;14;6;0;0;1;1;2;130;129;8;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
02.04.19;06:30:00;1;220;1616;0;2;0;0;0;0;0;0;3;0;0;7;0;86;4;4;0;0;0;0;0;0;5;0;0;1;0;0;12;12;2;6;0;0;1;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
02.04.19;06:25:00;1;220;1597;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
02.04.19;06:20:00;1;220;1579;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
02.04.19;06:15:00;1;242;1561;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
02.04.19;06:10:00;1;277;1540;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
02.04.19;06:05:00;1;316;1517;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
02.04.19;06:00:00;1;269;1490;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
02.04.19;05:55:00;1;254;1468;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
02.04.19;05:50:00;1;230;1446;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
02.04.19;05:45:00;1;221;1428;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
02.04.19;05:40:00;1;220;1409;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
02.04.19;05:35:00;1;219;1390;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
02.04.19;05:30:00;1;253;1372;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
02.04.19;05:25:00;1;263;1350;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
02.04.19;05:20:00;1;249;1328;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
02.04.19;05:15:00;1;225;1307;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
02.04.19;05:10:00;1;229;1289;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
02.04.19;05:05:00;1;280;1269;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
02.04.19;05:00:00;1;281;1246;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
02.04.19;04:55:00;1;282;1222;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
02.04.19;04:50:00;1;289;1198;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
02.04.19;04:45:00;1;326;1174;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
02.04.19;04:40:00;1;326;1146;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
02.04.19;04:35:00;1;299;1119;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
02.04.19;04:30:00;1;214;1095;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
02.04.19;04:25:00;1;222;1077;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
02.04.19;04:20:00;1;215;1058;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
02.04.19;04:15:00;1;215;1040;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
02.04.19;04:10:00;1;215;1022;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
02.04.19;04:05:00;1;213;1004;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
02.04.19;04:00:00;1;261;985;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
02.04.19;03:55:00;1;255;963;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
02.04.19;03:50:00;1;233;942;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
02.04.19;03:45:00;1;213;923;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
02.04.19;03:40:00;1;212;905;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
02.04.19;03:35:00;1;219;887;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
02.04.19;03:30:00;1;215;869;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
02.04.19;03:25:00;1;214;851;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
02.04.19;03:20:00;1;232;833;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
02.04.19;03:15:00;1;257;813;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
02.04.19;03:10:00;1;284;791;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
02.04.19;03:05:00;1;224;769;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
02.04.19;03:00:00;1;213;766;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
02.04.19;02:55:00;1;213;748;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
02.04.19;02:50:00;1;276;730;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
02.04.19;02:45:00;1;278;707;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
02.04.19;02:40:00;1;285;684;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
02.04.19;02:35:00;1;320;660;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
02.04.19;02:30:00;1;325;633;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
02.04.19;02:25:00;1;299;606;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
02.04.19;02:20:00;1;285;580;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
02.04.19;02:15:00;1;225;557;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
02.04.19;02:10:00;1;216;538;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
02.04.19;02:05:00;1;215;520;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
02.04.19;02:00:00;1;215;502;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
02.04.19;01:55:00;1;220;484;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
02.04.19;01:50:00;1;267;465;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
