#Datum;Uhrzeit;WR;Pac;DaySum;Status;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Pdc2;Udc1;Udc2;Temp;WR;Pac;DaySum;Status;Pdc1;Pdc2;Udc1;Udc2;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp
02.07.18;09:45:00;1;440;2705;0;2;2232;2516;4;2344;377;36;3;1516;1652;4;1607;502;35;4;2508;3053;5;2613;229;34;5;7949;14561;4;4398;3575;393;625;45;6;6083;11078;4;3158;3084;552;543;41;7;3391;4005;4;3554;461;33;8;3401;4050;4;3560;467;33;9;1896;2241;4;2014;515;35
02.07.18;09:40:00;1;482;2669;0;2;2150;2330;4;2256;377;35;3;1441;1526;4;1530;501;35;4;2413;2845;5;2514;229;34;5;7763;13900;4;4293;3492;393;625;44;6;5946;10572;4;3083;3013;557;539;40;7;3257;3723;4;3415;469;32;8;3271;3766;4;3431;463;32;9;1832;2083;4;1938;513;34
02.07.18;09:35:00;1;485;2628;0;2;2043;2150;4;2148;379;35;3;1368;1405;4;1456;512;34;4;2315;2643;5;2412;229;33;5;7617;13253;4;4206;3426;397;629;44;6;5839;10075;4;3029;2957;556;544;40;7;3140;3450;4;3278;469;32;8;3157;3494;4;3302;462;32;9;1761;1930;4;1863;510;33
02.07.18;09:30:00;1;508;2588;0;2;1953;1979;4;2052;382;34;3;1307;1291;4;1391;508;34;4;2225;2450;5;2318;229;32;5;7464;12619;4;4133;3352;395;629;43;6;5708;9589;4;2963;2874;556;541;40;7;3001;3188;4;3151;466;32;8;3023;3230;4;3166;464;31;9;1687;1783;4;1791;511;33
02.07.18;09:25:00;1;513;2545;0;2;1856;1817;4;1950;381;33;3;1239;1182;4;1322;509;34;4;2148;2264;5;2237;231;32;5;7324;11997;4;4044;3291;400;631;43;6;5593;9117;4;2892;2831;554;543;39;7;2879;2938;4;3018;465;31;8;2904;2978;4;3038;467;31;9;1616;1642;4;1717;513;32
02.07.18;09:20:00;1;396;2502;0;2;1747;1662;4;1837;380;33;3;1169;1079;4;1247;510;33;4;2048;2085;5;2133;232;31;5;7164;11389;4;3940;3221;398;634;42;6;5477;8650;4;2841;2762;556;544;39;7;2734;2698;4;2863;471;31;8;2766;2735;4;2897;468;30;9;1545;1507;4;1640;517;32
02.07.18;09:15:00;1;397;2469;0;2;1644;1516;4;1731;387;32;3;1098;981;4;1177;509;33;4;1956;1914;5;2037;232;31;5;7002;10793;4;3872;3136;402;640;42;6;5356;8196;4;2773;2691;560;548;39;7;2611;2470;4;2730;469;30;8;2628;2505;4;2754;466;30;9;1467;1379;4;1565;519;31
02.07.18;09:10:00;1;396;2436;0;2;1514;1379;4;1609;384;31;3;1027;890;4;1101;512;32;4;1857;1751;5;1935;231;30;5;6835;10211;4;3765;3061;402;643;41;6;5214;7751;4;2714;2632;561;545;38;7;2465;2253;4;2581;472;30;8;2496;2286;4;2613;472;30;9;1394;1257;4;1477;518;30
02.07.18;09:05:00;1;451;2403;0;2;1441;1252;4;1517;387;31;3;959;804;4;1032;516;32;4;1767;1596;5;1841;233;29;5;6683;9643;4;3677;2992;406;652;41;6;5106;7315;4;2652;2585;564;550;38;7;2320;2046;4;2437;475;30;8;2360;2078;4;2477;468;29;9;1319;1140;4;1405;522;30
02.07.18;09:00:00;1;460;2365;0;2;1325;1132;4;1399;389;30;3;882;724;4;954;516;31;4;1662;1449;5;1731;235;29;5;6486;9088;4;3571;2900;405;649;40;6;4969;6892;4;2562;2501;565;550;38;7;2175;1853;4;2288;468;29;8;2208;1881;4;2319;470;29;9;1235;1030;4;1321;520;29
02.07.18;08:55:00;1;525;2327;0;2;1220;1022;4;1288;391;29;3;817;650;4;886;517;31;4;1566;1310;5;1632;234;28;5;6317;8548;4;3460;2827;406;654;40;6;4818;6479;4;2486;2438;568;551;37;7;2054;1671;4;2148;472;29;8;2078;1697;4;2180;471;29;9;1167;927;4;1241;520;29
02.07.18;08:50:00;1;495;2284;0;2;1089;920;4;1151;388;29;3;746;582;4;808;522;31;4;1458;1180;5;1519;232;28;5;6122;8024;4;3354;2738;406;659;39;6;4680;6078;4;2413;2368;571;552;37;7;1902;1500;4;2000;472;29;8;1932;1524;4;2027;474;28;9;1080;830;4;1157;521;28
02.07.18;08:45:00;1;504;2242;0;2;1000;829;4;1058;384;29;3;678;520;4;742;518;30;4;1361;1058;5;1418;233;27;5;5922;7516;4;3239;2661;406;660;39;6;4520;5689;4;2369;2286;572;554;37;7;1759;1341;4;1849;471;29;8;1795;1362;4;1886;474;28;9;1000;740;4;1073;528;28
02.07.18;08:40:00;1;507;2200;0;2;911;746;4;965;389;28;3;608;463;4;669;520;30;4;1262;945;5;1315;235;27;5;5737;7023;4;3148;2561;408;659;38;6;4381;5313;4;2263;2205;571;551;36;7;1611;1195;4;1691;472;28;8;1648;1213;4;1727;472;28;9;924;656;4;991;521;27
02.07.18;08:35:00;1;509;2158;0;2;792;669;4;842;395;28;3;550;412;4;603;520;30;4;1160;839;5;1208;238;26;5;5528;6546;4;3020;2476;409;660;38;6;4216;4949;4;2176;2123;576;547;36;7;1480;1060;4;1550;474;28;8;1514;1075;4;1589;478;28;9;851;579;4;913;524;27
02.07.18;08:30:00;1;428;2115;0;2;715;603;4;764;390;27;3;478;367;4;531;526;29;4;1068;743;5;1112;236;26;5;5338;6086;4;2908;2387;411;661;37;6;4072;4598;4;2118;2046;577;553;36;7;1325;937;4;1394;477;28;8;1363;949;4;1435;480;28;9;765;508;4;830;526;26
02.07.18;08:25:00;1;400;2079;0;2;622;544;4;665;373;27;3;420;327;4;473;520;29;4;968;653;5;1008;238;26;5;5157;5642;4;2807;2305;413;657;37;6;3920;4259;4;2038;1969;576;562;35;7;1197;827;4;1261;475;28;8;1224;835;4;1289;482;27;9;692;444;4;747;530;26
02.07.18;08:20:00;1;400;2046;0;2;527;492;4;564;367;27;3;362;292;4;411;525;29;4;866;573;5;902;237;25;5;4945;5214;4;2698;2208;414;668;37;6;3781;3933;4;1962;1906;581;557;35;7;1054;727;4;1109;475;28;8;1072;733;4;1141;471;27;9;613;387;4;664;530;25
02.07.18;08:15:00;1;399;2012;0;2;422;448;4;456;375;26;3;312;261;4;359;524;28;4;777;500;5;809;238;25;5;4737;4803;4;2586;2124;413;673;36;6;3629;3617;4;1873;1830;582;560;35;7;920;638;4;971;468;27;8;949;643;4;1007;478;27;9;545;335;4;592;524;25
02.07.18;08:10:00;1;401;1979;0;2;327;413;4;363;408;26;3;262;235;4;308;522;28;4;679;436;5;707;240;24;5;4517;4409;4;2451;2016;418;671;36;6;3466;3316;4;1797;1759;582;560;35;7;789;562;4;842;478;27;8;819;565;4;870;470;27;9;467;290;4;513;521;24
02.07.18;08:05:00;1;368;1945;0;2;294;386;4;329;399;26;3;222;213;4;266;518;28;4;594;379;5;618;237;24;5;4327;4033;4;2344;1921;422;669;36;6;3316;3028;4;1728;1697;586;564;34;7;687;496;4;727;474;27;8;709;496;4;758;478;27;9;407;251;4;446;525;24
02.07.18;08:00:00;1;211;1917;0;2;265;361;4;298;400;26;3;187;195;4;229;517;28;4;504;329;5;524;238;24;5;4100;3675;4;2216;1836;416;674;35;6;3147;2753;4;1630;1590;588;566;34;7;561;439;4;605;473;27;8;589;437;4;635;479;27;9;336;217;4;377;521;24
02.07.18;07:55:00;1;238;1899;0;2;233;339;4;263;394;26;3;156;179;4;202;513;28;4;433;287;5;451;236;24;5;3876;3333;4;2097;1734;419;677;35;6;2969;2492;4;1540;1507;586;563;34;7;457;391;4;504;472;27;8;489;387;4;530;473;27;9;283;189;4;317;524;23
02.07.18;07:50:00;1;238;1879;0;2;216;319;4;246;386;26;3;136;166;4;173;505;28;4;358;251;5;373;235;23;5;3659;3011;4;1980;1634;423;681;35;6;2797;2245;4;1449;1411;590;570;34;7;376;353;4;416;473;27;8;400;346;4;441;476;27;9;232;165;4;263;517;23
02.07.18;07:45:00;1;253;1859;0;2;202;301;4;230;382;26;3;125;155;4;161;493;28;4;299;220;5;312;232;23;5;3455;2707;4;1855;1545;424;684;34;6;2637;2013;4;1364;1328;595;570;33;7;324;321;4;353;465;27;8;333;313;4;374;471;27;9;192;145;4;221;512;23
02.07.18;07:40:00;1;268;1838;0;2;195;284;4;221;377;25;3;111;144;4;150;506;28;4;243;195;5;253;233;23;5;3214;2421;4;1737;1428;424;682;34;6;2446;1795;4;1273;1241;597;568;33;7;264;294;4;300;457;27;8;270;285;4;311;466;27;9;160;129;4;184;506;23
02.07.18;07:35:00;1;244;1816;0;2;191;268;4;216;365;25;3;112;135;4;149;504;27;4;203;175;5;211;231;23;5;2989;2155;4;1608;1329;426;687;34;6;2275;1592;4;1174;1143;593;580;33;7;225;272;4;262;460;27;8;236;262;4;274;460;26;9;129;116;4;157;513;23
02.07.18;07:30:00;1;244;1796;0;2;187;252;4;216;375;25;3;109;126;4;148;501;27;4;162;158;5;169;229;23;5;2773;1906;4;1472;1229;426;693;34;6;2115;1402;4;1094;1066;599;574;33;7;211;253;4;247;445;27;8;210;242;4;246;440;26;9;113;105;4;143;504;22
02.07.18;07:25:00;1;244;1775;0;2;185;237;4;210;363;25;3;108;117;4;147;494;27;4;130;144;5;136;225;23;5;2553;1676;4;1355;1129;427;701;33;6;1955;1226;4;1002;994;604;578;32;7;201;236;4;240;454;27;8;203;225;4;239;440;26;9;107;96;4;136;497;22
02.07.18;07:20:00;1;236;1755;0;2;180;221;4;210;380;25;3;104;108;4;144;494;27;4;123;134;5;128;222;23;5;2343;1465;4;1231;1028;433;700;33;6;1779;1065;4;914;908;605;574;32;7;201;219;4;235;458;27;8;195;208;4;234;451;26;9;107;87;4;133;491;22
02.07.18;07:15:00;1;195;1735;0;2;178;206;4;205;366;25;3;102;99;4;141;502;27;4;120;123;5;125;219;22;5;2109;1273;4;1104;935;430;690;33;6;1607;918;4;816;817;604;579;32;7;179;202;4;217;474;27;8;193;192;4;229;454;26;9;106;78;4;131;492;22
02.07.18;07:10:00;1;194;1718;0;2;174;191;4;202;380;25;3;98;90;4;139;502;27;4;120;113;5;124;220;22;5;1895;1098;4;993;833;427;693;33;6;1447;785;4;735;746;604;571;32;7;176;187;4;217;469;26;8;181;176;4;220;462;26;9;102;69;4;128;482;22
02.07.18;07:05:00;1;236;1702;0;2;168;177;4;198;368;25;3;99;82;4;137;492;27;4;114;103;5;118;220;22;5;1676;941;4;863;736;429;695;33;6;1286;665;4;657;670;609;579;31;7;178;172;4;217;463;26;8;177;160;4;211;463;26;9;97;60;4;125;483;22
02.07.18;07:00:00;1;238;1682;0;2;167;162;4;195;376;25;3;96;74;4;130;497;27;4;108;94;5;113;221;22;5;1494;802;4;759;648;434;696;32;6;1126;559;4;579;588;608;569;31;7;181;157;4;210;458;26;8;172;146;4;210;451;26;9;93;52;4;121;472;22
02.07.18;06:55:00;1;238;1662;0;2;162;149;4;189;371;24;3;91;66;4;128;505;27;4;108;85;5;113;218;22;5;1293;680;4;666;563;430;703;32;6;980;465;4;501;519;605;571;31;7;177;142;4;208;444;26;8;165;131;4;204;454;26;9;91;44;4;114;468;22
02.07.18;06:50:00;1;303;1642;0;2;159;135;4;183;363;24;3;88;58;4;127;494;26;4;99;76;5;103;215;22;5;1100;573;4;548;477;426;696;32;6;843;384;4;423;453;607;578;31;7;169;127;4;198;455;26;8;159;117;4;195;458;26;9;86;37;4;112;492;21
02.07.18;06:45:00;1;261;1619;0;2;148;122;4;179;382;24;3;85;51;4;120;499;26;4;90;67;5;93;211;21;5;948;482;4;454;408;424;701;32;6;707;314;4;331;356;611;569;31;7;147;113;4;181;471;26;8;145;104;4;184;462;25;9;80;30;4;106;474;21
02.07.18;06:40:00;1;261;1597;0;2;146;109;4;175;370;24;3;76;44;4;116;510;26;4;92;60;5;96;200;21;5;803;404;4;391;339;427;689;32;6;569;256;4;268;302;558;566;31;7;135;101;4;175;473;26;8;133;92;4;175;462;25;9;69;23;4;101;467;21
02.07.18;06:35:00;1;262;1575;0;2;140;97;4;167;381;24;3;72;37;4;112;505;26;4;87;52;3;91;200;21;5;638;340;4;311;272;412;657;32;6;397;209;4;190;212;450;453;30;7;150;90;4;173;457;26;8;134;81;4;169;455;25;9;74;17;4;95;467;21
02.07.18;06:30:00;1;263;1553;0;2;130;85;4;161;371;24;3;72;31;4;112;496;26;4;80;45;3;84;200;21;5;515;286;4;256;220;414;608;31;6;317;177;4;166;170;450;426;30;7;132;77;4;158;464;25;8;124;70;4;157;464;25;9;44;11;4;58;480;20
02.07.18;06:25:00;1;263;1531;0;2;127;74;4;154;376;24;3;69;25;4;105;498;25;4;78;38;3;81;199;21;5;408;244;4;199;179;371;592;31;6;265;151;4;133;144;449;426;30;7;121;66;4;153;462;25;8;105;59;4;140;476;25;9;19;7;6;27;536;20
02.07.18;06:20:00;1;262;1509;0;2;121;64;4;146;364;23;3;63;19;4;101;487;25;4;68;32;3;71;200;21;5;342;211;4;165;148;371;591;31;6;220;129;4;118;125;450;426;30;7;104;56;4;134;478;25;8;101;50;4;139;467;24;9;10;5;6;13;555;20
02.07.18;06:15:00;1;262;1487;0;2;114;54;4;139;366;23;3;60;14;4;96;475;25;4;67;26;3;70;200;20;5;300;183;4;139;127;371;592;31;6;193;110;4;89;98;449;426;29;7;95;47;4;138;470;25;8;93;42;4;128;465;24;9;0;5;6;0;579;20
02.07.18;06:10:00;1;237;1465;0;2;104;44;4;131;363;23;3;54;9;4;89;439;24;4;51;20;3;53;199;20;5;275;158;4;123;121;371;592;31;6;176;94;4;85;93;449;426;29;7;103;39;4;131;453;25;8;83;34;4;116;464;24;9;13;5;3;23;528;20
02.07.18;06:05:00;1;236;1445;0;2;97;35;4;122;369;23;3;10;5;4;16;536;24;4;49;16;3;51;200;20;5;252;135;4;115;113;371;592;30;6;167;80;4;92;94;450;426;29;7;83;31;4;114;462;24;8;68;27;4;105;463;24;9;8;3;6;12;546;20
02.07.18;06:00:00;1;242;1425;0;2;87;27;4;113;369;22;3;14;3;3;25;517;24;4;49;12;3;51;199;20;5;237;114;4;109;108;371;592;30;6;155;66;4;64;71;450;426;29;7;77;24;4;104;448;24;8;76;21;4;105;432;23;9;12;2;6;18;520;20
02.07.18;05:55:00;1;195;1405;0;2;79;20;4;104;358;22;3;7;2;6;13;520;24;4;28;8;3;29;199;20;5;220;94;4;102;103;371;592;30;6;146;53;4;75;87;450;426;28;7;68;17;4;101;412;24;8;67;15;4;97;398;23;9;6;1;6;10;540;20
02.07.18;05:50:00;1;195;1389;0;2;66;13;4;91;373;22;3;5;1;6;10;532;24;4;31;5;3;32;199;19;5;203;76;4;94;89;371;592;30;6;132;41;4;57;71;449;426;28;7;61;11;4;87;371;24;8;58;9;4;82;362;23;9;5;1;6;15;512;20
02.07.18;05:45:00;1;195;1373;0;2;57;8;4;84;367;22;3;4;1;6;9;531;24;4;23;3;3;23;200;19;5;183;59;4;83;78;371;591;29;6;120;30;4;52;63;450;426;28;7;50;6;4;73;351;23;8;41;5;4;62;387;23;9;4;1;6;7;537;20
02.07.18;05:40:00;1;225;1356;0;2;25;3;4;36;396;21;3;3;1;6;8;527;24;4;8;1;3;8;199;19;5;162;44;4;67;71;371;591;29;6;107;20;4;50;59;450;426;27;7;23;2;4;34;433;23;8;13;1;6;19;458;23;9;3;0;4;10;505;20
02.07.18;05:35:00;1;242;1338;0;2;7;1;6;12;412;21;3;0;0;6;0;545;24;4;8;0;3;9;199;19;5;140;30;4;54;60;371;591;29;6;94;11;4;52;62;453;426;26;7;0;0;6;0;499;23;8;4;0;6;8;474;22;9;2;0;6;5;520;19
02.07.18;05:30:00;1;242;1317;0;2;4;0;6;8;409;21;3;2;0;4;11;489;24;4;0;0;3;0;214;18;5;114;19;4;47;47;371;591;28;6;14;3;4;6;8;570;569;26;7;2;0;4;6;451;23;8;1;0;6;7;470;22;9;1;0;6;6;489;19
02.07.18;05:25:00;1;256;1297;0;2;3;0;3;8;401;21;3;1;0;3;5;503;24;4;0;0;3;0;208;18;5;92;9;4;29;39;371;591;28;6;34;2;1;23;25;391;409;25;7;3;0;3;9;431;22;8;2;0;4;4;453;22;9;1;0;6;3;499;19
02.07.18;05:20:00;1;284;1276;0;2;0;0;7;0;404;21;3;3;0;6;7;470;23;4;0;0;1;0;216;18;5;11;2;23;2;8;423;675;27;6;0;0;23;5;5;435;583;25;7;0;0;6;1;438;22;8;0;0;3;3;428;22;9;0;0;6;1;472;19
02.07.18;05:15:00;1;284;1252;0;2;0;0;7;0;393;21;3;1;0;6;3;477;23;4;0;0;1;0;206;18;5;8;1;4;0;5;422;668;27;6;0;0;23;2;6;182;573;25;7;0;0;6;0;398;22;8;0;0;6;0;414;21;9;0;0;6;0;462;19
02.07.18;05:10:00;1;237;1230;0;2;0;0;7;0;379;21;3;0;0;6;2;455;23;4;0;0;1;0;180;18;5;10;0;4;0;6;399;591;27;6;0;0;23;2;5;182;557;25;7;0;0;1;0;353;21;8;0;0;1;0;381;20;9;0;0;4;0;395;18
02.07.18;05:05:00;1;213;1210;0;2;0;0;7;0;361;20;3;0;0;6;2;435;23;4;0;0;1;0;147;18;5;3;0;4;0;6;397;438;26;6;0;0;23;7;5;477;253;24;7;0;0;7;0;316;19;8;0;0;8;0;259;19;9;0;0;7;0;340;17
02.07.18;05:00:00;1;198;1192;0;2;0;0;7;0;333;20;3;0;0;6;1;397;22;4;0;0;1;0;111;18;5;0;0;26;0;4;341;374;25;6;0;0;23;1;1;130;82;13;7;0;0;7;0;41;2;8;0;0;7;0;82;5;9;0;0;7;0;43;2
02.07.18;04:55:00;1;198;1175;0;2;0;0;7;0;152;10;3;0;0;7;0;332;22;4;0;0;0;0;0;0;5;0;0;1;0;1;115;114;12;6;0;0;2;0;0;0;0;4;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
02.07.18;04:50:00;1;198;1158;0;2;0;0;0;0;0;0;3;0;0;7;0;37;2;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
02.07.18;04:45:00;1;198;1142;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
02.07.18;04:40:00;1;205;1125;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
02.07.18;04:35:00;1;261;1107;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
02.07.18;04:30:00;1;292;1086;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
02.07.18;04:25:00;1;304;1061;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
02.07.18;04:20:00;1;305;1035;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
02.07.18;04:15:00;1;308;1010;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
02.07.18;04:10:00;1;264;984;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
02.07.18;04:05:00;1;264;966;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
02.07.18;04:00:00;1;197;939;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
02.07.18;03:55:00;1;198;922;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
02.07.18;03:50:00;1;198;906;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
02.07.18;03:45:00;1;198;889;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
02.07.18;03:40:00;1;219;873;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
02.07.18;03:35:00;1;287;854;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
02.07.18;03:30:00;1;288;830;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
02.07.18;03:25:00;1;290;806;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
02.07.18;03:20:00;1;268;782;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
02.07.18;03:15:00;1;247;759;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
02.07.18;03:10:00;1;198;739;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
02.07.18;03:05:00;1;199;722;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
02.07.18;03:00:00;1;198;719;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
02.07.18;02:55:00;1;198;702;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
02.07.18;02:50:00;1;203;686;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
02.07.18;02:45:00;1;240;668;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
02.07.18;02:40:00;1;240;648;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
02.07.18;02:35:00;1;241;628;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
02.07.18;02:30:00;1;226;608;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
02.07.18;02:25:00;1;258;589;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
02.07.18;02:20:00;1;263;567;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
02.07.18;02:15:00;1;264;545;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
02.07.18;02:10:00;1;265;523;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
02.07.18;02:05:00;1;265;501;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
