#Datum;Uhrzeit;WR;Pac;DaySum;Status;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Pdc2;Udc1;Udc2;Temp;WR;Pac;DaySum;Status;Pdc1;Pdc2;Udc1;Udc2;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp
15.06.21;09:45:00;1;393;3337;0;2;2146;2722;4;2251;359;37;3;1465;1793;4;1556;493;36;4;2392;3255;5;2491;226;36;5;7455;14549;4;4130;3324;386;621;45;6;5500;10793;4;2814;2702;537;515;40;7;3195;4180;4;3345;446;34;8;3204;4232;4;3356;449;33;9;1791;2342;4;1897;499;35
15.06.21;09:40:00;1;421;3304;0;2;2160;2556;4;2262;371;37;3;1470;1680;4;1558;496;36;4;2410;3070;5;2510;227;35;5;7562;13975;4;4172;3381;392;617;45;6;5597;10367;4;2865;2757;539;516;40;7;3175;3934;4;3339;454;33;8;3237;3985;4;3387;441;33;9;1801;2204;4;1909;509;35
15.06.21;09:35:00;1;428;3269;0;2;2091;2363;4;2193;370;36;3;1403;1548;4;1489;498;35;4;2325;2854;5;2422;228;34;5;7466;13298;4;4145;3322;391;619;44;6;5535;9868;4;2851;2710;543;521;39;7;3088;3649;4;3234;455;33;8;3108;3695;4;3259;457;32;9;1738;2043;4;1841;499;34
15.06.21;09:30:00;1;428;3234;0;2;2024;2200;4;2127;374;35;3;1363;1439;4;1444;496;35;4;2301;2673;5;2396;229;34;5;7350;12718;4;4069;3268;386;628;44;6;5434;9437;4;2785;2680;546;522;39;7;3030;3409;4;3174;457;33;8;3068;3454;4;3206;450;32;9;1701;1908;4;1805;510;34
15.06.21;09:25:00;1;486;3198;0;2;1911;2021;4;2010;380;34;3;1277;1318;4;1360;498;34;4;2196;2468;5;2287;228;33;5;7276;12063;4;4035;3233;392;624;43;6;5385;8954;4;2773;2638;549;530;39;7;2907;3140;4;3047;466;32;8;2921;3181;4;3066;463;31;9;1630;1758;4;1734;509;33
15.06.21;09:20:00;1;386;3159;0;2;1877;1861;4;1973;375;34;3;1255;1212;4;1341;500;34;4;2158;2285;5;2248;230;33;5;7231;11458;4;3994;3208;395;628;43;6;5337;8506;4;2748;2609;544;534;39;7;2851;2898;4;2990;458;32;8;2857;2940;4;3010;466;31;9;1613;1622;4;1703;498;33
15.06.21;09:15:00;1;381;3127;0;2;1716;1704;4;1808;385;33;3;1151;1107;4;1230;505;33;4;2018;2104;5;2102;230;32;5;6977;10862;4;3849;3095;395;637;42;6;5164;8065;4;2635;2536;555;530;38;7;2641;2659;4;2771;464;31;8;2674;2699;4;2805;464;31;9;1491;1486;4;1585;511;32
15.06.21;09:10:00;1;390;3095;0;2;1660;1562;4;1745;382;33;3;1102;1011;4;1190;508;33;4;1955;1937;5;2036;233;32;5;6839;10283;4;3778;3030;402;651;42;6;5059;7636;4;2597;2479;563;537;38;7;2549;2440;4;2660;450;31;8;2584;2476;4;2707;466;31;9;1452;1362;4;1532;514;32
15.06.21;09:05:00;1;329;3067;0;2;1503;1423;4;1583;384;32;3;1004;919;4;1078;506;32;4;1806;1774;5;1881;233;31;5;6610;9721;4;3651;2928;402;647;41;6;4896;7219;4;2498;2406;559;536;38;7;2357;2228;4;2465;465;30;8;2384;2261;4;2505;465;30;9;1335;1242;4;1418;512;30
15.06.21;09:00:00;1;329;3039;0;2;1434;1298;4;1517;399;32;3;947;836;4;1019;492;32;4;1739;1623;5;1811;233;31;5;6471;9172;4;3550;2868;404;641;41;6;4798;6812;4;2430;2365;566;535;37;7;2267;2031;4;2380;465;30;8;2300;2063;4;2414;458;30;9;1298;1132;4;1371;506;30
15.06.21;08:55:00;1;666;2900;0;2;1278;1178;4;1351;390;30;3;845;757;4;914;514;32;4;1580;1478;5;1645;232;30;5;6125;8639;4;3361;2714;403;646;41;6;4544;6418;4;2312;2220;564;535;37;7;2064;1841;4;2170;466;30;8;2091;1872;4;2202;465;29;9;1165;1024;4;1246;513;29
15.06.21;08:50:00;1;376;2844;0;2;1207;1071;4;1278;374;30;3;806;686;4;872;516;32;4;1509;1346;5;1572;230;30;5;5923;8131;4;3247;2621;405;642;40;6;4348;6042;4;2206;2128;566;545;37;7;1958;1671;4;2055;457;30;8;1993;1697;4;2082;474;29;9;1104;925;4;1184;521;29
15.06.21;08:45:00;1;337;2813;0;2;1026;971;4;1086;380;29;3;697;619;4;764;509;31;4;1351;1221;5;1407;233;29;5;5594;7642;4;3060;2478;404;654;40;6;4144;5677;4;2099;2022;563;532;36;7;1743;1509;4;1837;466;29;8;1768;1533;4;1858;471;29;9;987;835;4;1056;518;28
15.06.21;08:40:00;1;379;2784;0;2;1001;885;4;1061;375;29;3;676;561;4;743;516;31;4;1341;1108;5;1396;231;29;5;5662;7175;4;3091;2502;405;654;40;6;4200;5331;4;2113;2064;572;539;36;7;1702;1361;4;1790;473;29;8;1733;1383;4;1825;474;29;9;962;751;4;1038;513;28
15.06.21;08:35:00;1;357;2752;0;2;889;802;4;945;388;28;3;596;504;4;655;516;30;4;1216;996;5;1267;232;28;5;5474;6706;4;2993;2418;409;657;39;6;4053;4983;4;2059;1973;569;536;36;7;1537;1221;4;1622;473;29;8;1572;1242;4;1655;476;28;9;874;672;4;943;528;27
15.06.21;08:30:00;1;311;2721;0;2;832;728;4;880;383;28;3;561;455;4;618;524;30;4;1170;895;5;1219;237;28;5;5374;6251;4;2943;2389;416;661;39;6;3988;4646;4;2034;1936;573;540;36;7;1454;1091;4;1545;481;29;8;1502;1108;4;1579;466;28;9;816;598;4;892;537;27
15.06.21;08:25:00;1;595;2692;0;2;709;658;4;757;384;28;3;468;408;4;522;512;30;4;1029;797;5;1071;237;27;5;5079;5814;4;2753;2249;413;663;38;6;3760;4322;4;1902;1830;573;545;36;7;1269;970;4;1336;473;28;8;1303;982;4;1371;478;28;9;732;530;4;789;518;27
15.06.21;08:20:00;1;263;2656;0;2;649;603;4;694;378;28;3;440;372;4;494;520;30;4;972;718;5;1013;234;27;5;4954;5426;4;2703;2192;412;664;38;6;3676;4035;4;1834;1799;578;545;35;7;1197;872;4;1248;477;28;8;1205;881;4;1276;486;28;9;678;473;4;741;513;26
15.06.21;08:15:00;1;374;2628;0;2;525;546;4;564;359;27;3;364;332;4;413;517;29;4;849;630;5;884;234;26;5;4697;4987;4;2565;2073;415;674;38;6;3489;3710;4;1757;1700;582;546;35;7;1008;768;4;1070;473;28;8;1042;775;4;1108;477;28;9;583;413;4;639;526;26
15.06.21;08:10:00;1;323;2597;0;2;478;502;4;516;358;27;3;335;302;4;387;516;29;4;797;559;5;830;234;26;5;4553;4597;4;2481;2014;414;687;38;6;3405;3420;4;1696;1670;578;545;35;7;934;682;4;989;458;28;8;968;686;4;1019;490;28;9;545;364;4;604;530;26
15.06.21;08:05:00;1;464;2563;0;2;351;462;4;387;406;27;3;278;274;4;324;510;29;4;675;493;5;703;235;26;5;4286;4224;4;2332;1887;418;671;37;6;3195;3143;4;1598;1549;585;548;35;7;768;605;4;824;473;28;8;799;607;4;846;468;27;9;454;320;4;497;517;25
15.06.21;08:00:00;1;323;2526;0;2;330;432;4;369;415;27;3;252;251;4;304;508;29;4;623;437;5;649;230;26;5;4148;3868;4;2259;1837;414;687;37;6;3106;2877;4;1535;1516;581;547;35;7;699;540;4;759;465;28;8;748;539;4;785;482;27;9;424;281;4;462;514;25
15.06.21;07:55:00;1;342;2502;0;2;296;405;4;331;397;26;3;211;230;4;253;517;28;4;517;385;5;538;236;25;5;3869;3530;4;2098;1716;423;679;36;6;2890;2625;4;1441;1399;594;557;34;7;560;482;4;600;469;27;8;588;477;4;636;473;27;9;334;246;4;371;520;24
15.06.21;07:50:00;1;350;2473;0;2;283;380;4;319;399;26;3;195;212;4;241;524;28;4;469;341;5;489;228;25;5;3764;3208;4;2024;1669;424;675;36;6;2801;2385;4;1405;1347;589;554;34;7;517;435;4;549;465;27;8;534;428;4;573;466;27;9;296;217;4;339;522;24
15.06.21;07:45:00;1;412;2441;0;2;249;356;4;281;385;26;3;160;196;4;204;510;28;4;376;302;5;392;232;25;5;3450;2904;4;1867;1518;422;685;36;6;2575;2158;4;1278;1246;593;561;34;7;398;392;4;437;469;27;8;419;383;4;459;466;27;9;231;193;4;270;511;24
15.06.21;07:40:00;1;424;2406;0;2;243;336;4;273;375;26;3;156;182;4;195;500;28;4;346;271;5;360;236;25;5;3340;2617;4;1809;1469;431;679;36;6;2496;1944;4;1235;1213;591;568;34;7;370;359;4;398;458;27;8;389;348;4;421;458;27;9;207;174;4;247;506;24
15.06.21;07:35:00;1;285;2376;0;2;215;316;4;246;374;26;3;135;169;4;171;489;28;4;259;242;5;270;230;24;5;2904;2348;4;1493;1252;429;687;35;6;2171;1742;4;1065;1044;598;566;33;7;284;328;4;316;469;27;8;297;316;4;335;465;27;9;165;156;4;196;513;23
15.06.21;07:30:00;1;262;2352;0;2;216;297;4;248;383;26;3;133;158;4;172;492;28;4;242;220;5;252;224;24;5;2929;2106;4;1553;1283;429;674;35;6;2178;1562;4;1065;1043;606;577;33;7;245;304;4;307;473;27;8;273;291;4;308;474;27;9;167;143;4;184;498;23
15.06.21;07:25:00;1;291;2330;0;2;214;280;4;243;380;26;3;128;147;4;165;505;28;4;190;200;5;198;227;24;5;2585;1873;4;1366;1132;426;707;35;6;1956;1387;4;950;937;603;566;33;7;234;284;4;281;452;27;8;235;268;4;276;459;27;9;130;129;4;159;500;23
15.06.21;07:20:00;1;322;2306;0;2;214;262;4;245;383;26;3;125;136;4;167;508;28;4;180;184;5;187;220;24;5;2476;1658;4;1319;1081;430;678;35;6;1878;1224;4;912;881;609;572;33;7;238;264;4;260;465;27;8;242;249;4;274;450;27;9;130;118;4;156;489;23
15.06.21;07:15:00;1;319;2276;0;2;205;244;4;237;378;26;3;127;126;4;163;497;27;4;154;169;5;160;221;24;5;2186;1461;4;1151;958;430;692;35;6;1634;1076;4;780;783;597;569;33;7;236;244;4;267;448;27;8;224;229;4;259;459;26;9;119;107;4;148;505;23
15.06.21;07:10:00;1;261;2249;0;2;204;227;4;229;358;26;3;125;115;4;159;484;27;4;136;156;5;141;229;24;5;2085;1280;4;1109;917;429;709;35;6;1557;940;4;750;741;615;567;33;7;224;225;4;265;442;27;8;205;210;4;246;474;26;9;122;97;4;151;490;23
15.06.21;07:05:00;1;313;2227;0;2;197;210;4;229;373;25;3;119;105;4;156;501;27;4;145;145;5;151;221;24;5;1792;1115;4;914;782;436;694;34;6;1337;817;4;630;631;607;568;33;7;148;206;4;168;301;18;8;214;193;4;251;449;26;9;116;87;4;143;492;22
15.06.21;07:00:00;1;324;2201;0;2;197;193;4;225;375;25;3;116;95;4;160;500;27;4;152;133;5;158;224;24;5;1658;967;4;805;733;449;686;34;6;1264;706;4;596;587;594;567;33;7;230;187;4;247;457;26;8;209;175;4;247;441;26;9;116;77;4;142;490;22
15.06.21;06:55:00;1;379;2174;0;2;188;177;4;216;368;25;3;109;85;4;149;501;27;4;131;120;5;136;221;23;5;1435;834;4;719;621;432;695;34;6;1071;607;4;491;504;611;566;32;7;174;0;0;197;374;21;8;194;157;4;229;457;26;9;104;68;4;134;485;22
15.06.21;06:50:00;1;366;2143;0;2;186;161;4;212;367;25;3;111;76;4;147;492;27;4;134;109;5;140;215;23;5;1327;715;4;669;581;411;701;34;6;981;519;4;428;477;633;578;32;7;215;151;4;238;458;26;8;188;141;4;229;458;26;9;101;59;4;129;498;22
15.06.21;06:45:00;1;310;2116;0;2;179;146;4;208;372;25;3;103;67;4;141;500;27;4;124;98;5;129;215;23;5;1113;611;4;561;480;429;688;34;6;829;441;4;370;386;613;574;32;7;174;133;4;216;465;26;8;175;125;4;215;460;26;9;96;50;4;122;473;22
15.06.21;06:40:00;1;327;2090;0;2;174;131;4;201;367;25;3;97;58;4;137;508;27;4;127;88;5;132;217;23;5;1052;520;4;518;444;421;698;34;6;750;373;4;341;332;617;596;32;7;168;118;4;214;465;26;8;175;111;4;211;450;26;9;93;42;4;118;474;22
15.06.21;06:35:00;1;301;2065;0;2;165;116;4;192;383;24;3;94;50;4;133;488;26;4;117;77;5;122;218;23;5;838;440;4;411;357;427;684;34;6;596;315;4;252;287;549;577;32;7;165;104;4;204;440;26;8;156;96;4;193;453;25;9;85;35;4;111;490;21
15.06.21;06:30:00;1;305;2039;0;2;160;102;4;191;374;24;3;92;42;4;130;500;26;4;109;67;5;114;229;23;5;730;371;4;360;326;435;689;34;6;558;266;4;236;253;563;575;32;7;159;90;4;191;466;26;8;142;83;4;180;473;25;9;84;28;4;110;482;21
15.06.21;06:25:00;1;283;2014;0;2;149;89;4;178;380;24;3;85;35;4;120;489;26;4;102;58;5;107;219;23;5;599;313;4;281;254;414;657;33;6;409;225;4;174;186;518;498;32;7;144;77;4;178;461;26;8;135;71;4;170;465;25;9;59;21;4;81;382;17
15.06.21;06:20:00;1;257;1990;0;2;146;77;4;172;358;24;3;69;28;4;108;516;26;4;101;50;5;105;227;23;5;523;264;4;256;216;423;577;33;6;370;191;4;144;173;518;498;32;7;152;65;4;174;458;25;8;140;60;4;170;449;25;9;71;15;4;91;434;21
15.06.21;06:15:00;1;257;1968;0;2;129;64;4;156;372;24;3;69;22;4;108;492;25;4;82;41;3;85;199;22;5;378;226;4;175;165;364;577;33;6;280;163;4;112;130;518;498;31;7;76;52;4;101;299;16;8;94;48;4;131;473;25;9;19;9;4;27;526;20
15.06.21;06:10:00;1;258;1947;0;2;124;54;4;149;383;24;3;67;16;4;109;476;25;4;76;34;3;79;200;22;5;344;195;4;152;151;364;577;33;6;260;140;4;102;120;518;498;31;7;92;43;4;139;465;25;8;92;40;4;139;466;25;9;49;7;3;77;431;20
15.06.21;06:05:00;1;334;1922;0;2;106;43;4;131;367;23;3;49;11;4;77;357;25;4;65;28;3;68;200;22;5;289;168;4;122;123;363;577;33;6;221;119;4;75;98;518;498;31;7;92;35;4;120;452;25;8;73;33;4;108;465;24;9;6;3;6;11;547;20
15.06.21;06:00:00;1;419;1894;0;2;102;34;4;128;367;23;3;45;6;4;73;349;25;4;65;22;3;68;200;22;5;282;144;4;109;123;363;577;33;6;210;101;4;76;93;518;498;31;7;54;28;4;102;465;25;8;79;27;4;112;450;24;9;0;3;6;0;570;20
15.06.21;05:55:00;1;324;1861;0;2;86;26;4;111;367;23;3;14;3;6;25;507;24;4;55;17;3;57;200;22;5;244;122;4;97;108;363;577;32;6;184;84;4;64;82;518;498;31;7;71;23;4;104;423;24;8;59;20;4;84;343;20;9;3;3;6;9;541;20
15.06.21;05:50:00;1;313;1834;0;2;86;19;4;107;359;23;3;0;2;6;0;558;25;4;51;12;3;53;200;22;5;236;102;4;100;105;363;577;32;6;177;69;4;59;79;518;498;31;7;59;17;4;98;394;24;8;72;14;4;98;393;24;9;0;2;6;0;563;20
15.06.21;05:45:00;1;359;1809;0;2;70;12;4;94;366;22;3;11;2;3;22;508;24;4;38;8;3;40;200;21;5;216;82;4;88;93;363;577;32;6;162;54;4;54;72;518;498;30;7;59;12;4;82;358;23;8;53;8;4;76;358;23;9;5;2;4;7;438;16
15.06.21;05:40:00;1;360;1778;0;2;64;6;4;88;367;22;3;0;1;6;0;553;24;4;28;5;3;29;200;21;5;204;64;4;83;90;364;577;32;6;152;41;4;50;77;518;498;30;7;56;7;4;72;347;23;8;37;3;4;75;361;23;9;24;2;3;41;417;20
15.06.21;05:35:00;1;383;1748;0;2;8;1;6;11;414;21;3;6;1;6;15;495;24;4;13;3;3;13;200;21;5;169;49;4;56;72;363;577;31;6;126;29;4;34;55;518;498;29;7;4;3;6;10;478;23;8;6;0;6;9;478;23;9;2;0;6;5;524;20
15.06.21;05:30:00;1;300;1716;0;2;0;0;6;0;424;21;3;0;0;6;0;542;24;4;23;2;3;24;200;21;5;158;35;4;50;71;364;577;31;6;120;18;4;27;53;518;498;29;7;30;2;4;53;356;23;8;0;0;6;0;497;23;9;0;0;6;0;545;20
15.06.21;05:25:00;1;265;1691;0;2;4;0;6;8;406;21;3;2;0;6;6;510;24;4;1;0;3;1;206;20;5;125;22;4;38;53;363;577;30;6;92;9;4;19;40;518;498;28;7;3;0;3;10;443;23;8;4;0;4;11;443;22;9;0;0;6;3;508;19
15.06.21;05:20:00;1;255;1669;0;2;0;0;7;0;413;21;3;0;0;6;0;528;24;4;0;0;3;0;240;20;5;109;12;4;28;50;363;577;30;6;0;2;26;0;0;608;586;28;7;0;0;6;0;479;23;8;0;0;6;0;480;22;9;0;0;6;0;526;19
15.06.21;05:15:00;1;255;1648;0;2;0;0;7;0;400;21;3;3;0;4;8;464;24;4;0;0;3;0;210;20;5;41;4;4;5;22;395;632;29;6;16;1;4;0;6;574;551;27;7;1;0;6;1;436;22;8;0;0;6;1;427;22;9;1;0;6;1;475;19
15.06.21;05:10:00;1;322;1626;0;2;0;0;7;0;393;21;3;0;0;6;0;501;24;4;0;0;1;0;218;20;5;0;1;1;0;7;423;674;29;6;35;0;4;0;16;558;503;27;7;0;0;6;0;435;22;8;0;0;6;0;439;22;9;0;0;3;3;356;19
15.06.21;05:05:00;1;256;1601;0;2;0;0;7;0;370;21;3;0;0;6;3;431;23;4;0;0;1;0;178;20;5;6;0;1;0;8;395;544;29;6;3;0;4;0;0;533;531;27;7;0;0;1;0;363;20;8;0;0;1;0;281;17;9;0;0;1;0;390;18
15.06.21;05:00:00;1;257;1579;0;2;0;0;7;0;358;21;3;0;0;6;0;450;23;4;0;0;1;0;159;20;5;0;0;8;0;12;381;379;28;6;0;0;23;0;1;507;503;27;7;0;0;7;0;336;20;8;0;0;0;0;0;0;9;0;0;7;0;350;18
15.06.21;04:55:00;1;273;1558;0;2;0;0;7;0;313;21;3;0;0;7;0;375;22;4;0;0;1;0;77;14;5;0;0;26;0;3;297;295;26;6;0;0;1;0;1;71;70;6;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
15.06.21;04:50:00;1;309;1535;0;2;0;0;0;0;0;0;3;0;0;7;0;322;22;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
15.06.21;04:45:00;1;369;1509;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
15.06.21;04:40:00;1;302;1478;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
15.06.21;04:35:00;1;364;1453;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
15.06.21;04:30:00;1;363;1422;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
15.06.21;04:25:00;1;376;1392;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
15.06.21;04:20:00;1;372;1360;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
15.06.21;04:15:00;1;328;1330;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
15.06.21;04:10:00;1;355;1303;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
15.06.21;04:05:00;1;298;1273;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
15.06.21;04:00:00;1;260;1248;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
15.06.21;03:55:00;1;296;1226;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
15.06.21;03:50:00;1;260;1200;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
15.06.21;03:45:00;1;275;1178;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
15.06.21;03:40:00;1;301;1155;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
15.06.21;03:35:00;1;300;1130;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
15.06.21;03:30:00;1;355;1105;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
15.06.21;03:25:00;1;303;1076;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
15.06.21;03:20:00;1;274;1050;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
15.06.21;03:15:00;1;311;1026;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
15.06.21;03:10:00;1;319;1000;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
15.06.21;03:05:00;1;161;974;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
15.06.21;03:00:00;1;322;968;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
15.06.21;02:55:00;1;259;941;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
15.06.21;02:50:00;1;258;920;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
15.06.21;02:45:00;1;258;898;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
15.06.21;02:40:00;1;374;877;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
15.06.21;02:35:00;1;349;846;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
15.06.21;02:30:00;1;351;817;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
15.06.21;02:25:00;1;352;788;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
15.06.21;02:20:00;1;354;758;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
15.06.21;02:15:00;1;339;732;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
15.06.21;02:10:00;1;309;704;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
15.06.21;02:05:00;1;269;678;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
