#Datum;Uhrzeit;WR;Pac;DaySum;Status;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Pdc2;Udc1;Udc2;Temp;WR;Pac;DaySum;Status;Pdc1;Pdc2;Udc1;Udc2;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp
12.10.18;09:35:00;1;210;2423;0;2;584;441;4;628;397;23;3;539;294;4;594;510;25;4;1168;495;5;1217;241;22;5;4962;1962;4;2693;2210;427;693;32;6;3754;1354;4;1930;1904;580;559;32;7;1683;897;4;1766;482;25;8;1492;799;4;1564;451;25;9;817;409;4;882;520;23
12.10.18;09:30:00;1;258;2405;0;2;347;393;4;383;381;23;3;238;251;4;284;502;25;4;417;401;5;435;230;22;5;1704;1586;4;871;759;408;666;32;6;1426;1069;4;716;729;576;555;31;7;942;763;4;1008;459;25;8;925;681;4;984;456;24;9;527;345;4;573;508;22
12.10.18;09:25:00;1;299;2383;0;2;349;364;4;385;387;23;3;224;231;4;266;497;25;4;353;365;5;368;230;21;5;1348;1460;4;687;589;410;652;32;6;1022;969;4;528;548;569;550;31;7;606;679;4;645;470;25;8;590;599;4;640;456;24;9;318;299;4;357;504;22
12.10.18;09:20:00;1;299;2358;0;2;386;335;4;423;387;23;3;253;212;4;297;489;25;4;408;336;5;424;231;21;5;1552;1350;4;790;679;414;659;32;6;1155;884;4;582;596;570;560;31;7;563;629;4;605;395;20;8;444;549;4;475;304;16;9;233;272;4;263;342;14
12.10.18;09:15:00;1;263;2333;0;2;455;303;4;495;380;22;3;333;191;4;378;497;24;4;642;302;5;668;237;21;5;2604;1202;4;1381;1157;421;692;31;6;1940;778;4;989;995;590;562;31;7;447;572;4;476;157;8;8;242;0;0;255;76;4;9;74;243;4;82;83;3
12.10.18;09:10:00;1;255;2311;0;2;429;265;4;466;396;22;3;278;162;4;322;498;24;4;433;247;5;451;233;21;5;1477;999;4;754;647;414;664;31;6;1126;618;4;573;584;579;555;31;7;230;0;0;243;153;8;8;241;0;0;260;156;8;9;145;206;4;159;169;7
12.10.18;09:05:00;1;255;2289;0;2;422;229;4;461;392;22;3;275;139;4;315;494;24;4;416;210;5;433;231;20;5;1348;877;4;679;586;421;655;31;6;1031;525;4;519;531;582;555;31;7;124;0;0;136;96;4;8;260;0;0;278;184;9;9;144;171;4;159;199;8
12.10.18;09:00:00;1;248;2268;0;2;384;194;4;418;391;21;3;243;116;4;283;488;24;4;359;176;5;373;228;20;5;1160;766;4;587;509;407;644;31;6;888;440;4;430;447;573;550;31;7;0;0;0;0;0;0;8;282;265;4;302;236;11;9;153;0;0;171;253;10
12.10.18;08:55:00;1;209;2248;0;2;385;162;4;420;389;21;3;241;96;4;285;497;23;4;349;145;5;363;231;20;5;1099;670;4;545;485;406;648;31;6;838;367;4;411;432;572;551;30;7;87;219;4;96;76;4;8;0;0;0;0;0;0;9;93;0;0;102;170;6
12.10.18;08:50:00;1;209;2231;0;2;360;130;4;392;380;21;3;223;76;4;263;494;23;4;330;116;5;344;228;20;5;1147;579;4;579;504;410;655;31;6;673;298;4;449;267;576;311;30;7;146;0;0;161;149;7;8;156;172;4;168;152;7;9;41;0;0;46;82;3
12.10.18;08:45:00;1;209;2213;0;2;301;99;4;332;376;20;3;187;57;4;224;500;23;4;271;89;5;282;228;19;5;926;481;4;461;407;405;646;31;6;495;241;4;336;153;550;219;30;7;70;0;0;76;92;4;8;155;0;0;171;182;9;9;42;0;0;50;103;3
12.10.18;08:40:00;1;251;2196;0;2;246;74;4;275;365;20;3;147;41;4;185;497;22;4;208;66;5;217;224;19;5;668;409;4;325;294;401;631;30;6;303;203;4;187;102;428;219;30;7;40;0;0;48;77;3;8;96;99;4;109;154;7;9;54;0;0;62;169;6
12.10.18;08:35:00;1;252;2175;0;2;212;53;4;239;365;20;3;125;29;4;161;501;22;4;174;48;5;181;221;19;5;551;354;4;262;243;390;617;30;6;253;178;4;154;85;429;219;30;7;38;0;0;41;74;3;8;81;0;0;94;150;7;9;19;0;0;23;79;3
12.10.18;08:30:00;1;253;2154;0;2;168;36;4;195;365;19;3;99;18;4;133;489;22;4;129;34;5;134;219;19;5;424;309;4;197;192;366;584;30;6;208;157;4;133;78;429;219;30;7;31;0;0;35;74;3;8;0;0;0;0;0;0;9;67;22;4;82;324;12
12.10.18;08:25:00;1;226;2132;0;2;124;22;4;149;360;19;3;68;10;4;101;482;22;4;87;23;5;91;205;19;5;338;274;4;154;147;366;584;30;6;166;140;4;103;60;429;219;29;7;22;0;0;28;76;3;8;84;35;4;105;306;14;9;23;0;0;32;156;6
12.10.18;08:20:00;1;208;2114;0;2;81;11;4;103;363;19;3;17;4;3;30;495;21;4;45;15;3;47;199;18;5;254;247;4;109;113;366;584;30;6;128;126;4;83;52;429;219;29;7;40;0;0;60;241;13;8;46;0;0;60;241;12;9;7;0;0;11;296;10
12.10.18;08:15:00;1;208;2097;0;2;34;4;4;49;382;18;3;5;2;6;11;513;21;4;34;11;3;35;199;18;5;202;226;4;86;86;366;584;30;6;103;115;4;56;40;429;219;29;7;22;17;4;33;447;22;8;22;16;4;32;445;21;9;5;3;6;9;525;18
12.10.18;08:10:00;1;207;2079;0;2;7;1;6;11;406;18;3;3;2;6;8;513;21;4;16;8;3;17;199;18;5;239;209;4;104;106;366;584;29;6;119;107;4;69;45;429;219;29;7;0;15;6;0;492;22;8;6;14;6;9;475;21;9;2;3;6;6;524;18
12.10.18;08:05:00;1;244;2062;0;2;0;1;6;0;413;18;3;5;2;6;16;471;21;4;17;7;3;18;200;18;5;254;189;4;105;111;370;596;29;6;126;97;4;81;50;447;219;28;7;12;15;3;20;438;22;8;5;14;4;10;464;21;9;2;3;6;6;513;17
12.10.18;08:00:00;1;269;2041;0;2;5;1;6;9;406;18;3;2;1;6;7;509;21;4;5;5;3;5;199;18;5;657;165;4;316;289;404;640;29;6;328;85;4;214;109;496;219;28;7;65;14;4;91;377;21;8;59;13;4;86;392;21;9;9;3;4;15;502;17
12.10.18;07:55:00;1;285;2018;0;2;0;0;6;0;409;18;3;0;1;6;0;525;21;4;5;5;3;5;199;17;5;176;112;4;65;75;366;584;29;6;89;58;4;56;37;429;219;28;7;3;8;6;8;462;21;8;1;8;6;8;463;21;9;4;2;3;12;483;17
12.10.18;07:50:00;1;311;1994;0;2;0;0;6;0;405;18;3;1;1;3;10;477;21;4;0;4;3;0;199;17;5;146;99;4;52;64;366;584;28;6;70;51;4;33;24;429;219;27;7;2;8;6;8;436;21;8;0;8;6;4;456;21;9;2;1;6;2;502;17
12.10.18;07:45:00;1;312;1968;0;2;0;0;6;0;408;18;3;4;1;6;15;467;21;4;10;4;3;10;199;17;5;243;86;4;99;115;366;584;28;6;150;45;4;80;52;429;219;27;7;2;8;6;8;460;21;8;2;8;6;8;461;20;9;2;1;6;6;505;17
12.10.18;07:40:00;1;315;1942;0;2;0;0;6;0;414;18;3;3;1;6;8;512;21;4;11;3;3;11;199;17;5;205;65;4;90;93;366;584;27;6;104;33;4;67;46;429;219;26;7;30;8;6;47;401;21;8;36;8;6;58;379;20;9;2;1;6;6;527;17
12.10.18;07:35:00;1;269;1916;0;2;0;0;6;0;418;18;3;4;0;6;9;511;21;4;21;3;3;22;199;16;5;235;48;4;101;106;366;584;27;6;117;24;4;70;46;429;219;26;7;54;6;4;74;356;20;8;54;5;4;76;356;20;9;5;1;6;10;306;10
12.10.18;07:30:00;1;262;1893;0;2;6;0;3;10;402;18;3;4;0;6;13;480;20;4;15;1;3;15;200;16;5;193;28;4;88;85;366;584;26;6;100;14;4;63;40;429;219;25;7;14;1;3;20;456;20;8;12;1;3;20;456;19;9;4;0;0;7;434;14
12.10.18;07:25:00;1;207;1873;0;2;0;0;7;0;398;18;3;0;0;6;0;509;20;4;0;0;3;0;206;15;5;138;12;4;50;60;366;584;26;6;71;6;4;52;33;434;219;24;7;2;0;6;4;455;19;8;0;0;6;5;457;18;9;4;0;3;10;473;16
12.10.18;07:20:00;1;211;1855;0;2;0;0;7;0;369;17;3;1;0;3;5;428;20;4;0;0;1;0;207;15;5;20;1;4;6;10;411;655;25;6;14;0;4;9;12;298;514;22;7;0;0;6;0;409;18;8;0;0;6;0;411;17;9;1;0;6;0;453;15
12.10.18;07:15:00;1;210;1838;0;2;0;0;7;0;266;14;3;0;0;1;0;370;19;4;0;0;1;0;112;12;5;7;0;4;0;7;359;438;23;6;0;0;23;3;4;182;415;17;7;0;0;7;0;218;11;8;0;0;8;0;198;11;9;0;0;7;0;235;10
12.10.18;07:10:00;1;210;1820;0;2;0;0;0;0;0;0;3;0;0;7;0;43;2;4;0;0;0;0;0;0;5;0;0;1;0;0;45;44;3;6;0;0;1;0;0;0;0;2;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
12.10.18;07:05:00;1;221;1802;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
12.10.18;07:00:00;1;250;1784;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
12.10.18;06:55:00;1;251;1763;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
12.10.18;06:50:00;1;276;1742;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
12.10.18;06:45:00;1;254;1719;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
12.10.18;06:40:00;1;255;1697;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
12.10.18;06:35:00;1;257;1676;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
12.10.18;06:30:00;1;257;1655;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
12.10.18;06:25:00;1;262;1633;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
12.10.18;06:20:00;1;277;1611;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
12.10.18;06:15:00;1;295;1587;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
12.10.18;06:10:00;1;288;1563;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
12.10.18;06:05:00;1;301;1539;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
12.10.18;06:00:00;1;315;1511;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
12.10.18;05:55:00;1;274;1485;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
12.10.18;05:50:00;1;211;1464;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
12.10.18;05:45:00;1;210;1446;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
12.10.18;05:40:00;1;272;1428;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
12.10.18;05:35:00;1;273;1406;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
12.10.18;05:30:00;1;273;1383;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
12.10.18;05:25:00;1;316;1360;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
12.10.18;05:20:00;1;315;1334;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
12.10.18;05:15:00;1;323;1307;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
12.10.18;05:10:00;1;287;1280;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
12.10.18;05:05:00;1;254;1256;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
12.10.18;05:00:00;1;210;1235;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
12.10.18;04:55:00;1;210;1218;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
12.10.18;04:50:00;1;211;1200;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
12.10.18;04:45:00;1;211;1182;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
12.10.18;04:40:00;1;211;1165;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
12.10.18;04:35:00;1;251;1147;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
12.10.18;04:30:00;1;254;1126;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
12.10.18;04:25:00;1;255;1105;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
12.10.18;04:20:00;1;236;1083;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
12.10.18;04:15:00;1;210;1065;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
12.10.18;04:10:00;1;251;1047;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
12.10.18;04:05:00;1;257;1026;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
12.10.18;04:00:00;1;260;1005;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
12.10.18;03:55:00;1;261;983;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
12.10.18;03:50:00;1;270;961;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
12.10.18;03:45:00;1;303;939;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
12.10.18;03:40:00;1;261;913;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
12.10.18;03:35:00;1;258;891;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
12.10.18;03:30:00;1;261;870;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
12.10.18;03:25:00;1;271;848;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
12.10.18;03:20:00;1;271;825;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
12.10.18;03:15:00;1;272;803;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
12.10.18;03:10:00;1;272;780;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
12.10.18;03:05:00;1;136;757;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
12.10.18;03:00:00;1;303;753;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
12.10.18;02:55:00;1;278;728;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
12.10.18;02:50:00;1;250;706;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
12.10.18;02:45:00;1;252;685;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
12.10.18;02:40:00;1;207;665;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
12.10.18;02:35:00;1;207;647;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
12.10.18;02:30:00;1;207;630;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
12.10.18;02:25:00;1;207;613;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
12.10.18;02:20:00;1;209;595;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
12.10.18;02:15:00;1;211;578;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
12.10.18;02:10:00;1;240;560;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
12.10.18;02:05:00;1;249;540;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
12.10.18;02:00:00;1;250;519;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
12.10.18;01:55:00;1;257;498;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
12.10.18;01:50:00;1;207;479;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
12.10.18;01:45:00;1;208;461;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
12.10.18;01:40:00;1;207;444;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
12.10.18;01:35:00;1;227;426;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
