#Datum;Uhrzeit;WR;Pac;DaySum;Status;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Pdc2;Udc1;Udc2;Temp;WR;Pac;DaySum;Status;Pdc1;Pdc2;Udc1;Udc2;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp
14.09.19;09:35:00;1;225;2850;0;2;1324;1120;4;1399;401;29;3;875;709;4;946;502;30;4;1336;1078;5;1392;233;28;5;3664;3284;4;1979;1617;407;669;36;6;2761;2406;4;1406;1416;576;558;36;7;1719;1615;4;1802;464;29;8;1710;1628;4;1796;458;28;9;932;860;4;1004;502;28
14.09.19;09:30:00;1;226;2831;0;2;1129;1010;4;1196;398;28;3;770;635;4;835;506;29;4;1224;967;5;1275;233;28;5;3592;2958;4;1944;1590;414;665;36;6;2831;2161;4;1467;1470;574;558;35;7;2015;1473;4;2122;471;28;8;1133;1483;4;1196;276;16;9;868;783;4;918;524;27
14.09.19;09:25:00;1;228;2812;0;2;829;914;4;881;393;28;3;553;570;4;605;499;29;4;877;862;5;914;231;27;5;2739;2686;4;1460;1207;405;670;36;6;2094;1947;4;1066;1080;569;551;35;7;556;1308;4;579;157;9;8;1768;1328;4;1861;458;28;9;994;708;4;1068;507;27
14.09.19;09:20:00;1;642;2793;0;2;766;845;4;814;384;27;3;490;524;4;544;493;29;4;703;788;5;733;232;27;5;1935;2459;4;1018;845;402;650;36;6;1497;1776;4;739;777;573;553;35;7;975;1182;4;1030;446;28;8;989;1184;4;1048;447;28;9;552;627;4;601;507;26
14.09.19;09:15:00;1;323;2720;0;2;590;781;4;633;374;27;3;372;483;4;417;471;28;4;517;729;5;538;230;27;5;1365;2303;4;708;593;399;632;36;6;1051;1656;4;527;576;555;544;35;7;728;1101;4;771;450;28;8;443;1099;4;472;269;16;9;388;580;4;434;496;26
14.09.19;09:10:00;1;296;2693;0;2;524;731;4;565;375;27;3;327;451;4;370;469;28;4;457;685;5;476;228;27;5;1250;2191;4;631;539;394;640;36;6;955;1569;4;449;501;555;538;35;7;649;1038;4;691;447;28;8;653;1035;4;693;444;28;9;342;546;4;386;496;26
14.09.19;09:05:00;1;302;2667;0;2;570;687;4;614;383;27;3;362;424;4;407;470;28;4;557;647;5;580;229;27;5;1720;2084;4;900;749;399;635;36;6;1269;1488;4;612;670;559;542;35;7;824;983;4;880;448;28;8;827;981;4;877;453;27;9;444;518;4;489;492;26
14.09.19;09:00:00;1;303;2641;0;2;603;640;4;650;387;27;3;390;394;4;438;482;28;4;641;601;5;668;229;26;5;2203;1938;4;1164;966;405;653;35;6;1660;1378;4;837;863;567;556;35;7;929;915;4;989;458;28;8;922;911;4;976;458;27;9;494;481;4;544;500;26
14.09.19;08:55:00;1;337;2614;0;2;721;590;4;772;394;27;3;465;361;4;516;489;28;4;767;547;5;799;232;26;5;2612;1739;4;1387;1147;409;657;35;6;2058;1230;4;1028;1058;574;553;34;7;1218;836;4;1280;391;22;8;1424;834;4;1500;455;27;9;783;440;4;843;504;25
14.09.19;08:50:00;1;260;2588;0;2;867;530;4;918;385;26;3;550;322;4;607;501;28;4;819;483;5;853;232;26;5;2317;1528;4;1221;1020;407;664;35;6;1761;1068;4;903;926;568;548;34;7;1394;713;4;1469;456;27;8;1378;715;4;1456;466;27;9;746;373;4;812;518;25
14.09.19;08:45:00;1;219;2565;0;2;904;458;4;960;404;25;3;578;277;4;637;505;27;4;1023;416;5;1065;233;25;5;3781;1326;4;2048;1668;420;673;35;6;2838;917;4;1484;1469;587;559;34;7;1604;598;4;1689;472;27;8;1603;601;4;1683;465;26;9;883;312;4;951;518;24
14.09.19;08:40:00;1;258;2546;0;2;611;383;4;654;379;25;3;390;229;4;439;481;27;4;569;330;5;592;230;25;5;1582;1012;4;825;687;411;644;34;6;1263;678;4;651;674;574;546;34;7;864;466;4;915;455;27;8;883;469;4;930;458;26;9;477;240;4;525;504;23
14.09.19;08:35:00;1;270;2524;0;2;365;331;4;398;374;24;3;225;196;4;266;482;26;4;314;282;5;327;225;25;5;877;888;4;437;385;392;625;34;6;666;582;4;329;365;555;545;34;7;429;393;4;473;453;26;8;440;395;4;480;454;26;9;236;200;4;272;496;23
14.09.19;08:30:00;1;283;2501;0;2;297;301;4;328;372;24;3;182;177;4;218;482;26;4;245;256;5;255;220;24;5;695;818;4;333;304;391;616;34;6;517;528;4;243;285;548;536;34;7;328;357;4;363;431;26;8;327;358;4;363;445;26;9;173;179;4;204;484;23
14.09.19;08:25:00;1;310;2477;0;2;318;276;4;354;376;24;3;198;162;4;236;472;26;4;266;235;5;277;223;24;5;733;759;4;363;319;390;623;34;6;548;485;4;263;303;544;536;33;7;361;330;4;387;443;26;8;351;331;4;385;453;26;9;185;165;4;216;490;23
14.09.19;08:20:00;1;300;2452;0;2;359;249;4;393;379;24;3;199;145;4;261;473;26;4;305;213;5;318;222;24;5;830;699;4;405;364;391;623;34;6;616;439;4;269;308;560;536;33;7;414;300;4;450;450;26;8;411;301;4;448;455;26;9;220;149;4;253;497;22
14.09.19;08:15:00;1;318;2428;0;2;360;220;4;394;381;24;3;225;129;4;265;480;25;4;314;188;5;328;224;24;5;933;629;4;465;406;396;627;34;6;692;388;4;342;391;558;533;33;7;433;265;4;470;448;26;8;429;267;4;473;446;25;9;228;131;4;263;491;22
14.09.19;08:10:00;1;353;2403;0;2;344;190;4;377;374;23;3;216;110;4;258;484;25;4;305;162;5;318;225;24;5;899;551;4;446;393;407;630;34;6;675;329;4;335;376;553;543;33;7;449;230;4;491;453;26;8;457;232;4;496;442;25;9;245;112;4;281;493;22
14.09.19;08:05:00;1;376;2375;0;2;292;161;4;327;376;23;3;183;92;4;219;485;25;4;255;137;5;266;224;23;5;800;478;4;392;350;396;628;33;6;591;274;4;287;326;551;537;33;7;295;192;4;321;375;21;8;354;194;4;383;457;25;9;185;92;4;218;492;22
14.09.19;08:00:00;1;414;2345;0;2;298;137;4;331;376;23;3;183;77;4;223;492;25;4;266;115;5;277;222;23;5;913;411;4;454;398;406;631;33;6;632;225;4;292;285;560;469;33;7;329;163;4;366;456;25;8;324;164;4;359;461;25;9;172;77;4;205;490;21
14.09.19;07:55:00;1;272;2313;0;2;314;112;4;345;376;22;3;196;61;4;235;481;24;4;277;93;5;288;225;23;5;861;333;4;432;374;395;622;33;6;459;171;4;281;190;464;280;32;7;397;136;4;428;451;25;8;389;137;4;433;459;24;9;186;62;4;208;416;17
14.09.19;07:50:00;1;237;2290;0;2;273;86;4;304;375;22;3;167;45;4;206;488;24;4;230;70;5;240;223;23;5;681;264;4;331;300;392;613;33;6;333;135;4;196;150;412;273;32;7;247;102;4;271;337;20;8;319;105;4;353;447;24;9;164;44;4;198;491;21
14.09.19;07:45:00;1;329;2271;0;2;262;63;4;290;365;22;3;160;31;4;197;483;24;4;219;51;5;228;221;22;5;609;207;4;298;268;387;619;33;6;300;107;4;188;141;412;273;32;7;311;77;4;346;455;24;8;311;78;4;351;453;24;9;141;30;4;167;408;17
14.09.19;07:40:00;1;438;2240;0;2;208;41;4;238;363;21;3;126;18;4;163;487;23;4;169;32;5;176;217;22;5;449;157;4;218;196;367;548;33;6;242;82;4;146;114;412;273;32;7;246;51;4;280;448;24;8;252;52;4;288;450;24;9;133;16;4;162;497;20
14.09.19;07:35:00;1;318;2202;0;2;122;24;4;148;359;21;3;49;7;4;72;470;23;4;88;18;5;91;203;22;5;295;121;4;135;132;349;549;32;6;164;63;4;92;79;412;273;31;7;126;30;4;159;443;24;8;129;31;4;162;445;23;9;31;5;4;39;521;19
14.09.19;07:30:00;1;238;2177;0;2;75;13;4;98;361;21;3;18;3;6;28;481;23;4;43;11;3;45;200;22;5;210;97;4;92;91;349;549;32;6;115;50;4;62;60;412;273;31;7;56;20;4;76;313;19;8;70;20;4;95;393;23;9;0;2;6;0;551;19
14.09.19;07:25:00;1;278;2155;0;2;44;7;4;59;376;20;3;5;2;6;10;515;23;4;23;7;3;24;200;21;5;189;80;4;83;82;349;549;32;6;104;40;4;56;55;412;273;30;7;50;14;4;76;360;23;8;43;14;4;62;297;19;9;10;2;3;14;500;19
14.09.19;07:20:00;1;268;2132;0;2;0;3;6;0;413;20;3;5;1;4;10;504;23;4;18;5;3;18;200;21;5;172;64;4;69;73;349;549;31;6;93;32;4;48;46;412;272;30;7;47;10;4;72;361;23;8;49;10;4;75;359;23;9;3;1;6;8;500;19
14.09.19;07:15:00;1;330;2111;0;2;18;3;6;28;387;20;3;4;1;3;11;498;23;4;15;4;3;15;199;21;5;169;50;4;67;73;349;549;31;6;90;24;4;52;52;412;273;29;7;24;6;6;41;409;23;8;25;6;6;41;410;22;9;3;1;6;7;512;19
14.09.19;07:10:00;1;329;2085;0;2;31;2;4;46;379;20;3;5;0;6;10;504;22;4;24;2;3;24;199;21;5;191;36;4;88;83;349;549;30;6;103;16;4;59;56;412;273;29;7;40;0;0;59;288;17;8;50;4;4;74;358;22;9;4;0;6;8;517;19
14.09.19;07:05:00;1;328;2058;0;2;0;0;7;0;405;20;3;2;0;6;6;499;22;4;11;0;3;11;200;20;5;143;20;4;56;61;349;549;30;6;78;8;4;37;39;412;272;28;7;4;0;6;7;461;22;8;2;0;6;7;461;22;9;4;0;6;11;395;15
14.09.19;07:00:00;1;295;2031;0;2;0;0;7;0;390;19;3;2;0;6;5;466;22;4;0;0;3;0;205;20;5;91;9;4;28;39;349;549;29;6;25;1;4;10;16;478;468;27;7;1;0;6;6;417;22;8;1;0;6;3;441;21;9;0;0;6;0;405;14
14.09.19;06:55:00;1;286;2005;0;2;0;0;7;0;371;19;3;0;0;6;0;475;22;4;0;0;1;0;211;20;5;13;1;4;2;8;394;620;28;6;0;0;8;0;11;492;257;27;7;0;0;6;2;318;16;8;0;0;6;0;407;20;9;0;0;3;2;329;14
14.09.19;06:50:00;1;300;1981;0;2;0;0;7;0;353;19;3;0;0;4;2;428;22;4;0;0;1;0;185;20;5;0;0;1;0;5;388;510;28;6;0;0;23;2;6;256;451;26;7;0;0;1;0;363;20;8;0;0;1;0;364;19;9;0;0;1;0;394;17
14.09.19;06:45:00;1;218;1955;0;2;0;0;7;0;322;19;3;0;0;3;1;388;21;4;0;0;1;0;139;20;5;0;0;23;0;4;297;295;26;6;0;0;23;1;3;92;144;11;7;0;0;7;0;103;6;8;0;0;7;0;204;12;9;0;0;7;0;163;8
14.09.19;06:40:00;1;225;1936;0;2;0;0;7;0;50;3;3;0;0;7;0;328;20;4;0;0;1;0;52;9;5;0;0;1;160;168;78;77;8;6;0;0;0;0;0;0;0;1;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
14.09.19;06:35:00;1;225;1917;0;2;0;0;0;0;0;0;3;0;0;7;0;43;2;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
14.09.19;06:30:00;1;297;1897;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
14.09.19;06:25:00;1;346;1873;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
14.09.19;06:20:00;1;352;1846;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
14.09.19;06:15:00;1;408;1817;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
14.09.19;06:10:00;1;346;1783;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
14.09.19;06:05:00;1;309;1755;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
14.09.19;06:00:00;1;293;1730;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
14.09.19;05:55:00;1;235;1706;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
14.09.19;05:50:00;1;226;1687;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
14.09.19;05:45:00;1;222;1668;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
14.09.19;05:40:00;1;281;1649;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
14.09.19;05:35:00;1;238;1625;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
14.09.19;05:30:00;1;255;1605;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
14.09.19;05:25:00;1;258;1583;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
14.09.19;05:20:00;1;286;1561;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
14.09.19;05:15:00;1;310;1538;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
14.09.19;05:10:00;1;296;1514;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
14.09.19;05:05:00;1;325;1491;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
14.09.19;05:00:00;1;277;1463;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
14.09.19;04:55:00;1;271;1438;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
14.09.19;04:50:00;1;262;1415;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
14.09.19;04:45:00;1;220;1392;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
14.09.19;04:40:00;1;218;1373;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
14.09.19;04:36:00;1;257;1358;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
14.09.19;04:30:00;1;324;1331;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
14.09.19;04:25:00;1;299;1304;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
14.09.19;04:20:00;1;339;1278;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
14.09.19;04:15:00;1;311;1251;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
14.09.19;04:10:00;1;291;1226;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
14.09.19;04:05:00;1;286;1202;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
14.09.19;04:00:00;1;278;1177;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
14.09.19;03:55:00;1;328;1152;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
14.09.19;03:50:00;1;319;1124;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
14.09.19;03:45:00;1;266;1099;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
14.09.19;03:40:00;1;282;1078;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
14.09.19;03:35:00;1;266;1055;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
14.09.19;03:30:00;1;266;1032;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
14.09.19;03:25:00;1;265;1009;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
14.09.19;03:20:00;1;291;987;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
14.09.19;03:15:00;1;250;964;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
14.09.19;03:10:00;1;262;942;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
14.09.19;03:05:00;1;285;919;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
14.09.19;03:00:00;1;286;914;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
14.09.19;02:55:00;1;296;891;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
14.09.19;02:50:00;1;284;867;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
14.09.19;02:45:00;1;326;842;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
14.09.19;02:40:00;1;307;814;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
14.09.19;02:35:00;1;268;789;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
14.09.19;02:30:00;1;271;766;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
14.09.19;02:25:00;1;258;744;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
14.09.19;02:20:00;1;294;723;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
14.09.19;02:15:00;1;300;699;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
14.09.19;02:10:00;1;321;674;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
14.09.19;02:05:00;1;343;646;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
14.09.19;02:00:00;1;303;618;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
14.09.19;01:55:00;1;301;593;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
14.09.19;01:50:00;1;312;566;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
14.09.19;01:45:00;1;287;540;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
14.09.19;01:40:00;1;271;517;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
