#Datum;Uhrzeit;WR;Pac;DaySum;Status;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Pdc2;Udc1;Udc2;Temp;WR;Pac;DaySum;Status;Pdc1;Pdc2;Udc1;Udc2;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp
27.02.18;09:30:00;1;254;3424;0;2;1185;1401;4;1248;439;10;3;913;975;4;992;568;12;4;1589;1626;5;1655;263;3;5;5222;5589;4;2858;2331;466;752;16;6;4020;4176;4;2086;2036;645;625;13;7;2832;2789;4;2966;520;9;8;2805;2758;4;2943;522;8;9;1558;1505;4;1658;586;8
27.02.18;09:25:00;1;497;3396;0;2;1064;1301;4;1125;452;9;3;820;898;4;890;564;12;4;1421;1492;5;1480;265;2;5;4773;5161;4;2628;2135;465;748;16;6;3655;3851;4;1895;1848;647;628;13;7;2542;2552;4;2660;521;8;8;2505;2521;4;2633;525;8;9;1381;1374;4;1472;577;8
27.02.18;09:20:00;1;204;3352;0;2;926;1211;4;983;453;9;3;689;830;4;757;559;12;4;1182;1374;5;1231;259;2;5;3977;4765;4;2168;1782;461;744;15;6;3037;3547;4;1561;1530;646;624;13;7;2091;2338;4;2191;517;8;8;2068;2312;4;2169;520;7;9;1127;1259;4;1215;577;8
27.02.18;09:15:00;1;502;3336;0;2;1040;1134;4;1102;446;9;3;815;772;4;888;571;12;4;1463;1273;5;1524;263;1;5;5105;4432;4;2790;2283;467;746;15;6;3861;3293;4;2010;1962;650;631;12;7;2547;2162;4;2670;522;8;8;2493;2139;4;2614;525;7;9;1361;1164;4;1458;582;8
27.02.18;09:10:00;1;194;3291;0;2;1021;1047;4;1080;442;9;3;794;704;4;868;569;12;4;1451;1153;5;1512;263;1;5;5185;4005;4;2838;2322;467;750;14;6;3934;2969;4;2038;2006;648;627;12;7;2730;1953;4;2842;526;7;8;2679;1933;4;2800;521;6;9;1469;1052;4;1574;583;7
27.02.18;09:05:00;1;241;3274;0;2;984;963;4;1041;452;9;3;741;638;4;811;567;11;4;1338;1032;5;1393;264;0;5;4794;3577;4;2622;2136;467;757;14;6;3654;2644;4;1885;1854;659;630;11;7;2441;1726;4;2565;521;6;8;2417;1709;4;2529;517;6;9;1326;930;4;1420;581;7
27.02.18;09:00:00;1;467;3240;0;2;980;880;4;1037;444;8;3;724;576;4;791;568;11;4;1304;921;5;1358;263;0;5;4715;3177;4;2578;2114;470;756;13;6;3595;2338;4;1851;1815;663;633;11;7;2293;1522;4;2419;522;6;8;2288;1508;4;2394;527;6;9;1257;819;4;1348;576;6
27.02.18;08:55:00;1;201;3207;0;2;970;799;4;1026;441;8;3;694;516;4;759;567;11;4;1209;812;5;1260;262;0;5;4358;2788;4;2382;1962;468;751;12;6;3325;2043;4;1719;1693;662;632;11;7;2137;1332;4;2242;526;6;8;2116;1318;4;2214;523;5;9;1159;714;4;1246;584;6
27.02.18;08:50:00;1;427;3190;0;2;965;718;4;1021;445;8;3;669;458;4;737;564;11;4;1144;711;5;1192;264;0;5;3980;2426;4;2176;1785;469;754;12;6;3028;1768;4;1573;1540;671;632;10;7;1955;1153;4;2039;526;5;8;1929;1141;4;2019;525;5;9;1057;618;4;1138;579;5
27.02.18;08:45:00;1;186;3145;0;2;939;637;4;997;452;8;3;642;402;4;706;565;10;4;1067;616;5;1111;260;0;5;3615;2098;4;1964;1622;474;752;11;6;2767;1518;4;1430;1409;670;632;10;7;1786;990;4;1871;529;5;8;1768;980;4;1850;520;4;9;969;530;4;1044;582;5
27.02.18;08:40:00;1;422;3130;0;2;893;559;4;946;441;7;3;595;349;4;657;560;10;4;958;527;5;998;263;0;5;3121;1798;4;1695;1410;468;766;11;6;2393;1290;4;1236;1214;657;629;9;7;1561;840;4;1625;528;5;8;1549;833;4;1622;524;4;9;844;449;4;912;578;4
27.02.18;08:35:00;1;429;3087;0;2;815;485;4;864;442;7;3;537;299;4;596;569;10;4;841;447;5;876;264;-1;5;2700;1542;4;1447;1219;470;760;11;6;2069;1093;4;1067;1064;660;628;9;7;1358;710;4;1428;525;4;8;1347;703;4;1417;520;4;9;735;378;4;798;579;4
27.02.18;08:30:00;1;186;3069;0;2;731;417;4;774;440;7;3;478;254;4;533;558;10;4;747;376;5;778;263;-1;5;2498;1318;4;1342;1112;471;761;10;6;1890;922;4;978;963;653;629;9;7;1236;597;4;1300;520;4;8;1226;591;4;1293;519;4;9;668;317;4;727;583;4
27.02.18;08:25:00;1;936;3054;0;2;648;355;4;692;440;6;3;422;214;4;475;559;9;4;663;314;5;691;263;-2;5;2210;1112;4;1192;992;470;765;10;6;1709;765;4;881;868;655;623;8;7;1080;493;4;1149;519;4;8;1080;489;4;1144;520;3;9;588;261;4;647;581;4
27.02.18;08:20:00;1;253;3006;0;2;594;301;4;633;441;6;3;381;179;4;432;555;9;4;585;258;5;610;261;-2;5;1927;928;4;1032;866;463;758;10;6;1463;624;4;733;739;655;626;8;7;945;403;4;988;517;3;8;935;397;4;989;516;3;9;506;212;4;557;581;3
27.02.18;08:15:00;1;728;2985;0;2;531;251;4;570;438;6;3;339;147;4;391;552;9;4;515;209;5;537;257;-2;5;1774;770;4;922;792;468;753;9;6;1351;503;4;688;690;660;621;8;7;840;325;4;893;524;3;8;836;320;4;889;525;3;9;454;170;4;502;566;3
27.02.18;08:10:00;1;298;2932;0;2;457;207;4;495;438;5;3;291;118;4;339;559;9;4;437;166;5;455;261;-3;5;1499;625;4;780;674;461;756;9;6;1143;391;4;596;612;649;624;8;7;704;255;4;738;528;3;8;695;250;4;748;521;3;9;377;132;4;425;570;3
27.02.18;08:05:00;1;227;2907;0;2;381;169;4;412;429;5;3;242;94;4;286;553;9;4;346;130;5;360;256;-3;5;1206;504;4;630;549;469;748;9;6;915;297;4;484;474;642;580;7;7;552;196;4;594;522;3;8;556;192;4;598;524;2;9;303;100;4;342;575;2
27.02.18;08:00:00;1;896;2888;0;2;332;137;4;364;420;5;3;208;74;4;254;555;9;4;287;101;5;299;253;-3;5;957;404;4;520;429;455;764;9;6;594;223;4;393;236;641;341;7;7;435;150;4;474;521;3;8;436;145;4;478;523;2;9;239;75;4;274;561;2
27.02.18;07:55:00;1;183;2841;0;2;300;109;4;330;421;5;3;187;57;4;227;546;8;4;251;77;5;262;251;-4;5;825;324;4;432;368;458;752;8;6;492;175;4;325;177;637;318;7;7;374;113;4;404;520;2;8;363;109;4;407;521;2;9;202;55;4;235;569;2
27.02.18;07:50:00;1;699;2826;0;2;266;84;4;293;419;5;3;162;41;4;204;547;8;4;213;56;5;222;251;-4;5;724;256;4;372;327;445;729;8;6;408;134;4;273;171;567;318;6;7;319;82;4;346;513;2;8;305;79;4;343;520;1;9;169;38;4;196;567;2
27.02.18;07:45:00;1;195;2780;0;2;217;62;4;247;417;4;3;130;27;4;171;552;8;4;169;38;5;176;251;-4;5;588;197;4;300;279;430;744;8;6;306;101;4;176;127;467;317;6;7;239;55;4;270;509;1;8;220;53;4;270;521;1;9;132;24;4;160;554;2
27.02.18;07:40:00;1;310;2764;0;2;176;44;4;200;408;4;3;99;16;4;141;552;8;4;119;24;5;124;241;-4;5;485;148;4;243;212;438;648;7;6;247;75;4;145;110;468;318;6;7;177;35;4;203;498;1;8;178;35;4;205;504;1;9;98;13;4;121;516;2
27.02.18;07:35:00;1;431;2726;0;2;136;29;4;162;406;4;3;64;8;4;98;535;8;4;80;14;3;84;202;-5;5;371;108;4;199;168;401;637;7;6;199;55;4;102;76;468;317;5;7;109;20;4;147;507;1;8;100;19;4;139;520;0;9;25;4;4;34;584;1
27.02.18;07:30:00;1;196;2702;0;2;106;17;4;128;403;4;3;17;2;6;29;568;8;4;55;7;3;57;202;-5;5;297;77;4;157;136;401;637;7;6;164;39;4;112;84;468;318;5;7;78;10;4;110;447;0;8;80;11;4;114;466;0;9;8;2;6;12;599;1
27.02.18;07:25:00;1;817;2686;0;2;74;8;4;97;393;3;3;6;1;6;11;580;8;4;26;2;3;27;202;-5;5;238;53;4;129;104;401;637;6;6;131;25;4;72;54;468;318;4;7;42;4;4;51;435;0;8;49;4;4;64;401;0;9;10;1;3;16;563;1
27.02.18;07:20:00;1;205;2640;0;2;18;2;6;25;424;3;3;4;1;6;10;568;7;4;8;0;3;8;215;-5;5;185;34;4;94;81;402;637;6;6;92;15;4;34;26;468;318;4;7;5;0;6;9;512;0;8;3;0;6;9;512;0;9;3;0;6;12;535;1
27.02.18;07:15:00;1;460;2623;0;2;5;1;6;8;441;3;3;2;0;6;7;562;7;4;0;0;3;0;221;-6;5;132;18;4;68;67;401;637;5;6;68;7;4;38;30;468;318;3;7;3;0;6;8;468;0;8;0;0;6;4;498;0;9;2;0;6;2;549;1
27.02.18;07:10:00;1;286;2573;0;2;4;0;6;7;427;3;3;6;0;3;14;495;7;4;0;0;1;0;238;-6;5;95;8;4;45;38;401;645;4;6;32;1;4;22;21;504;512;2;7;1;0;6;2;444;0;8;3;0;6;2;448;0;9;1;0;6;1;494;1
27.02.18;07:05:00;1;311;2547;0;2;2;0;6;5;408;3;3;1;0;6;3;527;7;4;0;0;1;0;192;-6;5;14;1;26;4;10;450;712;4;6;0;0;23;4;5;183;623;1;7;0;0;4;0;338;0;8;0;0;6;0;384;0;9;0;0;6;0;400;0
27.02.18;07:00:00;1;713;2522;0;2;1;0;6;1;405;3;3;0;0;6;3;478;7;4;0;0;1;0;143;-6;5;5;0;26;2;9;443;660;4;6;0;0;23;4;5;182;601;1;7;0;0;7;0;209;0;8;0;0;7;0;260;0;9;0;0;7;0;325;0
27.02.18;06:55:00;1;250;2471;0;2;0;0;7;0;392;3;3;0;0;6;1;470;7;4;0;0;1;0;76;-4;5;0;0;23;0;8;427;468;3;6;0;0;23;5;6;239;514;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
27.02.18;06:50:00;1;416;2451;0;2;0;0;7;0;358;3;3;0;0;6;0;397;7;4;0;0;0;0;0;0;5;0;0;23;0;4;326;322;1;6;0;0;1;1;0;9;8;-1;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
27.02.18;06:45:00;1;188;2406;0;2;0;0;7;0;263;2;3;0;0;7;0;326;6;4;0;0;0;0;0;0;5;0;0;1;0;0;8;7;0;6;0;0;1;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
27.02.18;06:40:00;1;199;2390;0;2;0;0;0;0;0;0;3;0;0;7;0;58;1;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
27.02.18;06:35:00;1;640;2365;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
27.02.18;06:30:00;1;365;2317;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
27.02.18;06:25:00;1;713;2287;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
27.02.18;06:20:00;1;240;2235;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
27.02.18;06:15:00;1;232;2215;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
27.02.18;06:10:00;1;528;2185;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
27.02.18;06:05:00;1;186;2149;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
27.02.18;06:00:00;1;578;2133;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
27.02.18;05:55:00;1;244;2089;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
27.02.18;05:50:00;1;255;2068;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
27.02.18;05:45:00;1;454;2031;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
27.02.18;05:40:00;1;259;1996;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
27.02.18;05:35:00;1;708;1974;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
27.02.18;05:30:00;1;211;1928;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
27.02.18;05:25:00;1;230;1910;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
27.02.18;05:20:00;1;844;1890;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
27.02.18;05:15:00;1;229;1842;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
27.02.18;05:10:00;1;671;1825;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
27.02.18;05:05:00;1;404;1786;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
27.02.18;05:00:00;1;201;1761;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
27.02.18;04:55:00;1;379;1744;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
27.02.18;04:50:00;1;201;1698;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
27.02.18;04:45:00;1;359;1681;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
27.02.18;04:40:00;1;452;1638;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
27.02.18;04:35:00;1;287;1620;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
27.02.18;04:30:00;1;891;1592;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
27.02.18;04:25:00;1;298;1536;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
27.02.18;04:20:00;1;199;1510;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
27.02.18;04:15:00;1;587;1490;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
27.02.18;04:10:00;1;186;1447;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
27.02.18;04:05:00;1;898;1431;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
27.02.18;04:00:00;1;198;1385;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
27.02.18;03:55:00;1;198;1369;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
27.02.18;03:50:00;1;597;1352;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
27.02.18;03:45:00;1;199;1306;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
27.02.18;03:40:00;1;438;1289;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
27.02.18;03:35:00;1;247;1240;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
27.02.18;03:30:00;1;229;1219;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
27.02.18;03:25:00;1;713;1200;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
27.02.18;03:20:00;1;256;1150;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
27.02.18;03:15:00;1;254;1129;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
27.02.18;03:10:00;1;535;1107;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
27.02.18;03:06:00;1;269;1065;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
27.02.18;03:00:00;1;363;1052;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
27.02.18;02:55:00;1;187;1006;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
27.02.18;02:51:00;1;203;997;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
27.02.18;02:45:00;1;700;974;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
27.02.18;02:40:00;1;241;924;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
27.02.18;02:35:00;1;228;904;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
27.02.18;02:30:00;1;374;886;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
27.02.18;02:25:00;1;200;840;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
27.02.18;02:20:00;1;200;823;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
27.02.18;02:15:00;1;562;792;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
27.02.18;02:10:00;1;243;760;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
27.02.18;02:05:00;1;483;739;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
27.02.18;02:00:00;1;255;688;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
27.02.18;01:55:00;1;291;667;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
27.02.18;01:50:00;1;863;642;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
27.02.18;01:45:00;1;247;593;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
27.02.18;01:40:00;1;189;573;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
