#Datum;Uhrzeit;WR;Pac;DaySum;Status;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Pdc2;Udc1;Udc2;Temp;WR;Pac;DaySum;Status;Pdc1;Pdc2;Udc1;Udc2;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp
24.06.18;09:40:00;1;244;2334;0;2;1425;2094;4;1506;405;30;3;919;1318;4;989;513;30;4;1246;1807;5;1298;237;26;5;2857;4474;4;1537;1269;411;664;35;6;2212;3344;4;1132;1114;587;565;33;7;1551;2315;4;1637;472;28;8;1563;2324;4;1643;473;27;9;852;1254;4;916;525;27
24.06.18;09:35:00;1;244;2314;0;2;1244;1974;4;1316;394;30;3;797;1241;4;860;510;30;4;1072;1702;5;1116;236;26;5;2469;4236;4;1307;1094;414;667;34;6;1906;3161;4;973;958;584;566;33;7;1362;2185;4;1432;467;27;8;1366;2193;4;1437;470;27;9;737;1183;4;801;518;27
24.06.18;09:30:00;1;244;2294;0;2;1152;1871;4;1223;401;30;3;734;1175;4;800;508;30;4;1009;1613;5;1051;232;26;5;2376;4033;4;1262;1039;421;673;34;6;1831;3003;4;951;930;586;562;33;7;1310;2072;4;1375;472;27;8;1307;2080;4;1379;469;27;9;707;1121;4;770;521;26
24.06.18;09:25:00;1;237;2273;0;2;1148;1775;4;1215;396;29;3;733;1114;4;796;510;30;4;998;1529;5;1040;235;26;5;2366;3834;4;1251;1047;410;671;34;6;1818;2851;4;946;941;585;567;33;7;1293;1963;4;1365;467;27;8;1293;1971;4;1363;467;27;9;698;1062;4;758;515;26
24.06.18;09:20:00;1;195;2253;0;2;1079;1679;4;1146;399;29;3;689;1052;4;752;506;30;4;941;1446;5;980;236;26;5;2213;3637;4;1167;977;414;664;34;6;1707;2699;4;881;863;585;562;33;7;1240;1855;4;1310;469;27;8;1238;1862;4;1306;474;26;9;672;1004;4;730;521;26
24.06.18;09:15:00;1;236;2237;0;2;1055;1588;4;1123;396;29;3;671;995;4;734;513;29;4;935;1367;5;974;236;26;5;2289;3454;4;1204;1011;420;668;34;6;1749;2558;4;894;883;583;559;33;7;1227;1751;4;1297;472;27;8;1223;1759;4;1291;469;26;9;657;948;4;717;517;26
24.06.18;09:10:00;1;236;2217;0;2;1165;1500;4;1235;394;29;3;742;938;4;807;514;29;4;1029;1288;5;1071;236;25;5;2502;3260;4;1321;1109;416;665;34;6;1931;2409;4;981;963;586;566;33;7;1328;1648;4;1399;469;27;8;1325;1656;4;1391;473;26;9;713;893;4;779;525;26
24.06.18;09:05:00;1;238;2197;0;2;1155;1403;4;1226;397;28;3;739;877;4;801;510;29;4;1024;1203;5;1067;237;25;5;2482;3051;4;1321;1097;411;680;34;6;1914;2248;4;1000;988;582;564;33;7;1314;1537;4;1383;473;27;8;1318;1546;4;1386;474;26;9;712;833;4;772;525;25
24.06.18;09:00:00;1;214;2178;0;2;1132;1307;4;1199;393;28;3;721;815;4;785;512;29;4;1004;1118;5;1046;236;25;5;2429;2845;4;1290;1068;413;680;33;6;1850;2090;4;925;913;585;562;32;7;1285;1428;4;1361;473;26;8;1289;1436;4;1360;474;26;9;698;774;4;759;515;25
24.06.18;08:55:00;1;197;2160;0;2;1304;1213;4;1376;401;28;3;831;755;4;900;509;29;4;1175;1034;5;1224;237;24;5;2879;2642;4;1538;1273;418;683;33;6;2184;1935;4;1124;1104;588;564;32;7;1497;1321;4;1574;476;26;8;1496;1329;4;1574;471;26;9;808;716;4;876;522;25
24.06.18;08:50:00;1;197;2143;0;2;1226;1104;4;1298;398;27;3;787;686;4;852;513;28;4;1099;936;5;1145;238;24;5;2662;2402;4;1433;1175;419;680;33;6;2038;1753;4;1043;1023;590;562;32;7;1408;1197;4;1477;477;26;8;1412;1204;4;1486;475;26;9;767;648;4;827;525;24
24.06.18;08:45:00;1;196;2127;0;2;1189;1002;4;1257;399;27;3;764;620;4;827;513;28;4;1052;844;5;1095;241;24;5;2470;2182;4;1295;1097;416;675;33;6;1897;1584;4;978;968;589;569;32;7;1355;1079;4;1426;473;26;8;1359;1086;4;1430;475;25;9;741;584;4;799;527;24
24.06.18;08:40:00;1;196;2110;0;2;995;903;4;1056;396;26;3;634;557;4;692;518;27;4;859;757;5;894;234;23;5;2004;1979;4;1045;884;420;676;33;6;1531;1428;4;799;787;586;567;32;7;1124;966;4;1186;469;26;8;1124;973;4;1186;471;25;9;606;522;4;665;523;23
24.06.18;08:35:00;1;196;2094;0;2;838;819;4;893;398;26;3;532;503;4;586;508;27;4;725;685;5;755;235;23;5;1688;1813;4;873;738;422;672;33;6;1287;1302;4;667;668;580;563;32;7;943;872;4;995;457;25;8;953;879;4;1005;461;25;9;511;472;4;564;515;23
24.06.18;08:30:00;1;228;2078;0;2;648;750;4;696;393;25;3;410;459;4;457;493;27;4;551;624;5;574;233;23;5;1322;1676;4;668;580;411;651;33;6;1013;1197;4;533;527;581;561;32;7;727;793;4;779;457;25;8;739;800;4;783;461;25;9;395;429;4;440;514;23
24.06.18;08:25:00;1;237;2059;0;2;554;695;4;596;390;25;3;345;425;4;395;493;27;4;467;578;5;486;233;23;5;1156;1567;4;587;503;410;640;32;6;882;1114;4;462;468;581;547;32;7;605;732;4;657;462;25;8;608;738;4;656;463;25;9;323;396;4;366;501;23
24.06.18;08:20:00;1;238;2039;0;2;479;649;4;523;388;25;3;300;396;4;343;493;26;4;405;539;5;421;232;22;5;1041;1473;4;527;457;411;651;32;6;783;1041;4;403;416;571;555;31;7;526;682;4;563;459;25;8;525;687;4;567;461;25;9;272;369;4;315;514;22
24.06.18;08:15:00;1;226;2019;0;2;489;609;4;534;389;25;3;306;371;4;353;501;26;4;422;506;5;439;229;22;5;1073;1386;4;545;468;410;650;32;6;812;976;4;393;402;577;553;31;7;521;639;4;566;460;25;8;533;644;4;566;454;25;9;278;347;4;317;499;22
24.06.18;08:10:00;1;217;2000;0;2;492;568;4;533;388;25;3;307;346;4;352;496;26;4;417;470;5;434;230;22;5;1070;1296;4;540;470;403;641;32;6;816;907;4;427;432;574;554;31;7;535;595;4;573;455;25;8;535;599;4;575;464;25;9;291;323;4;321;505;22
24.06.18;08:05:00;1;260;1981;0;2;520;527;4;561;391;24;3;322;320;4;369;506;26;4;445;436;5;463;232;22;5;1153;1207;4;586;503;411;650;32;6;873;839;4;454;457;574;555;31;7;604;550;4;645;472;25;8;597;554;4;642;442;24;9;323;299;4;362;501;22
24.06.18;08:00:00;1;259;1959;0;2;577;484;4;624;394;24;3;363;293;4;409;500;26;4;502;398;5;523;231;22;5;1277;1110;4;650;554;411;670;32;6;973;766;4;504;504;578;560;31;7;674;500;4;717;471;25;8;670;504;4;721;462;24;9;362;272;4;401;506;22
24.06.18;07:55:00;1;260;1938;0;2;663;436;4;711;391;24;3;415;263;4;465;500;26;4;575;357;5;599;235;21;5;1403;1003;4;709;616;414;654;32;6;1068;684;4;560;555;580;554;31;7;729;444;4;782;464;24;8;732;449;4;778;450;24;9;394;242;4;439;510;22
24.06.18;07:50:00;1;260;1916;0;2;587;381;4;633;391;24;3;372;228;4;419;501;25;4;499;309;5;520;234;21;5;1197;885;4;604;522;413;668;32;6;914;594;4;467;480;585;558;31;7;623;383;4;670;470;24;8;638;387;4;683;469;24;9;344;209;4;388;507;21
24.06.18;07:45:00;1;274;1894;0;2;524;331;4;566;390;23;3;328;197;4;372;497;25;4;444;266;5;462;234;21;5;1095;786;4;556;479;410;650;32;6;829;519;4;423;429;580;562;31;7;558;330;4;611;477;24;8;573;333;4;616;473;24;9;305;179;4;344;509;21
24.06.18;07:40:00;1;342;1871;0;2;537;287;4;581;389;23;3;337;169;4;381;501;25;4;460;229;5;480;233;21;5;1124;694;4;579;490;406;635;32;6;863;449;4;452;459;587;554;30;7;586;284;4;627;475;24;8;586;285;4;636;475;24;9;314;154;4;357;511;21
24.06.18;07:35:00;1;351;1842;0;2;510;242;4;551;393;23;3;315;141;4;361;497;25;4;429;191;5;447;232;20;5;1051;600;4;537;461;407;634;31;6;805;377;4;410;417;582;555;30;7;551;235;4;593;464;24;8;556;237;4;599;467;23;9;299;128;4;335;514;20
24.06.18;07:30:00;1;343;1813;0;2;517;200;4;558;392;22;3;323;115;4;370;506;24;4;440;155;5;458;232;20;5;1036;513;4;526;453;405;642;31;6;788;310;4;403;415;577;560;30;7;545;189;4;591;470;24;8;556;190;4;601;465;23;9;289;103;4;333;523;20
24.06.18;07:25:00;1;244;1785;0;2;405;157;4;441;386;22;3;251;88;4;291;498;24;4;333;118;5;347;232;20;5;797;427;4;398;340;408;634;31;6;562;245;4;293;283;523;483;30;7;443;143;4;475;466;23;8;442;144;4;485;466;23;9;239;79;4;273;507;20
24.06.18;07:20:00;1;243;1764;0;2;228;123;4;257;375;21;3;135;67;4;173;502;24;4;170;91;5;177;224;20;5;450;363;4;216;199;371;602;31;6;280;201;4;138;133;432;402;30;7;224;107;4;260;436;23;8;235;107;4;268;457;23;9;131;59;4;153;473;19
24.06.18;07:15:00;1;242;1744;0;2;155;104;4;183;371;21;3;89;55;4;126;480;23;4;113;76;5;118;219;20;5;359;327;4;176;158;370;583;31;6;222;178;4;118;115;432;402;30;7;145;88;4;169;397;23;8;134;87;4;173;437;22;9;77;48;4;99;448;19
24.06.18;07:10:00;1;194;1726;0;2;181;91;4;211;368;21;3;104;48;4;145;490;23;4;136;67;5;142;223;19;5;421;297;4;198;187;392;583;31;6;259;159;4;160;160;432;402;29;7;172;76;4;214;418;23;8;179;76;4;217;431;22;9;97;41;4;124;478;19
24.06.18;07:05:00;1;194;1710;0;2;178;75;4;208;372;21;3;105;39;4;141;486;23;4;134;55;5;140;221;19;5;414;262;4;201;182;387;589;31;6;253;138;4;136;136;432;402;29;7;180;61;4;210;410;23;8;178;61;4;215;423;22;9;100;33;4;123;477;19
24.06.18;07:00:00;1;195;1694;0;2;243;60;4;273;372;20;3;149;30;4;183;481;23;4;198;44;5;206;226;19;5;558;227;4;269;246;401;619;31;6;325;116;4;172;164;432;402;29;7;242;46;4;269;445;22;8;236;46;4;273;438;22;9;124;25;4;152;503;19
24.06.18;06:55:00;1;229;1677;0;2;253;41;4;284;371;20;3;154;18;4;189;466;22;4;204;28;5;212;225;19;5;531;180;4;257;230;392;594;30;6;321;89;4;160;153;432;402;29;7;229;26;4;258;416;22;8;232;27;4;269;441;22;9;126;14;4;153;464;18
24.06.18;06:50:00;1;237;1658;0;2;106;19;4;132;365;20;3;21;5;3;33;513;22;4;63;11;5;66;202;19;5;247;137;4;112;102;365;583;30;6;155;63;4;87;86;432;402;28;7;44;7;4;59;440;22;8;50;7;4;63;447;21;9;11;4;4;16;537;18
24.06.18;06:45:00;1;238;1638;0;2;64;10;4;89;363;19;3;5;3;6;13;507;22;4;25;5;3;26;199;18;5;187;118;4;78;79;365;583;30;6;121;50;4;63;63;432;402;28;7;7;3;6;11;471;22;8;0;3;6;0;497;21;9;4;3;3;13;490;18
24.06.18;06:40:00;1;223;1618;0;2;53;5;4;74;376;19;3;6;2;6;12;520;22;4;24;3;3;25;199;18;5;184;102;4;78;77;365;583;30;6;122;40;4;70;70;432;402;28;7;8;2;4;11;470;22;8;14;3;4;26;447;21;9;3;2;6;7;523;18
24.06.18;06:35:00;1;195;1599;0;2;6;0;6;12;407;19;3;2;2;6;9;509;22;4;6;0;3;7;200;18;5;123;86;4;45;52;365;583;30;6;87;30;4;53;50;431;402;27;7;4;1;4;10;456;22;8;0;1;6;0;485;21;9;3;2;6;9;476;18
24.06.18;06:30:00;1;194;1583;0;2;0;0;7;0;412;19;3;2;2;6;12;480;22;4;3;0;3;4;199;18;5;106;76;4;35;41;365;583;29;6;66;23;4;29;29;432;402;27;7;1;1;3;8;435;22;8;0;1;4;8;441;21;9;0;2;6;3;504;18
24.06.18;06:25:00;1;194;1567;0;2;0;0;7;0;408;19;3;0;2;6;0;521;22;4;0;0;3;0;199;17;5;92;67;4;26;37;365;583;29;6;36;18;4;20;21;446;473;26;7;0;1;6;4;447;22;8;1;1;3;3;450;21;9;2;2;6;3;494;18
24.06.18;06:20:00;1;194;1551;0;2;0;0;7;0;399;19;3;3;2;4;8;466;22;4;0;0;3;0;214;17;5;73;59;4;13;21;365;583;29;6;0;14;8;5;4;430;574;26;7;0;1;6;1;437;22;8;0;1;6;1;435;21;9;1;2;6;1;480;17
24.06.18;06:15:00;1;194;1534;0;2;0;0;7;0;398;19;3;2;1;6;5;483;22;4;0;0;3;0;216;17;5;69;53;4;12;27;365;583;29;6;9;14;23;7;7;477;537;26;7;1;0;6;2;434;21;8;1;1;6;2;438;21;9;3;1;3;4;447;17
24.06.18;06:10:00;1;201;1518;0;2;0;0;7;0;405;19;3;1;1;6;7;485;22;4;0;0;3;0;227;17;5;84;47;4;18;28;365;583;28;6;56;13;4;20;20;431;401;25;7;1;0;6;6;444;21;8;0;1;6;5;448;21;9;3;1;6;4;487;17
24.06.18;06:05:00;1;236;1501;0;2;0;0;7;0;403;19;3;0;1;6;5;488;22;4;0;0;3;0;217;17;5;12;41;26;2;5;414;662;28;6;0;9;8;5;3;414;576;25;7;2;0;6;5;446;21;8;2;1;6;5;448;21;9;3;1;6;3;493;17
24.06.18;06:00:00;1;236;1482;0;2;0;0;7;0;401;19;3;1;1;6;4;490;22;4;0;0;3;0;215;17;5;73;39;4;16;28;361;575;28;6;0;9;23;4;3;465;575;25;7;1;0;3;3;423;21;8;1;1;6;1;443;21;9;3;1;6;3;459;17
24.06.18;05:55:00;1;238;1462;0;2;0;0;7;0;397;19;3;0;1;6;0;506;22;4;0;0;3;0;204;17;5;0;33;8;0;2;424;677;27;6;0;9;8;4;4;480;572;25;7;1;0;6;2;431;21;8;0;0;3;4;417;21;9;1;0;6;2;472;17
24.06.18;05:50:00;1;212;1442;0;2;0;0;7;0;398;18;3;3;1;4;7;461;22;4;0;0;3;0;212;17;5;79;32;4;14;27;368;589;28;6;30;9;1;12;13;469;458;25;7;2;0;6;1;436;21;8;1;0;6;1;438;20;9;0;0;6;1;480;17
24.06.18;05:45:00;1;195;1424;0;2;0;0;7;0;402;18;3;4;1;3;10;462;21;4;0;0;3;0;219;16;5;86;25;4;21;31;368;589;27;6;15;6;23;8;6;508;464;25;7;0;0;6;3;437;21;8;1;0;6;4;424;20;9;3;0;4;3;482;17
24.06.18;05:40:00;1;230;1408;0;2;0;0;7;0;408;18;3;0;0;6;0;521;21;4;0;0;3;0;210;16;5;105;18;4;33;43;368;589;26;6;57;5;4;24;18;448;309;24;7;1;0;6;5;439;21;8;3;0;6;6;441;20;9;3;0;3;4;485;17
24.06.18;05:35:00;1;281;1388;0;2;0;0;7;0;401;18;3;2;0;6;5;486;21;4;0;0;3;0;212;16;5;20;9;4;6;8;415;670;26;6;11;0;4;8;6;448;528;24;7;0;0;6;0;452;20;8;1;0;6;2;436;20;9;1;0;6;2;478;17
24.06.18;05:30:00;1;308;1364;0;2;0;0;7;0;398;18;3;1;0;6;4;487;21;4;0;0;3;0;208;16;5;73;8;4;14;28;361;573;26;6;0;0;8;12;9;406;574;24;7;0;0;4;3;416;20;8;0;0;6;1;436;20;9;0;0;6;1;474;17
24.06.18;05:25:00;1;309;1338;0;2;0;0;7;0;394;18;3;0;0;6;0;503;21;4;0;0;1;0;215;16;5;14;2;4;2;11;410;651;25;6;0;0;1;4;6;282;569;23;7;0;0;6;0;423;20;8;1;0;4;2;418;19;9;2;0;6;2;459;16
24.06.18;05:20:00;1;323;1312;0;2;0;0;7;0;376;18;3;1;0;4;2;447;21;4;0;0;1;0;195;16;5;0;1;1;0;2;406;624;25;6;0;0;23;5;5;308;426;23;7;0;0;1;0;382;19;8;0;0;1;0;390;18;9;0;0;6;0;402;16
24.06.18;05:15:00;1;352;1285;0;2;0;0;7;0;365;18;3;0;0;3;4;416;21;4;0;0;1;0;177;16;5;0;0;1;0;5;394;497;25;6;0;0;23;6;4;477;301;22;7;0;0;8;0;342;18;8;0;0;1;0;348;18;9;0;0;7;0;381;15
24.06.18;05:10:00;1;343;1255;0;2;0;0;7;0;347;18;3;0;0;6;0;430;20;4;0;0;1;0;148;16;5;0;0;26;0;3;372;396;24;6;0;0;23;2;4;135;376;17;7;0;0;7;0;228;13;8;0;0;7;0;302;17;9;0;0;7;0;240;11
24.06.18;05:05:00;1;304;1227;0;2;0;0;7;0;324;18;3;0;0;7;0;397;20;4;0;0;1;0;119;15;5;0;0;23;0;3;304;302;23;6;0;0;0;0;1;11;11;6;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
24.06.18;05:00:00;1;211;1201;0;2;0;0;7;0;129;7;3;0;0;7;0;330;19;4;0;0;1;0;27;4;5;0;0;2;0;0;0;0;0;6;0;0;1;0;0;0;0;2;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
24.06.18;04:55:00;1;198;1183;0;2;0;0;0;0;0;0;3;0;0;7;0;128;8;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
24.06.18;04:50:00;1;198;1166;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
24.06.18;04:45:00;1;197;1150;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
24.06.18;04:40:00;1;197;1133;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
24.06.18;04:35:00;1;215;1120;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
24.06.18;04:30:00;1;238;1099;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
24.06.18;04:25:00;1;239;1079;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
24.06.18;04:20:00;1;241;1059;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
24.06.18;04:15:00;1;197;1039;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
24.06.18;04:10:00;1;197;1022;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
24.06.18;04:05:00;1;197;1006;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
24.06.18;04:00:00;1;197;989;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
24.06.18;03:55:00;1;197;973;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
24.06.18;03:50:00;1;197;956;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
24.06.18;03:45:00;1;229;940;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
24.06.18;03:40:00;1;238;920;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
24.06.18;03:35:00;1;240;900;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
24.06.18;03:30:00;1;265;880;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
24.06.18;03:25:00;1;247;857;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
24.06.18;03:20:00;1;256;837;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
24.06.18;03:15:00;1;312;815;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
24.06.18;03:10:00;1;315;789;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
24.06.18;03:05:00;1;433;768;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
24.06.18;03:00:00;1;297;758;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
24.06.18;02:55:00;1;305;734;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
24.06.18;02:50:00;1;305;708;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
24.06.18;02:45:00;1;288;683;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
24.06.18;02:40:00;1;265;658;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
24.06.18;02:35:00;1;196;637;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
24.06.18;02:30:00;1;196;620;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
24.06.18;02:25:00;1;196;604;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
24.06.18;02:20:00;1;197;587;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
24.06.18;02:15:00;1;220;571;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
24.06.18;02:10:00;1;238;552;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
24.06.18;02:05:00;1;239;532;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
24.06.18;02:00:00;1;255;512;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
24.06.18;01:55:00;1;196;493;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
24.06.18;01:50:00;1;196;476;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
