#Datum;Uhrzeit;WR;Pac;DaySum;Status;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Pdc2;Udc1;Udc2;Temp;WR;Pac;DaySum;Status;Pdc1;Pdc2;Udc1;Udc2;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp
28.08.18;09:40:00;1;209;2414;0;2;1400;1687;4;1477;394;33;3;951;1079;4;1022;485;33;4;1458;1654;5;1519;226;31;5;4018;5521;4;2180;1786;396;629;39;6;2604;4141;4;1339;1315;558;544;38;7;1125;0;0;1181;280;18;8;1708;2370;4;1798;458;30;9;920;1261;4;990;497;31
28.08.18;09:35:00;1;201;2396;0;2;1685;1572;4;1771;391;32;3;1198;1001;4;1278;498;32;4;2038;1535;5;2123;228;30;5;5940;5183;4;3248;2662;396;643;38;6;4613;3887;4;2409;2322;573;557;37;7;1684;2146;4;1769;285;18;8;2691;2229;4;2816;463;30;9;1597;1185;4;1696;524;31
28.08.18;09:30:00;1;199;2379;0;2;1278;1431;4;1352;394;31;3;849;898;4;917;496;32;4;1265;1361;5;1318;232;30;5;3508;4736;4;1919;1528;406;668;38;6;2945;3538;4;1518;1484;568;555;37;7;1963;1920;4;2055;460;30;8;2121;2012;4;2229;460;30;9;1176;1057;4;1253;515;29
28.08.18;09:25:00;1;199;2363;0;2;1004;1321;4;1067;397;31;3;684;825;4;749;499;31;4;1037;1251;5;1080;231;29;5;2959;4409;4;1582;1300;404;646;38;6;2189;3284;4;1134;1107;563;558;37;7;788;0;0;830;192;12;8;1550;1826;4;1630;459;29;9;842;954;4;904;492;29
28.08.18;09:20:00;1;259;2346;0;2;855;1238;4;912;389;30;3;545;769;4;601;495;31;4;772;1166;5;804;227;29;5;2050;4171;4;1077;901;399;642;38;6;1678;3103;4;874;870;565;548;37;7;1109;1615;4;1170;450;30;8;391;0;0;417;183;11;9;557;884;4;603;404;23
28.08.18;09:15:00;1;264;2324;0;2;798;1166;4;849;385;30;3;503;723;4;558;493;31;4;702;1102;5;731;228;29;5;1846;4000;4;965;812;398;639;38;6;1416;2969;4;720;721;568;543;37;7;729;1520;4;777;356;24;8;731;1529;4;776;357;23;9;405;0;0;443;399;23
28.08.18;09:10:00;1;281;2302;0;2;896;1101;4;953;384;30;3;571;682;4;625;490;31;4;803;1044;5;836;227;29;5;2108;3845;4;1110;929;404;634;38;6;1681;2851;4;872;865;571;548;37;7;1002;1445;4;1064;449;30;8;1004;1454;4;1066;447;29;9;548;782;4;598;502;28
28.08.18;09:05:00;1;306;2279;0;2;963;1026;4;1020;384;30;3;613;635;4;670;496;31;4;865;977;5;901;227;28;5;2251;3666;4;1183;999;401;637;38;6;1725;2713;4;907;877;568;548;37;7;1104;1362;4;1165;462;29;8;1105;1369;4;1168;458;29;9;597;736;4;650;511;28
28.08.18;09:00:00;1;309;2253;0;2;967;947;4;1029;392;29;3;614;584;4;673;498;30;4;878;906;5;914;230;28;5;2327;3479;4;1232;1033;403;639;38;6;1793;2569;4;932;921;568;550;37;7;1161;1271;4;1228;465;29;8;1146;1279;4;1217;463;29;9;629;687;4;684;508;28
28.08.18;08:55:00;1;333;2227;0;2;963;867;4;1022;392;29;3;613;533;4;671;490;30;4;890;834;5;927;231;28;5;2383;3284;4;1256;1059;405;652;37;6;1832;2419;4;957;921;572;544;36;7;1221;1175;4;1289;463;29;8;1212;1184;4;1286;463;29;9;661;634;4;719;503;27
28.08.18;08:50:00;1;313;2198;0;2;836;787;4;890;392;28;3;533;482;4;591;500;30;4;774;760;5;806;231;27;5;2122;3087;4;1106;940;401;649;37;6;1640;2267;4;840;817;569;556;36;7;1069;1074;4;1130;449;29;8;1045;1083;4;1107;453;29;9;454;579;4;495;404;21
28.08.18;08:45:00;1;337;2171;0;2;610;717;4;656;383;28;3;384;438;4;433;479;29;4;532;695;5;554;227;27;5;1441;2913;4;736;636;392;631;37;6;1122;2132;4;574;571;561;530;36;7;735;985;4;784;448;29;8;738;996;4;788;443;28;9;403;533;4;448;492;27
28.08.18;08:40:00;1;248;2146;0;2;608;666;4;654;385;28;3;379;406;4;427;498;29;4;573;650;5;597;225;27;5;1783;2795;4;915;791;400;631;37;6;1235;2041;4;632;629;560;532;36;7;549;924;4;586;352;23;8;691;935;4;742;446;28;9;371;499;4;413;494;27
28.08.18;08:35:00;1;249;2125;0;2;916;615;4;971;393;27;3;581;374;4;637;509;29;4;1075;602;5;1120;234;27;5;4323;2643;4;2350;1924;410;666;37;6;3243;1927;4;1668;1640;579;557;36;7;818;0;0;857;231;14;8;1578;877;4;1658;466;28;9;859;468;4;925;525;27
28.08.18;08:30:00;1;249;2104;0;2;533;539;4;576;386;27;3;333;326;4;381;498;29;4;709;514;5;739;235;26;5;3732;2285;4;2016;1656;413;678;36;6;2861;1655;4;1502;1440;582;557;35;7;1156;740;4;1220;466;28;8;1166;748;4;1228;471;28;9;650;398;4;703;523;26
28.08.18;08:25:00;1;216;2083;0;2;433;493;4;474;386;27;3;269;298;4;314;487;28;4;543;453;5;566;233;26;5;3047;1978;4;1631;1357;414;664;36;6;2483;1420;4;1291;1259;584;561;35;7;898;642;4;947;469;28;8;919;649;4;977;461;28;9;526;343;4;577;506;25
28.08.18;08:20:00;1;214;2066;0;2;364;457;4;400;385;27;3;227;275;4;272;479;28;4;319;407;5;332;222;26;5;1067;1727;4;533;468;397;631;36;6;815;1224;4;398;393;555;539;35;7;449;564;4;489;451;28;8;452;570;4;494;443;28;9;239;298;4;276;489;25
28.08.18;08:15:00;1;238;2048;0;2;422;427;4;463;386;27;3;263;256;4;305;486;28;4;366;380;5;381;224;26;5;1122;1640;4;562;492;399;617;36;6;845;1158;4;439;437;553;533;35;7;452;527;4;497;443;28;8;455;532;4;496;434;27;9;238;278;4;275;480;25
28.08.18;08:10:00;1;240;2028;0;2;631;393;4;677;391;26;3;395;235;4;447;499;28;4;623;351;5;649;231;25;5;2441;1542;4;1300;1074;413;667;36;6;1779;1085;4;932;913;582;550;35;7;800;490;4;853;456;28;8;793;495;4;849;461;27;9;420;258;4;463;508;25
28.08.18;08:05:00;1;241;2008;0;2;457;340;4;496;381;26;3;289;202;4;333;493;28;4;441;299;5;459;229;25;5;1940;1331;4;1028;859;412;648;35;6;1490;927;4;775;764;570;542;35;7;731;423;4;776;463;28;8;743;429;4;792;455;27;9;410;223;4;453;509;24
28.08.18;08:00:00;1;232;1988;0;2;348;301;4;384;386;26;3;215;177;4;255;484;27;4;326;261;5;339;225;25;5;1448;1179;4;746;637;401;647;35;6;1082;808;4;555;565;560;536;34;7;446;360;4;486;445;27;8;449;365;4;488;458;27;9;243;188;4;274;488;24
28.08.18;07:55:00;1;198;1970;0;2;404;272;4;442;386;25;3;249;159;4;292;493;27;4;376;234;5;391;226;24;5;1972;1068;4;1034;870;410;666;35;6;1430;724;4;746;723;586;557;34;7;528;323;4;573;448;27;8;538;328;4;578;450;27;9;227;168;4;258;405;19
28.08.18;07:50:00;1;199;1953;0;2;389;238;4;425;381;25;3;241;138;4;282;488;27;4;360;202;5;375;228;24;5;1910;915;4;990;843;411;664;35;6;1448;608;4;752;747;589;556;34;7;486;279;4;526;456;27;8;296;0;0;319;281;16;9;274;144;4;306;492;24
28.08.18;07:45:00;1;199;1937;0;2;352;206;4;385;379;25;3;221;118;4;257;484;27;4;306;173;5;319;226;24;5;1536;763;4;789;676;414;665;35;6;1148;490;4;579;588;580;556;34;7;426;238;4;463;457;27;8;434;240;4;470;451;26;9;232;121;4;268;493;23
28.08.18;07:40:00;1;199;1920;0;2;302;177;4;334;378;25;3;187;100;4;223;474;27;4;263;147;5;274;222;24;5;1158;635;4;583;513;402;648;34;6;878;394;4;456;459;565;545;34;7;345;203;4;385;432;27;8;345;204;4;381;466;26;9;191;102;4;222;491;23
28.08.18;07:35:00;1;199;1903;0;2;303;151;4;336;376;24;3;189;84;4;227;485;26;4;262;125;5;272;222;24;5;847;541;4;424;372;394;629;34;6;640;321;4;345;343;566;542;33;7;353;174;4;385;448;26;8;356;175;4;393;451;26;9;188;86;4;222;483;23
28.08.18;07:30:00;1;224;1887;0;2;307;126;4;338;378;24;3;186;68;4;226;487;26;4;266;103;5;277;226;23;5;1227;468;4;617;534;411;660;34;6;854;267;4;474;412;575;470;33;7;339;145;4;384;459;26;8;352;146;4;385;456;26;9;146;70;4;172;397;18
28.08.18;07:25:00;1;240;1868;0;2;288;100;4;320;379;24;3;178;53;4;215;488;26;4;252;81;5;262;225;23;5;918;366;4;460;402;405;627;34;6;555;195;4;381;207;568;284;33;7;355;117;4;386;457;26;8;357;116;4;396;453;25;9;155;0;0;177;397;17
28.08.18;07:20:00;1;241;1848;0;2;204;76;4;233;368;23;3;119;38;4;157;500;26;4;176;60;5;184;223;23;5;671;288;4;333;290;401;629;34;6;338;150;4;215;140;438;272;33;7;249;87;4;284;450;26;8;250;87;4;281;463;25;9;137;38;4;166;498;22
28.08.18;07:15:00;1;243;1828;0;2;160;59;4;188;370;23;3;91;28;4;126;495;25;4;128;45;5;133;217;23;5;541;233;4;261;241;397;620;33;6;268;122;4;164;105;422;272;32;7;190;66;4;215;457;26;8;182;65;4;216;460;25;9;101;27;4;129;484;22
28.08.18;07:10:00;1;198;1807;0;2;141;45;4;167;368;23;3;77;20;4;115;487;25;4;99;34;5;103;209;22;5;433;189;4;208;192;367;577;33;6;227;100;4;137;90;422;272;32;7;157;50;4;184;459;25;8;152;50;4;183;459;25;9;83;18;4;111;478;21
28.08.18;07:05:00;1;262;1790;0;2;122;33;4;147;358;22;3;64;13;4;103;481;25;4;87;25;3;90;199;22;5;383;153;4;182;173;361;577;33;6;201;81;4;113;75;422;272;32;7;78;36;4;97;266;15;8;131;37;4;163;448;24;9;56;11;4;75;334;16
28.08.18;07:00:00;1;271;1768;0;2;108;23;4;133;354;22;3;57;8;4;92;465;24;4;73;18;3;77;200;22;5;367;121;4;173;165;362;577;32;6;194;64;4;109;72;422;272;31;7;105;25;4;135;456;25;8;110;26;4;139;451;24;9;55;5;4;78;373;20
28.08.18;06:55:00;1;310;1745;0;2;90;14;4;114;364;22;3;10;3;4;18;526;24;4;62;12;3;65;200;22;5;312;91;4;148;137;362;577;32;6;169;48;4;107;68;422;272;31;7;85;17;4;120;445;24;8;81;17;4;114;453;24;9;9;0;6;14;538;20
28.08.18;06:50:00;1;310;1719;0;2;74;6;4;98;356;21;3;15;2;3;27;491;24;4;44;7;3;45;200;21;5;263;65;4;116;116;362;577;32;6;144;34;4;95;61;422;272;30;7;71;10;4;100;402;24;8;71;10;4;102;416;24;9;0;0;6;0;224;8
28.08.18;06:45:00;1;312;1693;0;2;8;0;6;13;407;21;3;4;0;6;9;509;24;4;27;3;3;28;200;21;5;206;43;4;94;89;362;577;31;6;112;23;4;78;53;422;272;30;7;37;4;4;58;386;24;8;45;4;4;73;360;23;9;0;0;0;0;109;4
28.08.18;06:40:00;1;330;1667;0;2;0;0;7;0;411;21;3;3;0;6;7;497;24;4;11;1;3;12;200;21;5;162;26;4;63;70;361;577;31;6;86;13;4;53;34;422;272;29;7;5;0;6;8;460;23;8;5;0;6;8;463;23;9;0;0;6;0;216;8
28.08.18;06:35:00;1;358;1639;0;2;0;0;7;0;402;21;3;0;0;6;6;485;24;4;0;0;3;0;223;20;5;118;13;4;42;51;362;577;30;6;66;6;4;44;28;422;272;29;7;2;0;6;4;447;23;8;1;0;6;5;451;23;9;0;0;0;0;311;12
28.08.18;06:30:00;1;316;1610;0;2;0;0;7;0;389;21;3;0;0;6;5;472;23;4;0;0;3;0;208;20;5;30;3;4;7;14;405;652;29;6;11;1;4;16;11;465;521;28;7;1;0;6;2;428;22;8;0;0;6;2;432;22;9;2;0;3;4;446;19
28.08.18;06:25:00;1;239;1585;0;2;0;0;7;0;372;21;3;1;0;6;3;454;23;4;0;0;1;0;205;20;5;10;1;1;1;3;400;637;29;6;0;0;23;3;5;182;553;27;7;0;0;6;0;394;22;8;0;0;6;0;390;21;9;0;0;6;0;436;19
28.08.18;06:20:00;1;213;1565;0;2;0;0;7;0;351;21;3;0;0;3;2;420;23;4;0;0;1;0;173;20;5;0;0;1;0;5;387;487;29;6;0;0;23;7;4;471;252;26;7;0;0;7;0;345;21;8;0;0;1;0;353;20;9;0;0;7;0;377;18
28.08.18;06:15:00;1;199;1546;0;2;0;0;7;0;320;20;3;0;0;1;0;395;22;4;0;0;1;0;131;20;5;0;0;26;0;1;337;363;27;6;0;0;23;4;2;174;117;17;7;0;0;7;0;98;6;8;0;0;7;0;149;9;9;0;0;7;0;156;9
28.08.18;06:10:00;1;224;1529;0;2;0;0;7;0;85;5;3;0;0;7;0;327;22;4;0;0;1;0;44;8;5;0;0;1;0;1;77;77;7;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
28.08.18;06:05:00;1;305;1509;0;2;0;0;0;0;0;0;3;0;0;7;0;42;3;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
28.08.18;06:00:00;1;287;1484;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
28.08.18;05:55:00;1;231;1460;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
28.08.18;05:50:00;1;265;1441;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
28.08.18;05:45:00;1;289;1419;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
28.08.18;05:40:00;1;262;1396;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
28.08.18;05:35:00;1;281;1374;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
28.08.18;05:30:00;1;208;1350;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
28.08.18;05:25:00;1;201;1332;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
28.08.18;05:20:00;1;197;1315;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
28.08.18;05:15:00;1;198;1299;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
28.08.18;05:10:00;1;199;1282;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
28.08.18;05:05:00;1;240;1266;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
28.08.18;05:00:00;1;265;1245;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
28.08.18;04:55:00;1;318;1223;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
28.08.18;04:50:00;1;356;1197;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
28.08.18;04:45:00;1;357;1167;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
28.08.18;04:40:00;1;311;1137;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
28.08.18;04:35:00;1;266;1112;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
28.08.18;04:30:00;1;267;1090;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
28.08.18;04:25:00;1;269;1068;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
28.08.18;04:20:00;1;267;1045;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
28.08.18;04:15:00;1;269;1023;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
28.08.18;04:10:00;1;200;1001;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
28.08.18;04:05:00;1;243;983;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
28.08.18;04:00:00;1;243;963;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
28.08.18;03:55:00;1;244;943;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
28.08.18;03:50:00;1;220;922;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
28.08.18;03:45:00;1;200;904;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
28.08.18;03:40:00;1;200;887;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
28.08.18;03:35:00;1;200;870;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
28.08.18;03:30:00;1;201;853;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
28.08.18;03:25:00;1;201;836;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
28.08.18;03:20:00;1;207;820;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
28.08.18;03:15:00;1;272;802;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
28.08.18;03:10:00;1;292;779;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
28.08.18;03:05:00;1;147;755;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
28.08.18;03:00:00;1;313;750;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
28.08.18;02:55:00;1;251;727;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
28.08.18;02:50:00;1;220;706;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
28.08.18;02:45:00;1;200;687;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
28.08.18;02:40:00;1;199;671;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
28.08.18;02:35:00;1;263;654;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
28.08.18;02:30:00;1;269;632;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
28.08.18;02:25:00;1;307;609;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
28.08.18;02:20:00;1;308;583;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
28.08.18;02:15:00;1;310;558;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
28.08.18;02:10:00;1;303;532;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
28.08.18;02:05:00;1;267;507;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
28.08.18;02:00:00;1;268;485;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
28.08.18;01:55:00;1;248;462;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
28.08.18;01:50:00;1;201;441;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
