#Datum;Uhrzeit;WR;Pac;DaySum;Status;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Pdc2;Udc1;Udc2;Temp;WR;Pac;DaySum;Status;Pdc1;Pdc2;Udc1;Udc2;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp
27.08.18;09:35:00;1;240;2398;0;2;1367;1054;4;1436;358;28;3;1007;747;4;1084;523;30;4;1894;1736;5;1973;238;27;5;6892;9994;4;3779;3083;409;659;40;6;5250;7505;4;2751;2646;568;548;37;7;2928;2854;4;3064;477;30;8;2916;2845;4;3058;473;30;9;1625;1578;4;1726;522;31
27.08.18;09:30:00;1;242;2378;0;2;1236;940;4;1298;354;27;3;933;663;4;1007;521;30;4;1793;1578;5;1867;238;26;5;6712;9422;4;3700;2999;411;654;39;6;5118;7068;4;2667;2570;566;552;36;7;2779;2607;4;2917;482;30;8;2785;2600;4;2919;478;29;9;1554;1441;4;1649;526;30
27.08.18;09:25:00;1;334;2358;0;2;1105;836;4;1164;351;27;3;866;585;4;937;528;29;4;1703;1428;5;1774;240;26;5;6553;8863;4;3593;2922;409;667;39;6;4993;6643;4;2602;2520;572;553;36;7;2646;2375;4;2774;469;29;8;2111;2367;4;2212;380;23;9;1475;1313;4;1567;530;30
27.08.18;09:20:00;1;252;2338;0;2;897;743;4;950;374;26;3;788;513;4;858;529;29;4;1603;1286;5;1670;240;25;5;6370;8317;4;3485;2846;413;665;38;6;4846;6227;4;2516;2435;576;554;35;7;2495;2157;4;2615;479;29;8;2493;2152;4;2615;479;29;9;1386;1192;4;1474;528;29
27.08.18;09:15:00;1;205;2317;0;2;699;666;4;749;410;26;3;724;447;4;788;535;28;4;1494;1151;5;1556;240;25;5;6223;7785;4;3401;2776;416;667;38;6;4730;5823;4;2457;2382;578;555;35;7;2371;1945;4;2474;481;29;8;2364;1937;4;2484;478;28;9;1316;1073;4;1405;526;29
27.08.18;09:10:00;1;199;2300;0;2;639;608;4;687;410;26;3;653;386;4;715;528;28;4;1384;1027;5;1442;243;24;5;6010;7270;4;3282;2684;414;668;37;6;4569;5430;4;2379;2300;584;560;35;7;2207;1752;4;2313;480;28;8;2210;1745;4;2320;483;28;9;1229;965;4;1316;534;28
27.08.18;09:05:00;1;199;2283;0;2;587;555;4;633;411;25;3;585;331;4;646;530;28;4;1289;911;5;1343;243;24;5;5797;6769;4;3185;2585;415;674;37;6;4420;5049;4;2310;2230;583;557;34;7;1265;1565;4;1323;290;16;8;2080;1557;4;2185;484;28;9;1163;862;4;1242;532;27
27.08.18;09:00:00;1;214;2267;0;2;530;505;4;574;410;25;3;513;282;4;566;512;27;4;1182;804;5;1231;247;23;5;5599;6286;4;3066;2502;417;679;36;6;4269;4682;4;2194;2139;584;559;34;7;1923;1388;4;2022;485;28;8;1928;1381;4;2028;489;27;9;1081;762;4;1154;530;27
27.08.18;08:55:00;1;246;2249;0;2;476;461;4;518;400;25;3;265;239;4;312;569;27;4;1087;705;5;1132;245;23;5;5374;5821;4;2915;2423;415;680;36;6;4113;4327;4;2135;2068;585;559;34;7;1791;1227;4;1884;483;27;8;1781;1222;4;1874;484;27;9;1004;674;4;1075;537;26
27.08.18;08:50:00;1;288;2228;0;2;431;421;4;472;408;25;3;177;216;4;227;584;27;4;982;614;5;1023;246;22;5;5210;5374;4;2856;2325;420;682;35;6;3985;3984;4;2062;2005;590;563;33;7;1638;1079;4;1725;488;27;8;1640;1073;4;1722;489;27;9;916;589;4;986;535;26
27.08.18;08:45:00;1;290;2204;0;2;395;385;4;436;416;24;3;172;201;4;223;572;27;4;888;531;5;925;243;22;5;5009;4940;4;2724;2244;420;683;35;6;3819;3654;4;1977;1920;589;571;33;7;1501;941;4;1572;487;27;8;1489;936;4;1570;494;26;9;833;512;4;904;543;25
27.08.18;08:40:00;1;292;2180;0;2;356;352;4;393;412;24;3;164;186;4;212;561;26;4;790;457;5;822;245;21;5;4788;4522;4;2604;2135;422;679;34;6;3646;3336;4;1901;1843;590;568;32;7;1350;814;4;1416;492;27;8;1345;810;4;1423;495;26;9;632;442;4;686;450;20
27.08.18;08:35:00;1;304;2155;0;2;324;322;4;358;408;24;3;162;173;4;204;553;26;4;697;391;5;725;242;21;5;4569;4124;4;2480;2043;425;689;34;6;3476;3033;4;1817;1758;594;572;32;7;1205;703;4;1269;482;26;8;1209;699;4;1267;488;26;9;672;379;4;734;543;24
27.08.18;08:30:00;1;197;2134;0;2;291;295;4;325;410;24;3;153;159;4;196;551;26;4;608;333;5;633;244;21;5;4337;3744;4;2345;1937;429;688;33;6;3298;2743;4;1723;1669;595;569;32;7;1055;601;4;1121;488;26;8;1053;597;4;1116;484;26;9;593;322;4;649;541;24
27.08.18;08:25:00;1;197;2117;0;2;264;271;4;297;403;24;3;149;146;4;197;533;26;4;532;281;5;555;246;20;5;4146;3382;4;2245;1841;429;695;33;6;3141;2469;4;1617;1569;595;569;31;7;924;511;4;985;485;26;8;927;508;4;982;488;26;9;525;272;4;574;541;23
27.08.18;08:20:00;1;222;2101;0;2;236;249;4;270;394;24;3;141;134;4;181;518;26;4;447;237;5;466;244;20;5;3903;3038;4;2096;1740;430;692;33;6;2968;2209;4;1534;1499;601;572;31;7;790;435;4;846;495;26;8;794;431;4;847;486;26;9;448;229;4;495;530;23
27.08.18;08:15:00;1;261;2082;0;2;214;229;4;246;381;23;3;129;122;4;167;513;26;4;378;199;5;393;243;20;5;3665;2713;4;1971;1629;430;703;32;6;2799;1963;4;1464;1425;605;575;31;7;680;368;4;724;490;26;8;679;363;4;725;483;25;9;235;191;4;258;319;13
27.08.18;08:10:00;1;316;2060;0;2;199;211;4;231;377;23;3;120;111;4;159;510;25;4;313;167;5;326;238;19;5;3462;2409;4;1860;1530;434;703;32;6;2622;1730;4;1345;1308;607;576;30;7;575;310;4;616;487;26;8;571;306;4;623;481;25;9;324;158;4;366;539;22
27.08.18;08:05:00;1;268;2037;0;2;195;194;4;224;370;23;3;115;101;4;155;512;25;4;253;141;5;263;239;19;5;3212;2122;4;1718;1419;436;701;31;6;2446;1512;4;1286;1242;607;577;30;7;477;263;4;515;480;25;8;480;259;4;524;484;25;9;270;131;4;310;529;22
27.08.18;08:00:00;1;307;2012;0;2;192;178;4;220;381;23;3;111;92;4;148;515;25;4;204;120;5;213;236;19;5;2979;1856;4;1599;1313;435;711;31;6;2271;1309;4;1178;1153;607;581;29;7;386;223;4;423;496;25;8;396;219;4;438;481;25;9;225;108;4;259;530;21
27.08.18;07:55:00;1;307;1987;0;2;189;162;4;215;378;23;3;110;82;4;151;507;25;4;166;103;5;173;229;19;5;2731;1610;4;1453;1207;438;717;31;6;2084;1121;4;1094;1080;612;585;29;7;324;190;4;362;483;25;8;322;185;4;361;480;25;9;186;89;4;217;530;21
27.08.18;07:50:00;1;309;1961;0;2;180;146;4;210;378;23;3;109;73;4;146;495;25;4;134;89;5;140;225;19;5;2501;1384;4;1322;1094;439;715;30;6;1910;949;4;983;973;617;584;29;7;266;163;4;301;470;25;8;261;158;4;304;474;25;9;148;74;4;179;524;21
27.08.18;07:45:00;1;292;1935;0;2;176;131;4;203;378;23;3;100;64;4;140;509;25;4;120;78;5;125;224;18;5;2259;1177;4;1192;997;434;703;30;6;1730;791;4;896;889;614;585;28;7;224;141;4;259;461;25;8;226;137;4;262;460;24;9;124;61;4;153;516;21
27.08.18;07:40:00;1;247;1911;0;2;168;116;4;197;371;22;3;99;56;4;135;499;24;4;117;68;5;122;224;18;5;2009;990;4;1062;887;439;721;30;6;1547;648;4;786;790;618;583;28;7;190;122;4;234;463;25;8;197;118;4;231;455;24;9;105;51;4;134;505;20
27.08.18;07:35:00;1;198;1890;0;2;163;102;4;189;374;22;3;96;47;4;132;483;24;4;112;58;5;116;219;18;5;1808;822;4;935;795;439;715;30;6;1382;519;4;717;723;618;583;28;7;184;107;4;217;471;25;8;181;101;4;216;469;24;9;78;42;4;101;391;16
27.08.18;07:30:00;1;198;1873;0;2;154;89;4;181;378;22;3;86;39;4;123;507;24;4;98;48;5;102;216;18;5;1538;672;4;775;671;443;719;29;6;1178;405;4;606;603;618;586;28;7;117;91;4;134;307;16;8;165;86;4;206;463;24;9;78;0;0;98;395;16
27.08.18;07:25:00;1;198;1857;0;2;146;76;4;172;370;22;3;80;32;4;118;502;24;4;87;40;3;90;200;18;5;1346;545;4;680;579;438;697;29;6;1009;308;4;533;523;621;551;27;7;152;76;4;192;463;24;8;147;72;4;184;478;24;9;52;26;4;68;295;12
27.08.18;07:20:00;1;198;1840;0;2;136;64;4;163;373;22;3;69;25;4;113;509;24;4;82;33;3;86;200;17;5;1187;434;4;590;509;432;707;29;6;683;226;4;463;245;614;281;27;7;143;63;4;175;470;24;8;120;60;4;147;389;19;9;77;19;4;105;498;20
27.08.18;07:15:00;1;207;1824;0;2;127;52;4;154;374;21;3;70;20;4;106;507;24;4;72;26;3;75;199;17;5;996;337;4;495;424;436;710;29;6;555;170;4;391;186;616;249;27;7;137;51;4;169;455;24;8;130;48;4;167;463;23;9;69;12;4;96;476;19
27.08.18;07:10:00;1;260;1806;0;2;116;42;4;140;381;21;3;60;14;4;101;494;23;4;61;20;3;63;199;17;5;806;255;4;399;351;426;705;28;6;425;125;4;290;146;559;249;26;7;122;40;4;148;466;23;8;107;37;4;145;476;23;9;40;7;4;53;504;19
27.08.18;07:05:00;1;289;1785;0;2;107;32;4;130;372;21;3;56;8;4;92;442;23;4;62;15;3;65;199;17;5;648;188;4;316;282;426;689;28;6;306;89;4;205;128;436;249;26;7;98;29;4;136;469;23;8;97;28;4;139;465;23;9;12;3;6;16;556;19
27.08.18;07:00:00;1;290;1760;0;2;94;23;4;119;372;21;3;8;4;4;13;545;23;4;51;10;3;53;199;17;5;496;134;4;246;213;400;614;28;6;245;64;4;145;91;436;249;26;7;83;21;4;120;463;23;8;81;19;4;109;473;22;9;8;2;6;12;559;19
27.08.18;06:55:00;1;274;1736;0;2;80;15;4;104;371;20;3;14;3;3;30;511;23;4;37;5;3;38;199;16;5;372;94;4;178;166;370;586;28;6;193;44;4;132;83;436;249;25;7;77;14;4;109;441;22;8;60;13;4;107;433;22;9;8;1;4;13;546;19
27.08.18;06:50:00;1;247;1713;0;2;68;8;4;89;365;20;3;5;1;6;11;540;22;4;23;2;3;23;199;16;5;286;64;4;128;126;370;586;27;6;147;28;4;94;58;435;249;25;7;66;7;4;90;369;22;8;61;7;4;85;371;22;9;4;0;3;7;546;18
27.08.18;06:45:00;1;228;1692;0;2;32;3;4;45;390;19;3;8;1;6;19;494;22;4;11;0;3;11;200;16;5;197;41;4;84;84;370;587;27;6;102;16;4;63;39;436;249;24;7;23;2;4;31;453;22;8;26;2;4;42;424;21;9;2;0;6;6;534;18
27.08.18;06:40:00;1;197;1673;0;2;6;0;6;11;411;19;3;5;0;6;15;486;22;4;0;0;3;0;226;15;5;138;25;4;50;56;369;586;26;6;67;7;4;38;23;436;249;24;7;0;0;6;0;494;22;8;3;0;6;8;470;21;9;0;0;6;4;517;18
27.08.18;06:35:00;1;196;1656;0;2;0;0;6;0;414;19;3;2;0;6;6;505;22;4;0;0;3;0;221;15;5;96;14;4;27;40;370;586;26;6;22;2;4;11;10;506;471;23;7;0;0;4;5;445;21;8;0;0;6;0;475;21;9;0;0;6;3;491;18
27.08.18;06:30:00;1;196;1640;0;2;0;0;7;0;404;19;3;1;0;6;4;497;22;4;0;0;1;0;216;15;5;62;6;4;12;20;380;603;25;6;0;0;8;5;4;436;588;22;7;0;0;6;3;422;21;8;3;0;3;2;423;20;9;0;0;6;1;475;18
27.08.18;06:25:00;1;210;1624;0;2;0;0;7;0;394;19;3;1;0;3;7;449;22;4;0;0;1;0;196;15;5;12;1;1;1;11;416;661;25;6;0;0;1;4;5;364;502;22;7;0;0;6;0;414;20;8;0;0;6;0;420;20;9;0;0;4;1;445;17
27.08.18;06:20:00;1;238;1606;0;2;0;0;7;0;376;19;3;0;0;6;1;459;21;4;0;0;1;0;174;15;5;9;0;1;0;7;402;546;25;6;0;0;23;6;4;453;304;22;7;0;0;1;0;360;19;8;0;0;1;0;354;19;9;0;0;3;0;387;17
27.08.18;06:15:00;1;239;1586;0;2;0;0;7;0;350;19;3;0;0;6;1;415;21;4;0;0;1;0;132;15;5;0;0;26;0;4;392;473;24;6;0;0;23;5;8;257;490;20;7;0;0;7;0;157;9;8;0;0;7;0;212;12;9;0;0;7;0;268;13
27.08.18;06:10:00;1;281;1566;0;2;0;0;7;0;316;19;3;0;0;7;0;377;20;4;0;0;1;0;57;8;5;0;0;23;0;3;284;282;19;6;0;0;1;1;0;26;26;11;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
27.08.18;06:05:00;1;333;1542;0;2;0;0;0;0;0;0;3;0;0;7;0;133;8;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
27.08.18;06:00:00;1;303;1514;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;1;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
27.08.18;05:55:00;1;264;1489;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
27.08.18;05:50:00;1;293;1467;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
27.08.18;05:45:00;1;327;1442;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
27.08.18;05:40:00;1;293;1416;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
27.08.18;05:35:00;1;310;1392;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
27.08.18;05:30:00;1;292;1366;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
27.08.18;05:25:00;1;306;1341;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
27.08.18;05:20:00;1;398;1316;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
27.08.18;05:15:00;1;294;1288;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
27.08.18;05:10:00;1;257;1263;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
27.08.18;05:05:00;1;248;1241;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
27.08.18;05:00:00;1;249;1220;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
27.08.18;04:55:00;1;209;1199;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
27.08.18;04:50:00;1;198;1182;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
27.08.18;04:45:00;1;198;1165;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
27.08.18;04:40:00;1;214;1149;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
27.08.18;04:35:00;1;240;1130;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
27.08.18;04:30:00;1;241;1110;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
27.08.18;04:25:00;1;242;1090;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
27.08.18;04:20:00;1;230;1070;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
27.08.18;04:15:00;1;199;1052;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
27.08.18;04:10:00;1;199;1035;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
27.08.18;04:05:00;1;200;1022;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
27.08.18;04:00:00;1;199;1002;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
27.08.18;03:55:00;1;199;985;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
27.08.18;03:50:00;1;217;969;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
27.08.18;03:45:00;1;240;950;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
27.08.18;03:40:00;1;275;930;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
27.08.18;03:35:00;1;337;907;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
27.08.18;03:30:00;1;333;879;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
27.08.18;03:25:00;1;315;851;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
27.08.18;03:20:00;1;317;825;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
27.08.18;03:15:00;1;317;798;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
27.08.18;03:10:00;1;290;772;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
27.08.18;03:05:00;1;268;748;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
27.08.18;03:00:00;1;235;743;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
27.08.18;02:55:00;1;240;723;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
27.08.18;02:50:00;1;241;703;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
27.08.18;02:45:00;1;242;683;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
27.08.18;02:40:00;1;247;662;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
27.08.18;02:35:00;1;200;643;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
27.08.18;02:30:00;1;200;627;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
27.08.18;02:25:00;1;200;610;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
27.08.18;02:20:00;1;199;593;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
27.08.18;02:15:00;1;199;577;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
27.08.18;02:10:00;1;205;560;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
27.08.18;02:05:00;1;241;542;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
27.08.18;02:00:00;1;243;522;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
27.08.18;01:55:00;1;244;502;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
27.08.18;01:50:00;1;294;481;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
27.08.18;01:45:00;1;251;460;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
