#Datum;Uhrzeit;WR;Pac;DaySum;Status;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Pdc2;Udc1;Udc2;Temp;WR;Pac;DaySum;Status;Pdc1;Pdc2;Udc1;Udc2;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp
31.05.21;09:40:00;1;481;3059;0;2;2230;2619;4;2340;383;29;3;1516;1765;4;1611;509;29;4;2513;3189;5;2618;234;29;5;8033;14590;4;4453;3570;404;652;40;6;5988;10839;4;3050;2966;567;544;35;7;3407;4282;4;3568;467;28;8;3428;4316;4;3594;464;28;9;1912;2389;4;2026;510;29
31.05.21;09:35:00;1;434;3006;0;2;2155;2433;4;2259;387;29;3;1458;1639;4;1548;512;29;4;2430;2979;5;2531;233;29;5;7903;13921;4;4352;3488;407;649;40;6;5886;10338;4;3007;2903;569;547;35;7;3294;3994;4;3452;467;27;8;3317;4022;4;3467;472;27;9;1851;2225;4;1964;518;28
31.05.21;09:30:00;1;337;2970;0;2;2067;2254;4;2168;391;28;3;1378;1517;4;1468;512;28;4;2333;2777;5;2430;236;28;5;7703;13264;4;4274;3417;405;652;39;6;5744;9851;4;2936;2824;566;543;34;7;3172;3721;4;3319;470;27;8;3200;3746;4;3350;475;27;9;1784;2071;4;1890;519;27
31.05.21;09:25:00;1;317;2941;0;2;1974;2081;4;2073;390;27;3;1317;1402;4;1402;516;28;4;2249;2581;5;2343;236;27;5;7550;12625;4;4181;3352;405;650;39;6;5635;9373;4;2863;2787;571;549;34;7;3051;3456;4;3193;471;27;8;3072;3478;4;3225;473;26;9;1714;1922;4;1824;519;27
31.05.21;09:20:00;1;376;2914;0;2;1860;1916;4;1955;394;27;3;1241;1292;4;1325;512;27;4;2152;2394;5;2242;237;27;5;7376;11996;4;4081;3272;404;658;38;6;5491;8905;4;2799;2706;571;543;34;7;2425;3201;4;2531;392;21;8;2926;3222;4;3068;470;26;9;1633;1779;4;1735;526;26
31.05.21;09:15:00;1;314;2883;0;2;1760;1761;4;1849;395;26;3;1179;1188;4;1260;517;27;4;2065;2214;5;2151;236;26;5;7220;11382;4;3971;3172;410;659;38;6;5362;8447;4;2737;2638;570;546;33;7;2787;2957;4;2922;480;26;8;2814;2978;4;2948;475;25;9;1568;1643;4;1664;524;26
31.05.21;09:10:00;1;401;2855;0;2;1643;1614;4;1731;397;25;3;1098;1090;4;1178;524;27;4;1964;2042;5;2046;237;25;5;7027;10783;4;3894;3108;409;658;37;6;5204;8002;4;2646;2557;575;547;33;7;2630;2725;4;2756;474;25;8;2661;2744;4;2793;470;25;9;1487;1512;4;1578;522;25
31.05.21;09:05:00;1;269;2822;0;2;1551;1477;4;1629;394;25;3;1033;998;4;1110;522;26;4;1866;1879;5;1944;240;25;5;6831;10200;4;3778;3026;407;659;37;6;5064;7569;4;2573;2491;572;540;33;7;1995;2507;4;2089;381;20;8;2534;2522;4;2654;472;25;9;1413;1388;4;1498;527;25
31.05.21;09:00:00;1;320;2800;0;2;1408;1348;4;1484;388;24;3;963;912;4;1037;534;26;4;1768;1723;5;1841;239;24;5;6667;9632;4;3679;2946;412;665;36;6;4935;7148;4;2512;2420;578;547;32;7;2355;2298;4;2469;473;24;8;1998;2311;4;2095;398;20;9;1332;1271;4;1416;529;24
31.05.21;08:55:00;1;269;2773;0;2;1314;1230;4;1386;401;24;3;900;832;4;973;534;26;4;1670;1576;5;1740;238;24;5;6484;9078;4;3581;2863;414;670;36;6;4818;6738;4;2435;2323;581;550;32;7;1348;2104;4;1412;290;14;8;438;0;0;461;92;4;9;253;0;0;268;103;4
31.05.21;08:50:00;1;330;2751;0;2;1233;1121;4;1301;400;23;3;845;757;4;914;535;25;4;1576;1437;5;1642;240;23;5;6315;8538;4;3476;2800;415;669;35;6;4690;6337;4;2386;2295;581;554;32;7;1243;0;0;1299;286;14;8;865;1920;4;907;188;9;9;0;0;0;0;0;0
31.05.21;08:45:00;1;359;2723;0;2;1102;1018;4;1165;396;23;3;780;687;4;848;547;25;4;1479;1305;5;1541;237;23;5;6141;8014;4;3380;2717;417;670;35;6;4536;5948;4;2316;2209;581;551;32;7;0;0;0;0;0;0;8;1972;1746;4;2078;488;23;9;821;0;0;881;396;17
31.05.21;08:40:00;1;338;2693;0;2;1019;926;4;1078;390;22;3;710;621;4;777;542;24;4;1378;1182;5;1435;245;22;5;5939;7505;4;3276;2621;420;672;35;6;4404;5571;4;2233;2154;583;551;31;7;352;0;0;371;98;4;8;1114;1574;4;1167;283;13;9;618;854;4;664;317;13
31.05.21;08:35:00;1;349;2665;0;2;935;841;4;992;395;22;3;657;562;4;718;541;24;4;1287;1067;5;1340;243;22;5;5738;7012;4;3183;2529;422;687;34;6;4272;5204;4;2164;2087;587;553;31;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;382;770;4;410;212;8
31.05.21;08:30:00;1;313;2637;0;2;820;763;4;870;388;22;3;594;507;4;652;529;24;4;1186;959;5;1236;243;21;5;5513;6535;4;3043;2438;424;680;34;6;4090;4850;4;2075;1996;589;551;31;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;529;686;4;570;317;12
31.05.21;08:25:00;1;358;2610;0;2;750;694;4;800;388;21;3;548;458;4;603;531;24;4;1101;860;5;1146;248;21;5;5335;6076;4;2939;2353;419;681;34;6;3965;4509;4;2009;1927;594;559;31;7;0;0;0;0;0;0;8;839;0;0;886;291;13;9;0;0;0;0;0;0
31.05.21;08:20:00;1;294;2580;0;2;669;632;4;717;395;21;3;494;412;4;547;531;23;4;1003;768;5;1044;246;20;5;5119;5633;4;2821;2272;427;683;33;6;3807;4180;4;1920;1847;595;560;30;7;996;971;4;1042;389;18;8;761;989;4;800;296;13;9;150;543;4;161;108;4
31.05.21;08:15:00;1;327;2556;0;2;589;575;4;634;395;21;3;444;371;4;502;540;23;4;924;684;5;962;245;20;5;4939;5207;4;2718;2183;427;687;33;6;3642;3864;4;1844;1762;600;551;30;7;232;864;4;242;93;4;8;228;0;0;241;96;4;9;0;0;0;0;0;0
31.05.21;08:10:00;1;368;2529;0;2;438;527;4;480;428;20;3;397;334;4;447;540;23;4;832;607;5;867;245;20;5;4715;4799;4;2592;2081;429;691;32;6;3514;3561;4;1766;1710;601;573;30;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;108;0;0;118;107;3
31.05.21;08:05:00;1;319;2499;0;2;404;490;4;445;439;20;3;355;300;4;406;537;23;4;760;538;5;791;244;19;5;4494;4407;4;2456;1985;431;697;32;6;3350;3270;4;1676;1632;601;568;30;7;275;0;0;288;163;7;8;576;0;0;612;333;14;9;503;359;4;551;528;19
31.05.21;08:00:00;1;317;2472;0;2;369;457;4;409;434;20;3;305;271;4;351;541;22;4;674;475;5;702;246;19;5;4264;4041;4;2331;1888;434;688;32;6;3179;2996;4;1588;1546;602;570;29;7;372;585;4;397;244;11;8;526;609;4;560;322;14;9;148;317;4;164;179;6
31.05.21;07:55:00;1;379;2445;0;2;337;425;4;371;417;20;3;259;245;4;305;539;22;4;598;418;5;623;244;19;5;4057;3680;4;2232;1781;434;693;32;6;3021;2728;4;1501;1465;603;568;29;7;638;520;4;671;485;22;8;689;541;4;740;496;22;9;397;277;4;437;547;18
31.05.21;07:50:00;1;277;2414;0;2;302;397;4;335;409;20;3;215;224;4;259;542;22;4;521;368;5;543;247;18;5;3843;3344;4;2093;1688;435;701;31;6;2851;2479;4;1418;1381;603;573;29;7;540;467;4;580;480;22;8;594;484;4;639;490;21;9;341;244;4;382;532;18
31.05.21;07:45:00;1;285;2390;0;2;281;372;4;315;401;19;3;182;206;4;223;529;22;4;458;325;5;477;248;18;5;3633;3025;4;1978;1602;438;701;31;6;2697;2242;4;1335;1305;609;572;29;7;457;423;4;501;491;22;8;518;435;4;561;488;21;9;297;216;4;336;537;18
31.05.21;07:40:00;1;321;2367;0;2;253;349;4;285;389;19;3;160;191;4;200;510;22;4;388;287;5;404;245;18;5;3396;2725;4;1846;1498;439;711;31;6;2527;2019;4;1253;1210;614;575;29;7;389;384;4;429;487;22;8;434;390;4;477;502;21;9;254;191;4;288;530;17
31.05.21;07:35:00;1;400;2340;0;2;244;328;4;274;382;19;3;146;177;4;187;514;22;4;331;254;5;345;245;18;5;3198;2443;4;1733;1401;440;720;30;6;2367;1809;4;1171;1129;619;569;28;7;338;352;4;374;491;21;8;376;354;4;416;492;21;9;217;169;4;248;529;17
31.05.21;07:30:00;1;337;2308;0;2;236;307;4;268;382;19;3;147;165;4;185;506;22;4;273;227;5;284;240;17;5;2966;2178;4;1588;1301;441;707;30;6;2199;1614;4;1084;1046;619;567;28;7;299;323;4;331;483;21;8;315;323;4;354;490;21;9;180;151;4;212;539;17
31.05.21;07:25:00;1;303;2280;0;2;230;287;4;262;387;19;3;143;153;4;182;501;21;4;222;204;5;231;240;17;5;2738;1933;4;1438;1203;450;720;30;6;2039;1432;4;999;965;619;576;28;7;258;299;4;303;478;21;8;275;297;4;320;472;21;9;153;137;4;184;527;17
31.05.21;07:20:00;1;337;2255;0;2;227;268;4;259;391;19;3;139;141;4;175;503;21;4;187;185;5;195;232;17;5;2526;1707;4;1335;1104;440;719;30;6;1877;1263;4;914;887;623;575;28;7;257;277;4;297;471;21;8;260;274;4;301;474;21;9;141;124;4;170;527;17
31.05.21;07:15:00;1;258;2227;0;2;221;249;4;253;384;19;3;130;129;4;170;525;21;4;171;170;5;178;228;17;5;2322;1498;4;1226;1009;442;719;29;6;1725;1108;4;828;833;622;577;28;7;259;255;4;293;460;21;8;259;252;4;300;464;21;9;137;112;4;168;519;17
31.05.21;07:10:00;1;259;2206;0;2;218;231;4;247;382;19;3;130;118;4;168;515;21;4;162;155;5;168;230;17;5;2088;1308;4;1078;916;444;719;29;6;1552;966;4;743;737;620;571;28;7;240;234;4;286;471;21;8;209;231;4;239;378;17;9;133;101;4;164;516;17
31.05.21;07:05:00;1;261;2184;0;2;210;213;4;242;390;19;3;126;107;4;164;517;21;4;153;142;5;159;229;17;5;1871;1136;4;983;822;434;712;29;6;1406;837;4;662;671;615;593;27;7;237;214;4;277;456;21;8;240;210;4;277;472;21;9;129;89;4;157;510;16
31.05.21;07:00:00;1;262;2162;0;2;204;195;4;234;387;19;3;124;97;4;162;509;21;4;156;129;5;163;228;16;5;1677;980;4;868;728;446;719;29;6;1255;722;4;585;596;628;584;27;7;230;194;4;263;471;21;8;230;190;4;261;478;20;9;123;79;4;149;519;16
31.05.21;06:55:00;1;307;2140;0;2;198;178;4;228;386;18;3;113;86;4;154;522;21;4;148;115;5;154;230;16;5;1514;841;4;762;650;445;725;29;6;1132;618;4;519;531;617;588;27;7;224;175;4;257;467;21;8;221;171;4;256;464;20;9;117;68;4;145;505;16
31.05.21;06:50:00;1;362;2112;0;2;191;162;4;219;380;18;3;112;77;4;151;512;21;4;136;103;5;141;227;16;5;1313;718;4;671;563;439;720;29;6;981;525;4;440;465;619;592;27;7;208;156;4;242;473;20;8;208;153;4;245;474;20;9;110;59;4;140;504;16
31.05.21;06:45:00;1;306;2084;0;2;183;146;4;215;384;18;3;104;68;4;143;523;20;4;133;92;5;138;225;16;5;1147;610;4;579;488;441;704;28;6;859;444;4;382;412;621;588;27;7;198;139;4;232;471;20;8;162;0;0;185;366;16;9;102;49;4;132;512;16
31.05.21;06:40:00;1;352;2059;0;2;176;130;4;206;377;18;3;101;59;4;137;507;20;4;124;81;5;129;228;16;5;982;516;4;484;417;434;702;28;6;718;374;4;319;341;603;583;27;7;184;122;4;220;479;20;8;187;118;4;217;472;20;9;98;41;4;124;483;16
31.05.21;06:35:00;1;388;2029;0;2;169;116;4;195;390;18;3;97;51;4;131;506;20;4;115;70;5;120;229;16;5;840;436;4;422;356;435;712;28;6;602;315;4;250;301;547;577;27;7;145;0;0;172;366;16;8;177;102;4;213;457;20;9;92;33;4;117;492;15
31.05.21;06:30:00;1;364;1997;0;2;162;101;4;189;385;18;3;92;42;4;128;499;20;4;115;61;5;120;228;15;5;705;367;4;335;296;413;707;28;6;494;265;4;208;247;531;561;27;7;169;92;4;204;465;20;8;164;88;4;188;478;19;9;84;25;4;111;478;15
31.05.21;06:25:00;1;410;1966;0;2;155;88;4;182;384;17;3;85;35;4;121;507;20;4;100;51;5;104;223;15;5;593;309;4;290;249;423;655;28;6;413;225;4;170;199;524;506;27;7;159;78;4;191;456;20;8;112;74;4;145;382;15;9;80;18;4;106;500;15
31.05.21;06:20:00;1;340;1931;0;2;140;75;4;171;388;17;3;77;28;4;117;503;19;4;87;43;3;90;199;15;5;474;260;4;234;202;400;597;28;6;340;191;4;143;162;524;506;26;7;140;64;4;176;470;19;8;138;62;4;170;470;19;9;72;11;4;96;473;14
31.05.21;06:15:00;1;292;1903;0;2;136;63;4;161;382;17;3;73;21;4;110;502;19;4;81;36;3;85;200;15;5;394;222;4;196;175;375;594;28;6;292;163;4;115;139;524;506;26;7;134;53;4;159;471;19;8;121;50;4;157;475;19;9;13;5;3;18;562;14
31.05.21;06:10:00;1;266;1879;0;2;123;52;4;151;378;17;3;68;15;4;103;491;19;4;75;29;3;78;200;15;5;342;189;4;168;148;375;594;27;6;257;139;4;97;123;524;506;26;7;106;41;4;137;480;19;8;103;40;4;138;480;18;9;11;4;6;15;564;14
31.05.21;06:05:00;1;268;1857;0;2;114;41;4;138;383;17;3;62;9;4;97;477;19;4;68;22;3;71;200;14;5;314;161;4;143;130;375;594;27;6;233;118;4;85;113;524;506;26;7;95;33;4;133;470;19;8;99;32;4;130;473;18;9;10;3;6;15;561;14
31.05.21;06:00:00;1;267;1834;0;2;102;32;4;126;381;16;3;17;4;3;27;533;18;4;60;17;3;62;199;14;5;288;135;4;130;122;375;594;27;6;214;98;4;75;100;524;506;26;7;81;25;4;119;464;18;8;84;23;4;114;472;18;9;7;2;6;11;563;14
31.05.21;05:55:00;1;292;1812;0;2;90;23;4;116;374;16;3;8;3;6;14;544;18;4;52;12;3;54;199;14;5;264;111;4;117;114;375;594;27;6;198;80;4;69;92;524;506;25;7;76;18;4;112;450;18;8;83;16;4;108;433;18;9;7;2;6;12;555;14
31.05.21;05:50:00;1;253;1787;0;2;80;16;4;103;378;16;3;6;2;6;11;549;18;4;43;7;3;45;199;14;5;236;89;4;107;104;375;594;26;6;175;64;4;59;81;524;506;25;7;64;12;4;96;389;18;8;62;9;4;92;379;17;9;5;1;6;8;555;14
31.05.21;05:45:00;1;255;1766;0;2;64;9;4;89;384;16;3;12;2;6;26;506;18;4;33;4;3;34;200;14;5;211;70;4;98;93;375;594;26;6;159;50;4;53;72;524;506;25;7;59;6;4;76;355;18;8;45;4;4;61;396;17;9;4;1;3;9;540;14
31.05.21;05:40:00;1;255;1745;0;2;36;4;4;52;388;15;3;4;1;6;9;540;18;4;5;1;3;5;199;13;5;185;53;4;78;78;375;594;26;6;138;37;4;40;65;524;506;24;7;18;2;4;23;467;17;8;6;1;6;10;495;17;9;1;0;6;5;544;14
31.05.21;05:35:00;1;254;1724;0;2;8;1;6;12;420;15;3;4;1;4;9;525;18;4;10;0;3;11;200;13;5;160;37;4;58;67;375;594;25;6;120;25;4;30;51;524;506;24;7;0;0;6;0;490;17;8;5;0;6;9;485;17;9;1;0;6;5;532;14
31.05.21;05:30:00;1;308;1702;0;2;5;0;6;9;416;15;3;4;0;3;12;504;18;4;1;0;3;1;215;13;5;130;24;4;47;58;375;594;25;6;96;15;4;19;45;524;506;23;7;5;0;3;11;457;17;8;1;0;6;7;477;17;9;3;0;6;7;499;14
31.05.21;05:25:00;1;363;1675;0;2;0;0;6;0;418;15;3;1;0;6;11;479;18;4;0;0;3;0;208;12;5;104;13;4;33;44;375;593;25;6;75;7;4;12;33;524;506;23;7;0;0;6;0;388;13;8;1;0;3;7;437;16;9;2;0;6;3;504;13
31.05.21;05:20:00;1;305;1645;0;2;1;0;3;4;402;15;3;1;0;6;3;505;18;4;0;0;1;0;227;12;5;54;5;4;13;24;397;636;23;6;8;1;26;0;3;601;579;22;7;0;0;0;1;362;13;8;0;0;6;1;445;16;9;0;0;6;1;482;13
31.05.21;05:15:00;1;296;1619;0;2;0;0;7;0;400;15;3;1;0;6;3;485;18;4;0;0;1;0;205;12;5;18;1;1;2;10;413;653;23;6;8;1;26;0;2;576;561;22;7;0;0;6;0;406;16;8;0;0;6;0;415;15;9;0;0;4;0;436;13
31.05.21;05:10:00;1;361;1593;0;2;0;0;7;0;385;14;3;0;0;6;1;466;17;4;0;0;1;0;173;12;5;6;0;1;0;8;412;639;23;6;4;0;23;0;1;554;555;22;7;0;0;1;0;367;15;8;0;0;1;0;362;14;9;0;0;1;0;395;12
31.05.21;05:05:00;1;328;1563;0;2;0;0;7;0;364;14;3;0;0;6;0;452;17;4;0;0;1;0;137;12;5;0;0;23;0;7;403;435;22;6;0;0;23;0;2;531;521;21;7;0;0;7;0;193;8;8;0;0;7;0;315;13;9;0;0;7;0;262;9
31.05.21;05:00:00;1;424;1535;0;2;0;0;7;0;331;14;3;0;0;4;0;386;17;4;0;0;1;0;60;6;5;0;0;23;0;10;333;331;21;6;0;0;26;0;1;151;149;8;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
31.05.21;04:55:00;1;258;1506;0;2;0;0;7;0;152;7;3;0;0;7;0;325;16;4;0;0;0;0;0;0;5;0;0;1;0;3;123;121;13;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
31.05.21;04:50:00;1;258;1484;0;2;0;0;0;0;0;0;3;0;0;7;0;42;2;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
31.05.21;04:45:00;1;258;1463;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
31.05.21;04:40:00;1;258;1441;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
31.05.21;04:35:00;1;294;1420;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
31.05.21;04:30:00;1;268;1395;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
31.05.21;04:25:00;1;258;1372;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
31.05.21;04:20:00;1;293;1351;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
31.05.21;04:15:00;1;298;1326;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
31.05.21;04:10:00;1;351;1300;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
31.05.21;04:05:00;1;416;1270;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
31.05.21;04:00:00;1;347;1239;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
31.05.21;03:55:00;1;365;1210;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
31.05.21;03:50:00;1;366;1180;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
31.05.21;03:45:00;1;367;1149;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
31.05.21;03:40:00;1;328;1119;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
31.05.21;03:35:00;1;296;1091;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
31.05.21;03:30:00;1;309;1067;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
31.05.21;03:25:00;1;269;1041;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
31.05.21;03:20:00;1;259;1019;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
31.05.21;03:15:00;1;303;997;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
31.05.21;03:10:00;1;348;971;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
31.05.21;03:05:00;1;152;943;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
31.05.21;03:00:00;1;301;938;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
31.05.21;02:55:00;1;286;912;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
31.05.21;02:50:00;1;257;888;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
31.05.21;02:45:00;1;311;867;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
31.05.21;02:40:00;1;280;841;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
31.05.21;02:35:00;1;307;818;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
31.05.21;02:30:00;1;318;792;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
31.05.21;02:25:00;1;318;766;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
31.05.21;02:20:00;1;337;739;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
31.05.21;02:15:00;1;312;711;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
31.05.21;02:10:00;1;282;686;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
31.05.21;02:05:00;1;299;663;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
31.05.21;02:00:00;1;298;638;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
31.05.21;01:55:00;1;299;613;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
