#Datum;Uhrzeit;WR;Pac;DaySum;Status;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Pdc2;Udc1;Udc2;Temp;WR;Pac;DaySum;Status;Pdc1;Pdc2;Udc1;Udc2;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp
14.11.19;09:20:00;1;228;2527;0;2;820;666;4;871;440;14;3;802;585;4;874;551;17;4;1013;602;5;1056;220;8;5;5665;5359;4;3101;2524;439;714;25;6;4286;4272;4;2206;2131;613;591;23;7;3284;3032;4;3437;506;18;8;3209;2962;4;3365;499;17;9;1766;1615;4;1873;551;17
14.11.19;09:15:00;1;276;2508;0;2;761;598;4;811;429;13;3;737;518;4;805;549;16;4;904;517;5;941;207;8;5;5472;4887;4;2994;2447;446;708;24;6;4153;3915;4;2157;2066;616;594;22;7;3158;2758;4;3303;509;17;8;3092;2694;4;3243;503;17;9;1696;1467;4;1801;561;16
14.11.19;09:10:00;1;342;2484;0;2;709;534;4;757;437;13;3;679;456;4;744;551;16;4;690;442;5;719;259;8;5;5322;4432;4;2899;2393;447;717;24;6;4022;3570;4;2089;2012;620;594;22;7;3005;2494;4;3159;504;17;8;2956;2435;4;3100;503;16;9;1619;1325;4;1723;552;16
14.11.19;09:05:00;1;843;2453;0;2;659;475;4;709;429;13;3;614;400;4;673;545;15;4;650;384;5;677;259;7;5;5111;3989;4;2788;2284;444;723;23;6;3871;3234;4;2021;1956;619;594;22;7;2885;2244;4;3016;510;16;8;2820;2188;4;2952;507;16;9;1536;1190;4;1641;562;15
14.11.19;09:00:00;1;589;2368;0;2;609;420;4;656;432;12;3;558;348;4;616;540;15;4;610;330;5;635;261;7;5;4883;3566;4;2665;2183;445;717;23;6;3708;2913;4;1926;1869;622;597;21;7;2719;2003;4;2852;508;16;8;2673;1953;4;2800;510;15;9;1455;1063;4;1551;569;15
14.11.19;08:55:00;1;313;2339;0;2;565;369;4;611;440;12;3;516;302;4;575;556;15;4;553;279;5;576;254;7;5;4735;3158;4;2579;2119;447;722;22;6;3574;2605;4;1841;1787;629;596;21;7;2565;1776;4;2694;510;15;8;2527;1730;4;2639;511;15;9;1384;941;4;1476;566;14
14.11.19;08:50:00;1;333;2313;0;2;524;322;4;566;445;12;3;477;258;4;533;559;14;4;481;233;5;502;236;6;5;4543;2765;4;2475;2038;447;717;22;6;3441;2307;4;1786;1722;634;599;21;7;2423;1562;4;2548;512;15;8;2377;1519;4;2491;517;14;9;1314;825;4;1403;562;13
14.11.19;08:45:00;1;337;2285;0;2;467;278;4;510;445;11;3;418;219;4;468;512;14;4;395;193;5;411;214;6;5;4281;2390;4;2327;1898;447;723;21;6;3254;2022;4;1685;1631;630;602;20;7;2299;1362;4;2405;516;14;8;2244;1324;4;2353;507;14;9;1230;719;4;1311;558;13
14.11.19;08:40:00;1;338;2257;0;2;423;239;4;463;448;11;3;401;184;4;450;527;14;4;311;160;5;323;200;6;5;4113;2033;4;2235;1833;452;729;21;6;3123;1751;4;1628;1580;630;605;20;7;2151;1168;4;2262;509;14;8;2122;1133;4;2224;513;13;9;1160;613;4;1238;562;12
14.11.19;08:35:00;1;357;2229;0;2;392;204;4;430;433;10;3;361;150;4;411;546;13;4;217;134;5;226;245;6;5;3872;1693;4;2092;1730;453;727;20;6;2952;1493;4;1528;1470;637;606;20;7;2005;990;4;2100;513;13;8;1954;957;4;2053;510;13;9;1071;517;4;1148;561;11
14.11.19;08:30:00;1;381;2198;0;2;346;171;4;380;400;10;3;313;120;4;361;548;13;4;212;115;5;221;248;5;5;3598;1371;4;1934;1612;453;728;20;6;2749;1247;4;1425;1390;635;609;19;7;1804;821;4;1886;512;13;8;1747;793;4;1834;515;12;9;948;427;4;1020;572;11
14.11.19;08:25:00;1;380;2165;0;2;306;142;4;338;392;10;3;268;94;4;314;548;13;4;204;98;5;212;247;5;5;3133;1074;4;1646;1411;461;740;20;6;2446;1020;4;1262;1232;638;607;19;7;1576;670;4;1666;517;12;8;1530;646;4;1615;513;12;9;837;347;4;903;569;10
14.11.19;08:20:00;1;318;2134;0;2;265;116;4;294;382;10;3;220;71;4;265;540;13;4;186;81;5;193;243;5;5;2590;816;4;1257;1253;460;735;19;6;2178;819;4;1125;1092;639;609;19;7;1300;538;4;1375;508;12;8;1270;518;4;1331;507;11;9;680;277;4;737;557;10
14.11.19;08:15:00;1;312;2108;0;2;226;94;4;255;401;9;3;174;53;4;213;538;12;4;161;65;5;168;241;5;5;1805;607;4;794;953;427;720;19;6;1804;640;4;938;919;635;616;18;7;1118;430;4;1195;513;11;8;1092;413;4;1150;507;11;9;589;220;4;642;557;9
14.11.19;08:10:00;1;223;2080;0;2;195;75;4;225;408;9;3;139;38;4;175;537;12;4;137;52;5;143;237;4;5;1351;459;4;644;643;456;682;19;6;1610;490;4;798;838;647;608;18;7;1025;336;4;1080;501;11;8;993;321;4;1051;510;11;9;535;171;4;586;557;9
14.11.19;08:05:00;1;212;2059;0;2;170;59;4;199;403;9;3;109;26;4;147;528;12;4;121;40;5;126;228;4;5;1135;348;4;543;542;457;751;18;6;1304;358;4;567;777;674;613;18;7;932;251;4;970;512;11;8;880;239;4;933;499;10;9;481;126;4;531;561;8
14.11.19;08:00:00;1;211;2042;0;2;144;45;4;171;395;9;3;80;17;4;119;533;12;4;101;30;5;106;231;4;5;830;255;4;404;393;424;647;18;6;1029;249;4;429;622;651;600;17;7;760;173;4;804;503;10;8;741;165;4;776;505;10;9;394;86;4;437;551;8
14.11.19;07:55:00;1;225;2024;0;2;122;33;4;149;398;9;3;68;10;4;105;512;12;4;81;21;3;85;199;4;5;598;187;4;292;270;416;591;18;6;754;165;4;327;456;568;617;17;7;593;110;4;631;497;10;8;555;103;4;594;501;10;9;293;53;4;330;557;8
14.11.19;07:50:00;1;304;2005;0;2;105;22;4;129;402;8;3;25;5;4;38;540;11;4;66;15;3;69;199;3;5;492;139;4;251;210;445;601;18;6;542;103;4;274;279;519;493;16;7;427;60;4;469;504;10;8;397;57;4;445;510;9;9;219;29;4;248;538;7
14.11.19;07:45:00;1;210;1984;0;2;86;13;4;112;393;8;3;8;2;6;14;564;11;4;54;9;3;56;199;3;5;380;98;4;189;169;385;613;17;6;293;59;4;158;169;492;470;16;7;200;24;4;222;465;9;8;182;23;4;212;486;9;9;98;10;4;119;465;7
14.11.19;07:40:00;1;227;1966;0;2;66;6;4;88;382;8;3;7;2;4;13;549;11;4;39;4;3;40;199;3;5;281;67;4;136;130;385;613;17;6;196;36;4;98;100;493;470;15;7;76;7;4;104;452;9;8;86;7;4;122;447;9;9;15;2;3;20;571;7
14.11.19;07:35:00;1;252;1947;0;2;5;1;6;9;426;7;3;8;1;3;22;492;11;4;17;1;3;17;199;2;5;191;44;4;87;83;385;613;16;6;130;20;4;65;72;493;470;15;7;5;0;6;9;500;9;8;3;0;6;10;505;8;9;2;0;6;5;557;6
14.11.19;07:30:00;1;253;1926;0;2;5;0;6;9;418;7;3;1;0;6;6;528;11;4;0;0;3;0;220;2;5;150;29;4;66;66;385;613;16;6;96;9;4;44;47;500;470;14;7;5;0;6;9;487;9;8;1;0;6;8;488;8;9;0;0;6;4;538;6
14.11.19;07:25:00;1;237;1905;0;2;2;0;6;5;411;7;3;2;0;6;5;517;11;4;0;0;3;0;218;2;5;114;16;4;48;47;385;613;15;6;20;2;8;22;9;526;459;13;7;0;0;6;0;494;8;8;1;0;6;5;473;8;9;2;0;6;3;513;6
14.11.19;07:20:00;1;210;1884;0;2;3;0;6;5;403;7;3;3;0;6;7;472;11;4;0;0;1;0;230;2;5;85;7;4;32;36;390;624;14;6;10;1;4;16;7;474;536;13;7;0;0;4;2;451;8;8;0;0;6;0;480;7;9;1;0;6;2;500;6
14.11.19;07:15:00;1;223;1867;0;2;0;0;7;0;401;7;3;0;0;6;3;488;10;4;0;0;1;0;204;2;5;10;1;1;2;10;437;693;14;6;0;0;8;6;5;292;601;12;7;0;0;3;0;424;7;8;0;0;3;1;416;6;9;1;0;6;1;466;6
14.11.19;07:10:00;1;301;1848;0;2;0;0;7;0;377;7;3;0;0;6;0;451;10;4;0;0;1;0;162;2;5;7;0;1;1;10;418;604;14;6;0;0;23;4;4;182;579;11;7;0;0;1;0;368;6;8;0;0;1;0;360;5;9;0;0;4;0;388;5
14.11.19;07:05:00;1;213;1826;0;2;0;0;7;0;329;7;3;0;0;3;0;376;10;4;0;0;1;0;75;1;5;0;0;26;0;5;364;370;12;6;0;0;1;4;2;281;280;8;7;0;0;7;0;102;1;8;0;0;7;0;151;2;9;0;0;7;0;156;2
14.11.19;07:00:00;1;213;1808;0;2;0;0;7;0;42;1;3;0;0;7;0;175;5;4;0;0;0;0;0;0;5;0;0;1;0;2;89;88;3;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
14.11.19;06:55:00;1;214;1791;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
14.11.19;06:50:00;1;236;1773;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
14.11.19;06:45:00;1;283;1753;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
14.11.19;06:40:00;1;320;1729;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
14.11.19;06:35:00;1;315;1702;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
14.11.19;06:30:00;1;352;1675;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
14.11.19;06:25:00;1;282;1648;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
14.11.19;06:20:00;1;279;1624;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
14.11.19;06:15:00;1;287;1601;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
14.11.19;06:10:00;1;272;1577;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
14.11.19;06:05:00;1;376;1554;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
14.11.19;06:00:00;1;293;1523;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
14.11.19;05:55:00;1;321;1499;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
14.11.19;05:50:00;1;306;1472;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
14.11.19;05:45:00;1;243;1447;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
14.11.19;05:40:00;1;212;1426;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
14.11.19;05:35:00;1;212;1409;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
14.11.19;05:30:00;1;212;1391;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
14.11.19;05:25:00;1;212;1373;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
14.11.19;05:20:00;1;213;1355;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
14.11.19;05:15:00;1;237;1338;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
14.11.19;05:10:00;1;292;1318;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
14.11.19;05:05:00;1;254;1294;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
14.11.19;05:00:00;1;254;1273;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
14.11.19;04:55:00;1;240;1251;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
14.11.19;04:50:00;1;218;1231;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
14.11.19;04:45:00;1;212;1213;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
14.11.19;04:40:00;1;212;1195;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
14.11.19;04:35:00;1;273;1177;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
14.11.19;04:30:00;1;319;1154;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
14.11.19;04:25:00;1;276;1128;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
14.11.19;04:20:00;1;283;1105;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
14.11.19;04:15:00;1;319;1081;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
14.11.19;04:10:00;1;320;1054;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
14.11.19;04:05:00;1;349;1027;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
14.11.19;04:00:00;1;217;1000;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
14.11.19;03:55:00;1;239;981;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
14.11.19;03:50:00;1;265;961;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
14.11.19;03:45:00;1;217;940;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
14.11.19;03:40:00;1;218;922;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
14.11.19;03:35:00;1;217;904;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
14.11.19;03:30:00;1;215;885;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
14.11.19;03:25:00;1;247;867;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
14.11.19;03:20:00;1;257;846;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
14.11.19;03:15:00;1;292;825;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
14.11.19;03:10:00;1;332;800;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
14.11.19;03:05:00;1;220;777;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
14.11.19;03:00:00;1;215;774;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
14.11.19;02:55:00;1;214;756;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
14.11.19;02:50:00;1;214;739;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
14.11.19;02:45:00;1;214;721;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
14.11.19;02:40:00;1;214;703;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
14.11.19;02:35:00;1;347;685;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
14.11.19;02:30:00;1;340;656;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
14.11.19;02:25:00;1;320;628;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
14.11.19;02:20:00;1;297;601;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
14.11.19;02:15:00;1;277;576;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
14.11.19;02:10:00;1;276;553;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
14.11.19;02:05:00;1;259;530;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
14.11.19;02:00:00;1;212;508;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
14.11.19;01:55:00;1;250;490;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
14.11.19;01:50:00;1;224;469;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
14.11.19;01:45:00;1;254;449;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
14.11.19;01:40:00;1;256;428;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
14.11.19;01:35:00;1;258;407;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
14.11.19;01:30:00;1;212;385;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
