#Datum;Uhrzeit;WR;Pac;DaySum;Status;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Pdc2;Udc1;Udc2;Temp;WR;Pac;DaySum;Status;Pdc1;Pdc2;Udc1;Udc2;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp
10.07.20;09:25:00;1;331;2737;0;2;1662;1631;4;1747;374;34;3;1109;1064;4;1184;493;35;4;1914;2018;5;1993;226;35;5;0;0;0;0;0;0;0;0;6;4986;7819;4;2589;2504;543;530;42;7;2592;2651;4;2715;456;33;8;1289;1259;4;1359;456;31;9;1460;1481;4;1548;499;34
10.07.20;09:20:00;1;316;2711;0;2;1573;1492;4;1656;374;34;3;1050;971;4;1124;493;35;4;1834;1858;5;1910;227;35;5;0;0;0;0;0;0;0;0;6;4890;7404;4;2542;2445;546;529;42;7;2479;2434;4;2597;456;33;8;1030;1151;4;1090;375;25;9;1394;1359;4;1482;499;34
10.07.20;09:15:00;1;272;2683;0;2;1470;1361;4;1547;373;33;3;978;884;4;1050;500;34;4;1740;1705;5;1812;228;34;5;0;0;0;0;0;0;0;0;6;4772;6997;4;2491;2412;549;532;42;7;2352;2228;4;2460;459;33;8;1174;1049;4;1240;460;31;9;1325;1243;4;1409;507;33
10.07.20;09:10:00;1;272;2660;0;2;1372;1238;4;1445;381;33;3;919;802;4;987;496;34;4;1655;1560;5;1724;230;34;5;0;0;0;0;0;0;0;0;6;4667;6601;4;2434;2353;548;538;41;7;2230;2031;4;2340;462;32;8;1112;950;4;1175;459;30;9;1260;1132;4;1341;504;33
10.07.20;09:05:00;1;307;2638;0;2;1250;1124;4;1318;378;32;3;845;726;4;913;501;33;4;1563;1422;5;1628;230;33;5;0;0;0;0;0;0;0;0;6;4536;6213;4;2359;2268;552;538;41;7;2104;1846;4;2198;464;32;8;1043;857;4;1109;459;30;9;789;1027;4;843;337;21
10.07.20;09:00:00;1;273;2613;0;2;1173;1020;4;1240;377;32;3;785;655;4;850;499;33;4;1473;1291;5;1534;230;33;5;0;0;0;0;0;0;0;0;6;4420;5835;4;2303;2222;557;537;41;7;1961;1670;4;2066;463;32;8;980;770;4;1030;447;30;9;1112;928;4;1188;508;32
10.07.20;08:55:00;1;352;2589;0;2;1068;922;4;1128;373;31;3;717;589;4;780;498;33;4;1378;1168;5;1436;230;32;5;0;0;0;0;0;0;0;0;6;4291;5467;4;2231;2172;557;539;41;7;1843;1507;4;1928;464;31;8;914;689;4;964;459;30;9;1039;837;4;1112;508;31
10.07.20;08:50:00;1;310;2560;0;2;971;832;4;1028;369;31;3;659;529;4;719;498;32;4;1287;1053;5;1341;234;32;5;0;0;0;0;0;0;0;0;6;4165;5110;4;2163;2081;557;541;40;7;1701;1352;4;1795;461;31;8;851;612;4;904;461;30;9;973;748;4;1039;510;30
10.07.20;08:45:00;1;371;2534;0;2;872;751;4;925;372;30;3;591;474;4;649;498;32;4;1190;946;5;1240;230;31;5;0;0;0;0;0;0;0;0;6;4006;4764;4;2094;2019;559;540;40;7;1565;1210;4;1648;467;31;8;780;541;4;831;462;30;9;890;667;4;958;510;30
10.07.20;08:40:00;1;317;2505;0;2;775;678;4;821;358;30;3;534;425;4;588;511;32;4;1108;846;5;1155;228;31;5;0;0;0;0;0;0;0;0;6;3880;4431;4;2011;1945;562;541;40;7;1444;1079;4;1521;467;31;8;712;476;4;768;467;30;9;823;593;4;885;503;29
10.07.20;08:35:00;1;314;2477;0;2;681;613;4;729;368;29;3;472;380;4;523;503;31;4;1008;753;5;1050;236;30;5;0;0;0;0;0;0;0;0;6;3733;4108;4;1960;1869;564;539;40;7;1307;958;4;1379;461;30;8;649;416;4;696;462;30;9;752;524;4;810;514;29
10.07.20;08:30:00;1;302;2452;0;2;621;556;4;665;376;29;3;421;340;4;471;506;31;4;930;669;5;968;233;30;5;0;0;0;0;0;0;0;0;6;3614;3797;4;1884;1807;566;545;39;7;1180;849;4;1253;465;30;8;586;362;4;632;469;29;9;684;461;4;740;511;29
10.07.20;08:25:00;1;350;2426;0;2;537;504;4;577;365;29;3;363;306;4;412;500;31;4;836;592;5;871;230;30;5;0;0;0;0;0;0;0;0;6;3458;3498;4;1813;1731;570;548;39;7;873;752;4;919;383;25;8;512;313;4;559;472;29;9;607;404;4;662;515;28
10.07.20;08:20:00;1;352;2398;0;2;454;459;4;490;351;28;3;317;275;4;363;504;30;4;750;522;5;781;227;29;5;0;0;0;0;0;0;0;0;6;3316;3210;4;1719;1661;571;547;39;7;932;662;4;985;464;30;8;457;270;4;499;471;29;9;544;353;4;593;516;28
10.07.20;08:15:00;1;333;2369;0;2;349;421;4;384;387;28;3;272;248;4;314;499;30;4;661;459;5;688;232;29;5;0;0;0;0;0;0;0;0;6;3157;2935;4;1634;1586;572;547;39;7;811;585;4;857;456;30;8;386;232;4;434;473;29;9;469;308;4;518;508;27
10.07.20;08:10:00;1;367;2342;0;2;312;391;4;348;393;28;3;236;225;4;278;497;30;4;591;403;5;616;231;29;5;0;0;0;0;0;0;0;0;6;3017;2672;4;1571;1512;572;547;38;7;702;516;4;749;455;30;8;281;199;4;320;394;24;9;414;268;4;457;512;27
10.07.20;08:05:00;1;323;2311;0;2;280;365;4;315;384;28;3;197;206;4;239;497;30;4;509;354;5;530;231;29;5;0;0;0;0;0;0;0;0;6;2858;2422;4;1489;1443;572;547;38;7;585;458;4;634;461;30;8;281;171;4;319;474;29;9;287;0;0;323;427;22
10.07.20;08:00:00;1;282;2282;0;2;255;342;4;289;382;28;3;172;189;4;211;497;30;4;442;311;5;460;230;28;5;0;0;0;0;0;0;0;0;6;2710;2184;4;1407;1364;573;549;38;7;499;409;4;547;460;29;8;239;148;4;275;470;29;9;299;204;4;338;510;26
10.07.20;07:55:00;1;312;2257;0;2;231;321;4;262;377;28;3;149;175;4;189;489;30;4;371;275;5;386;228;28;5;0;0;0;0;0;0;0;0;6;2545;1960;4;1330;1295;576;550;38;7;419;367;4;459;450;29;8;186;128;4;229;471;28;9;250;179;4;284;504;26
10.07.20;07:50:00;1;327;2232;0;2;215;301;4;247;366;27;3;134;162;4;169;478;29;4;317;243;5;331;226;28;5;0;0;0;0;0;0;0;0;6;2399;1749;4;1245;1198;579;554;38;7;358;332;4;390;461;29;8;158;112;4;194;463;28;9;208;158;4;244;503;26
10.07.20;07:45:00;1;244;2204;0;2;202;283;4;231;363;27;3;122;151;4;158;477;29;4;260;217;5;270;229;28;5;0;0;0;0;0;0;0;0;6;2236;1549;4;1169;1133;578;550;37;7;294;302;4;325;459;29;8;116;99;4;159;470;28;9;170;141;4;205;498;25
10.07.20;07:40:00;1;210;2183;0;2;196;266;4;227;361;27;3;117;141;4;154;485;29;4;222;195;5;231;222;28;5;0;0;0;0;0;0;0;0;6;2097;1364;4;1087;1057;583;553;37;7;197;277;4;240;379;24;8;108;89;4;144;461;28;9;129;126;4;147;414;20
10.07.20;07:35:00;1;343;2165;0;2;193;250;4;222;363;27;3;112;131;4;148;490;29;4;181;176;5;189;217;28;5;0;0;0;0;0;0;0;0;6;1923;1190;4;1001;977;578;551;37;7;225;257;4;260;447;29;8;83;80;4;117;463;28;9;128;114;4;154;492;25
10.07.20;07:30:00;1;314;2136;0;2;188;234;4;217;365;27;3;112;122;4;148;486;29;4;161;161;5;167;219;28;5;0;0;0;0;0;0;0;0;6;1792;1030;4;932;906;579;557;37;7;209;238;4;246;449;29;8;75;73;4;111;458;28;9;115;103;4;142;487;25
10.07.20;07:25:00;1;262;2109;0;2;185;218;4;212;359;27;3;105;113;4;142;496;29;4;139;148;5;145;213;27;5;0;0;0;0;0;0;0;0;6;1628;881;4;857;822;588;558;37;7;177;0;0;200;359;24;8;72;67;4;112;456;28;9;108;93;4;138;487;25
10.07.20;07:20:00;1;318;2088;0;2;181;203;4;209;365;27;3;104;104;4;142;490;29;4;129;136;5;135;215;27;5;0;0;0;0;0;0;0;0;6;1488;746;4;770;753;584;555;36;7;207;203;4;241;433;29;8;71;61;4;106;451;27;9;105;84;4;136;487;24
10.07.20;07:15:00;1;336;2061;0;2;174;188;4;204;356;27;3;103;95;4;139;489;29;4;127;125;5;132;213;27;5;0;0;0;0;0;0;0;0;6;1323;623;4;682;674;588;557;36;7;196;186;4;232;431;29;8;69;55;4;108;443;27;9;105;76;4;130;479;24
10.07.20;07:10:00;1;270;2033;0;2;172;173;4;203;356;27;3;104;86;4;139;482;29;4;116;115;5;121;214;27;5;0;0;0;0;0;0;0;0;6;1187;513;4;624;597;588;542;36;7;182;169;4;221;445;28;8;74;49;4;104;433;27;9;103;67;4;127;471;24
10.07.20;07:05:00;1;210;2011;0;2;170;159;4;197;357;26;3;97;78;4;136;488;28;4;115;105;5;119;210;27;5;0;0;0;0;0;0;0;0;6;808;417;4;547;285;590;270;36;7;180;154;4;209;455;28;8;68;43;4;104;425;27;9;94;58;4;122;476;24
10.07.20;07:00:00;1;222;1993;0;2;166;145;4;193;357;26;3;96;70;4;133;482;28;4;116;95;5;121;211;27;5;0;0;0;0;0;0;0;0;6;656;352;4;499;204;590;213;36;7;173;139;4;207;443;28;8;68;37;4;98;415;27;9;95;50;4;118;463;24
10.07.20;06:55:00;1;233;1974;0;2;158;131;4;189;360;26;3;92;62;4;126;489;28;4;107;86;5;111;211;27;5;0;0;0;0;0;0;0;0;6;557;298;4;399;167;589;213;36;7;162;125;4;200;439;28;8;63;31;4;93;383;27;9;85;42;4;112;463;24
10.07.20;06:50:00;1;238;1953;0;2;154;117;4;181;358;26;3;87;54;4;123;488;28;4;103;77;5;107;212;26;5;0;0;0;0;0;0;0;0;6;488;251;4;340;145;590;213;36;7;160;111;4;193;440;28;8;61;26;4;84;369;26;9;82;35;4;110;478;23
10.07.20;06:45:00;1;252;1933;0;2;151;105;4;175;361;26;3;84;47;4;118;482;28;4;100;68;5;104;213;26;5;0;0;0;0;0;0;0;0;6;405;211;4;303;128;564;213;36;7;144;98;4;176;459;28;8;56;21;4;76;363;26;9;77;28;4;103;463;23
10.07.20;06:40:00;1;310;1912;0;2;143;92;4;171;363;26;3;80;40;4;116;481;27;4;102;60;5;106;208;26;5;0;0;0;0;0;0;0;0;6;298;178;4;207;106;420;213;35;7;131;86;4;163;457;28;8;53;16;4;75;360;26;9;73;22;4;97;438;23
10.07.20;06:35:00;1;253;1886;0;2;136;80;4;164;363;25;3;73;33;4;111;485;27;4;93;51;5;96;200;26;5;0;0;0;0;0;0;0;0;6;251;153;4;181;92;420;213;35;7;131;75;4;166;440;27;8;45;12;4;75;360;26;9;63;16;4;84;386;23
10.07.20;06:30:00;1;210;1865;0;2;127;69;4;156;358;25;3;70;27;4;108;480;27;4;84;44;3;88;199;26;5;0;0;0;0;0;0;0;0;6;218;132;4;149;77;420;213;35;7;112;64;4;135;361;22;8;44;8;4;75;365;26;9;55;10;4;76;370;22
10.07.20;06:25:00;1;234;1848;0;2;123;58;4;148;355;25;3;65;21;4;102;476;27;4;78;37;3;81;199;26;5;0;0;0;0;0;0;0;0;6;181;114;4;128;63;420;213;35;7;107;52;4;145;438;27;8;24;4;4;40;416;25;9;9;6;6;13;445;18
10.07.20;06:20:00;1;239;1828;0;2;116;48;4;141;353;25;3;61;15;4;98;471;27;4;72;30;3;75;199;25;5;0;0;0;0;0;0;0;0;6;159;99;4;97;49;420;213;34;7;93;43;4;132;456;27;8;8;2;6;12;484;25;9;10;5;6;14;417;17
10.07.20;06:15:00;1;259;1806;0;2;106;38;4;131;355;24;3;58;10;4;91;448;26;4;70;24;3;73;200;25;5;0;0;0;0;0;0;0;0;6;139;86;4;95;47;420;213;34;7;91;35;4;122;443;26;8;6;2;6;10;486;25;9;8;3;6;11;526;22
10.07.20;06:10:00;1;253;1785;0;2;96;29;4;121;356;24;3;11;5;4;17;523;26;4;56;18;3;58;200;25;5;0;0;0;0;0;0;0;0;6;129;74;4;85;43;420;213;34;7;89;28;4;120;419;26;8;0;1;6;0;505;25;9;7;3;6;12;527;22
10.07.20;06:05:00;1;322;1764;0;2;85;21;4;110;359;24;3;15;4;3;24;501;26;4;49;13;3;51;200;25;5;0;0;0;0;0;0;0;0;6;118;63;4;84;43;420;213;34;7;72;20;4;106;414;26;8;7;1;3;15;460;25;9;5;2;6;8;524;22
10.07.20;06:00:00;1;361;1736;0;2;77;14;4;101;359;24;3;8;2;6;13;516;26;4;48;9;3;49;200;24;5;0;0;0;0;0;0;0;0;6;109;53;4;85;43;420;213;33;7;68;14;4;94;382;26;8;3;0;6;8;474;25;9;11;2;3;19;490;22
10.07.20;05:55:00;1;350;1706;0;2;63;7;4;89;356;23;3;5;1;6;10;517;26;4;31;5;3;32;200;24;5;0;0;0;0;0;0;0;0;6;98;44;4;63;32;420;213;33;7;61;8;4;77;357;25;8;1;0;6;4;472;25;9;3;0;6;6;521;22
10.07.20;05:50:00;1;364;1675;0;2;12;2;4;16;406;23;3;5;1;6;11;508;25;4;14;2;3;14;200;24;5;0;0;0;0;0;0;0;0;6;86;36;4;59;28;420;213;32;7;27;3;4;42;410;25;8;3;0;6;5;466;25;9;4;0;6;7;506;22
10.07.20;05:45:00;1;404;1646;0;2;6;0;4;11;405;23;3;3;1;6;7;506;25;4;16;1;3;17;200;24;5;0;0;0;0;0;0;0;0;6;74;29;4;48;23;420;213;32;7;7;1;6;9;464;25;8;2;0;0;3;381;20;9;0;0;6;5;509;21
10.07.20;05:40:00;1;373;1613;0;2;0;0;7;0;406;23;3;2;0;6;6;498;25;4;1;0;3;1;225;23;5;0;0;0;0;0;0;0;0;6;61;23;4;40;18;427;213;31;7;2;0;6;7;454;25;8;2;0;6;1;455;24;9;1;0;6;4;409;17
10.07.20;05:35:00;1;372;1580;0;2;0;0;7;0;393;22;3;3;0;3;9;460;25;4;0;0;3;0;212;23;5;0;0;0;0;0;0;0;0;6;7;18;4;5;4;508;517;30;7;3;0;3;5;417;24;8;0;0;0;0;210;12;9;0;0;6;0;482;21
10.07.20;05:30:00;1;340;1556;0;2;0;0;7;0;383;22;3;1;0;6;3;466;25;4;0;0;1;0;207;23;5;0;0;0;0;0;0;0;0;6;0;18;23;5;4;283;493;30;7;0;0;6;0;415;24;8;0;0;3;0;406;24;9;0;0;3;2;433;21
10.07.20;05:25:00;1;259;1528;0;2;0;0;7;0;373;22;3;2;0;6;2;454;25;4;0;0;1;0;202;23;5;0;0;0;0;0;0;0;0;6;0;18;23;4;3;506;274;30;7;0;0;1;0;401;23;8;0;0;0;0;266;15;9;0;0;6;0;423;20
10.07.20;05:20:00;1;250;1506;0;2;0;0;7;0;358;22;3;0;0;6;1;437;25;4;0;0;1;0;179;23;5;0;0;0;0;0;0;0;0;6;0;18;23;6;6;241;469;29;7;0;0;1;0;350;23;8;0;0;1;0;351;22;9;0;0;7;0;390;20
10.07.20;05:15:00;1;315;1485;0;2;0;0;7;0;337;22;3;0;0;6;2;401;24;4;0;0;1;0;148;23;5;0;0;0;0;0;0;0;0;6;0;18;23;7;3;476;235;28;7;0;0;7;0;308;21;8;0;0;7;0;311;21;9;0;0;7;0;278;16
10.07.20;05:10:00;1;247;1459;0;2;0;0;7;0;317;22;3;0;0;7;0;389;24;4;0;0;1;0;123;23;5;0;0;0;0;0;0;0;0;6;0;18;1;1;0;9;8;8;7;0;0;0;0;0;0;8;0;0;7;0;46;3;9;0;0;0;0;0;0
10.07.20;05:05:00;1;212;1438;0;2;0;0;7;0;37;2;3;0;0;7;0;319;23;4;0;0;1;0;25;5;5;0;0;0;0;0;0;0;0;6;0;18;1;0;0;0;0;5;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
10.07.20;05:00:00;1;230;1420;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;18;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
10.07.20;04:55:00;1;281;1401;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;18;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
10.07.20;04:50:00;1;212;1379;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;18;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
10.07.20;04:45:00;1;242;1362;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;18;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
10.07.20;04:40:00;1;307;1341;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;18;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
10.07.20;04:35:00;1;306;1314;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;18;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
10.07.20;04:30:00;1;239;1288;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;18;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
10.07.20;04:25:00;1;271;1266;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;18;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
10.07.20;04:20:00;1;291;1245;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;18;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
10.07.20;04:15:00;1;274;1220;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;18;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
10.07.20;04:10:00;1;274;1197;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;18;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
10.07.20;04:06:00;1;299;1178;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;18;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
10.07.20;04:00:00;1;268;1149;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;18;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
10.07.20;03:55:00;1;306;1127;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
10.07.20;03:50:00;1;359;1101;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
10.07.20;03:45:00;1;264;1070;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
10.07.20;03:40:00;1;264;1048;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
10.07.20;03:35:00;1;309;1026;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
10.07.20;03:30:00;1;236;1000;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
10.07.20;03:25:00;1;221;980;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
10.07.20;03:20:00;1;295;962;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
10.07.20;03:15:00;1;331;938;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
10.07.20;03:10:00;1;320;910;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
10.07.20;03:05:00;1;178;884;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
10.07.20;03:00:00;1;316;875;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
10.07.20;02:55:00;1;278;849;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
10.07.20;02:50:00;1;283;826;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
10.07.20;02:45:00;1;303;802;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
10.07.20;02:40:00;1;249;776;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
10.07.20;02:35:00;1;302;756;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
10.07.20;02:30:00;1;348;731;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
10.07.20;02:25:00;1;255;702;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
10.07.20;02:20:00;1;213;680;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
10.07.20;02:15:00;1;267;662;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
10.07.20;02:10:00;1;238;640;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
10.07.20;02:05:00;1;214;620;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
10.07.20;02:00:00;1;289;602;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
10.07.20;01:55:00;1;297;580;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
10.07.20;01:50:00;1;306;554;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
10.07.20;01:45:00;1;442;528;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
10.07.20;01:40:00;1;337;500;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
10.07.20;01:35:00;1;320;471;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
