#Datum;Uhrzeit;WR;Pac;DaySum;Status;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Pdc2;Udc1;Udc2;Temp;WR;Pac;DaySum;Status;Pdc1;Pdc2;Udc1;Udc2;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp
27.06.19;09:45:00;1;317;2784;0;2;2230;2616;4;2342;365;45;3;1530;1721;4;1623;473;44;4;2423;2892;5;2524;215;41;5;7314;11594;4;4045;3280;369;595;49;6;5601;8811;4;2925;2821;522;511;46;7;3210;3847;4;3363;430;39;8;3218;3884;4;3373;439;38;9;1806;2134;4;1906;481;42
27.06.19;09:40:00;1;344;2756;0;2;2312;2431;4;2421;355;44;3;1550;1594;4;1644;478;43;4;2470;2690;5;2573;219;41;5;7516;10985;4;4150;3368;375;604;48;6;5752;8344;4;3000;2880;525;513;46;7;3277;3580;4;3428;439;38;8;3291;3616;4;3454;428;38;9;1841;1984;4;1948;480;41
27.06.19;09:35:00;1;300;2728;0;2;2047;2237;4;2148;363;43;3;1349;1464;4;1434;478;43;4;2132;2484;5;2221;219;40;5;6241;10358;4;3427;2795;382;610;48;6;5076;7864;4;2689;2585;556;517;46;7;3177;3306;4;3337;436;38;8;3324;3343;4;3482;436;37;9;1820;1830;4;1926;489;40
27.06.19;09:30:00;1;281;2703;0;2;1699;2066;4;1792;377;42;3;1042;1351;4;1121;487;42;4;1656;2304;5;1725;217;39;5;5132;9803;4;2816;2292;390;627;48;6;4079;7446;4;2141;2054;565;536;46;7;2261;3041;4;2374;458;37;8;2366;3063;4;2484;443;37;9;1356;1677;4;1443;500;39
27.06.19;09:25:00;1;322;2680;0;2;1327;1925;4;1406;373;42;3;956;1265;4;1028;469;42;4;1613;2163;5;1680;223;39;5;4764;9371;4;2589;2123;384;628;48;6;3389;7120;4;1774;1705;537;527;46;7;2580;2849;4;2710;447;37;8;2433;2863;4;2561;437;37;9;1296;1561;4;1380;483;38
27.06.19;09:20:00;1;321;2652;0;2;1138;1812;4;1211;376;41;3;800;1183;4;866;472;42;4;1251;2026;5;1303;221;39;5;3703;9058;4;2018;1648;385;621;48;6;2554;6871;4;1312;1259;530;517;46;7;1428;2633;4;1506;440;37;8;1457;2660;4;1541;442;37;9;828;1453;4;891;479;38
27.06.19;09:15:00;1;283;2626;0;2;1233;1718;4;1312;377;41;3;826;1119;4;893;471;42;4;1280;1926;5;1334;220;39;5;3414;8771;4;1837;1521;381;620;48;6;2857;6656;4;1488;1402;531;524;46;7;1459;2516;4;1549;438;37;8;1456;2533;4;1534;441;37;9;797;1379;4;861;480;38
27.06.19;09:10:00;1;410;2601;0;2;1377;1616;4;1453;366;41;3;924;1050;4;997;489;41;4;1453;1819;5;1514;218;38;5;4377;8492;4;2385;1924;378;612;48;6;2954;6440;4;1563;1440;542;517;45;7;1868;2396;4;1958;436;37;8;1772;2415;4;1866;414;37;9;896;1314;4;959;471;38
27.06.19;09:05:00;1;428;2567;0;2;1139;1507;4;1204;373;40;3;750;975;4;815;486;41;4;1247;1703;5;1299;223;38;5;4281;8143;4;2325;1903;377;614;47;6;3670;6176;4;1974;1835;522;506;45;7;1846;2241;4;1945;444;37;8;1848;2267;4;1943;431;36;9;1005;1240;4;1073;467;38
27.06.19;09:00:00;1;330;2532;0;2;1285;1412;4;1356;373;40;3;846;912;4;916;487;41;4;1479;1599;5;1541;221;38;5;5358;7745;4;2924;2399;381;624;47;6;4097;5878;4;2170;2057;542;521;45;7;1917;2087;4;2016;442;36;8;1931;2115;4;2033;436;36;9;1087;1157;4;1162;495;38
27.06.19;08:55:00;1;320;2504;0;2;1195;1305;4;1263;372;39;3;791;842;4;857;485;40;4;1407;1475;5;1466;220;37;5;5239;7300;4;2864;2339;385;620;47;6;4014;5538;4;2121;1996;547;525;45;7;1843;1925;4;1936;444;36;8;1859;1949;4;1957;447;36;9;1041;1063;4;1111;499;37
27.06.19;08:50:00;1;290;2477;0;2;1092;1205;4;1155;363;39;3;737;776;4;800;489;40;4;1328;1358;5;1383;224;37;5;5092;6865;4;2774;2277;383;627;46;6;3895;5204;4;2078;1955;548;525;44;7;1738;1771;4;1820;444;36;8;1763;1794;4;1850;451;36;9;981;977;4;1049;491;37
27.06.19;08:45:00;1;263;2453;0;2;1010;1114;4;1072;368;39;3;680;714;4;743;493;40;4;1249;1247;5;1301;222;37;5;4961;6441;4;2714;2213;390;622;46;6;3795;4880;4;2024;1906;550;532;44;7;1633;1628;4;1713;448;36;8;1657;1648;4;1742;448;35;9;923;896;4;989;496;37
27.06.19;08:40:00;1;374;2430;0;2;941;1030;4;1000;372;38;3;625;657;4;688;492;39;4;1164;1143;5;1213;224;36;5;4764;6029;4;2592;2131;388;620;46;6;3660;4564;4;1936;1820;552;534;44;7;1515;1490;4;1597;447;35;8;1547;1509;4;1626;449;35;9;860;818;4;924;498;36
27.06.19;08:35:00;1;288;2399;0;2;861;951;4;914;368;38;3;576;605;4;635;489;39;4;1086;1046;5;1131;223;36;5;4602;5633;4;2501;2051;391;629;45;6;3531;4260;4;1881;1769;553;535;44;7;1415;1365;4;1487;448;35;8;1438;1381;4;1513;445;35;9;795;747;4;861;499;36
27.06.19;08:30:00;1;228;2375;0;2;792;879;4;845;371;38;3;528;557;4;588;486;39;4;1007;955;5;1049;223;36;5;4410;5250;4;2399;1967;391;623;45;6;3383;3966;4;1796;1703;554;537;44;7;1305;1246;4;1369;450;35;8;1321;1259;4;1390;452;35;9;736;679;4;794;496;35
27.06.19;08:25:00;1;256;2356;0;2;718;813;4;768;366;37;3;483;513;4;539;486;39;4;934;871;5;973;227;36;5;4252;4885;4;2312;1891;391;623;45;6;3259;3685;4;1739;1636;555;533;43;7;1192;1137;4;1265;449;35;8;1219;1149;4;1290;452;35;9;676;618;4;739;494;35
27.06.19;08:20:00;1;241;2335;0;2;653;753;4;698;364;37;3;439;472;4;494;484;38;4;859;792;5;895;224;35;5;4036;4530;4;2196;1795;391;623;44;6;3090;3414;4;1645;1550;557;539;43;7;1087;1038;4;1156;452;35;8;1113;1048;4;1179;455;34;9;621;562;4;673;501;35
27.06.19;08:15:00;1;284;2315;0;2;575;698;4;620;376;37;3;401;436;4;453;486;38;4;792;721;5;824;225;35;5;3849;4196;4;2086;1714;394;628;44;6;2944;3157;4;1580;1485;557;536;43;7;996;946;4;1057;446;35;8;1015;954;4;1078;447;34;9;567;509;4;619;497;34
27.06.19;08:10:00;1;309;2291;0;2;539;650;4;584;384;37;3;371;402;4;420;483;38;4;726;654;5;757;223;35;5;3672;3877;4;1984;1635;394;625;44;6;2817;2913;4;1491;1397;554;535;43;7;909;864;4;966;442;34;8;926;870;4;981;449;34;9;519;463;4;564;502;34
27.06.19;08:05:00;1;219;2264;0;2;507;605;4;551;378;36;3;337;371;4;388;482;38;4;663;594;5;691;222;34;5;3494;3571;4;1902;1549;396;632;44;6;2668;2678;4;1419;1321;559;534;43;7;817;787;4;878;443;34;8;841;792;4;889;448;34;9;469;419;4;514;491;34
27.06.19;08:00:00;1;227;2245;0;2;472;562;4;515;384;36;3;310;343;4;356;476;38;4;598;538;5;623;226;34;5;3299;3280;4;1777;1467;396;630;43;6;2518;2457;4;1353;1261;556;536;42;7;703;719;4;793;441;34;8;757;722;4;805;443;34;9;421;380;4;464;490;33
27.06.19;07:55:00;1;246;2226;0;2;445;523;4;485;374;36;3;284;317;4;331;470;37;4;540;488;5;563;225;34;5;3116;3007;4;1674;1381;398;634;43;6;2386;2247;4;1291;1213;553;535;42;7;670;660;4;718;443;34;8;686;659;4;735;439;34;9;380;345;4;422;493;33
27.06.19;07:50:00;1;229;2206;0;2;416;486;4;456;374;36;3;264;293;4;310;473;37;4;489;443;5;509;223;34;5;2967;2748;4;1597;1310;403;632;43;6;2269;2049;4;1222;1139;562;537;42;7;608;604;4;657;446;34;8;618;601;4;665;436;34;9;342;313;4;383;487;33
27.06.19;07:45:00;1;268;2186;0;2;386;451;4;426;373;36;3;243;271;4;285;477;37;4;437;402;5;455;222;34;5;2787;2502;4;1494;1231;400;631;43;6;2134;1861;4;1110;1034;561;538;42;7;544;552;4;588;450;34;8;558;549;4;601;436;34;9;299;284;4;343;482;32
27.06.19;07:40:00;1;335;2164;0;2;368;419;4;401;363;35;3;229;251;4;272;473;37;4;393;366;5;410;224;33;5;2609;2270;4;1384;1162;401;642;43;6;2002;1684;4;1078;999;563;536;42;7;497;507;4;533;439;34;8;505;503;4;550;444;34;9;272;259;4;311;485;32
27.06.19;07:35:00;1;489;2133;0;2;349;388;4;384;371;35;3;218;232;4;260;472;37;4;355;333;5;370;222;33;5;2439;2053;4;1300;1076;398;658;42;6;1866;1519;4;1006;945;563;538;42;7;459;465;4;493;431;34;8;460;461;4;499;437;34;9;246;236;4;284;481;32
27.06.19;07:30:00;1;385;2093;0;2;336;359;4;367;368;35;3;206;213;4;247;470;37;4;319;303;5;332;218;33;5;2293;1851;4;1188;1002;399;643;42;6;1744;1363;4;948;863;572;538;41;7;415;427;4;453;442;34;8;418;422;4;465;433;34;9;231;216;4;261;482;32
27.06.19;07:25:00;1;369;2061;0;2;317;331;4;354;365;35;3;196;196;4;237;472;36;4;290;276;5;302;221;33;5;2133;1660;4;1138;940;400;640;42;6;1618;1219;4;888;802;564;539;41;7;390;393;4;435;440;34;8;391;387;4;440;440;34;9;211;196;4;243;480;32
27.06.19;07:20:00;1;343;2031;0;2;304;305;4;336;371;35;3;187;180;4;228;471;36;4;268;252;5;279;218;33;5;1976;1484;4;1026;874;399;647;42;6;1494;1084;4;803;713;567;535;41;7;369;360;4;412;441;34;8;373;354;4;414;436;34;9;198;179;4;232;477;31
27.06.19;07:15:00;1;272;2005;0;2;291;279;4;324;370;34;3;180;164;4;221;472;36;4;252;230;5;262;222;33;5;1816;1320;4;942;802;404;644;42;6;1383;960;4;754;676;567;534;41;7;360;329;4;396;432;34;8;353;323;4;399;436;33;9;197;162;4;223;471;31
27.06.19;07:10:00;1;245;1982;0;2;278;255;4;309;364;34;3;168;149;4;210;480;36;4;237;209;5;247;219;33;5;1656;1169;4;868;725;406;646;42;6;1260;846;4;690;614;571;541;41;7;346;299;4;380;436;34;8;340;294;4;377;438;33;9;182;146;4;214;480;31
27.06.19;07:05:00;1;269;1961;0;2;270;232;4;300;365;34;3;165;135;4;202;470;36;4;228;189;5;237;218;32;5;1509;1033;4;773;659;402;650;41;6;1151;742;4;645;574;570;541;41;7;328;270;4;359;435;34;8;321;266;4;363;437;33;9;176;131;4;201;468;31
27.06.19;07:00:00;1;218;1939;0;2;256;209;4;288;368;34;3;156;121;4;197;473;36;4;215;170;5;224;219;32;5;1351;908;4;692;592;399;649;41;6;1029;646;4;582;519;570;537;41;7;294;243;4;333;450;34;8;296;239;4;332;449;33;9;162;116;4;192;471;31
27.06.19;06:55:00;1;200;1921;0;2;241;188;4;270;358;34;3;145;108;4;185;468;36;4;200;152;5;208;213;32;5;1207;796;4;615;527;401;643;41;6;915;561;4;504;435;566;535;40;7;290;218;4;325;446;33;8;285;214;4;322;440;33;9;157;102;4;181;481;30
27.06.19;06:50:00;1;241;1904;0;2;229;168;4;260;351;34;3;136;96;4;175;480;35;4;192;135;5;200;216;32;5;1082;696;4;550;470;404;632;41;6;820;485;4;462;410;566;540;40;7;265;194;4;303;447;33;8;268;190;4;304;441;33;9;148;89;4;173;480;30
27.06.19;06:45:00;1;243;1884;0;2;217;149;4;247;361;33;3;127;84;4;163;484;35;4;174;119;5;181;213;32;5;966;606;4;482;422;404;636;41;6;730;417;4;413;363;562;537;40;7;252;172;4;284;442;33;8;245;168;4;283;448;33;9;133;77;4;159;486;30
27.06.19;06:40:00;1;244;1864;0;2;207;130;4;237;361;33;3;121;74;4;158;480;35;4;172;104;5;179;213;32;5;872;526;4;439;378;394;636;41;6;646;357;4;347;301;558;535;40;7;237;151;4;270;444;33;8;229;147;4;273;441;33;9;125;66;4;152;475;30
27.06.19;06:35:00;1;278;1843;0;2;196;113;4;224;354;33;3;113;64;4;153;470;35;4;153;90;5;159;215;32;5;771;455;4;381;335;398;636;41;6;562;304;4;295;249;571;528;40;7;221;131;4;250;444;33;8;219;128;4;253;437;32;9;77;55;4;96;322;20
27.06.19;06:30:00;1;227;1819;0;2;183;97;4;212;356;33;3;104;54;4;142;481;35;4;143;77;5;149;213;32;5;675;391;4;331;292;392;624;41;6;467;257;4;275;195;550;434;40;7;213;112;4;240;433;33;8;202;110;4;238;430;32;9;108;45;4;134;480;29
27.06.19;06:25:00;1;242;1801;0;2;171;81;4;200;354;33;3;96;45;4;136;477;34;4;132;65;5;138;215;31;5;593;335;4;288;259;388;621;41;6;398;218;4;229;168;509;428;40;7;195;94;4;223;430;33;8;180;93;4;217;440;32;9;97;36;4;123;481;29
27.06.19;06:20:00;1;251;1781;0;2;159;67;4;188;358;32;3;89;37;4;124;483;34;4;117;54;5;122;213;31;5;518;286;4;257;226;382;579;40;6;338;185;4;214;172;449;428;40;7;169;78;4;207;433;32;8;171;78;4;206;439;32;9;89;28;4;116;467;29
27.06.19;06:15:00;1;251;1760;0;2;147;54;4;174;355;32;3;82;30;4;120;465;34;4;111;44;5;115;211;31;5;444;243;4;216;195;353;553;40;6;303;157;4;183;140;449;428;39;7;154;64;4;188;438;32;8;157;63;4;190;427;32;9;81;21;4;106;466;29
27.06.19;06:10:00;1;250;1739;0;2;134;41;4;160;358;32;3;73;23;4;111;465;34;4;92;35;5;95;203;31;5;393;206;4;189;180;348;553;40;6;274;132;4;159;122;449;428;39;7;130;51;4;169;446;32;8;136;50;4;171;428;31;9;73;14;4;99;445;29
27.06.19;06:05:00;1;340;1718;0;2;119;30;4;145;359;31;3;65;17;4;104;464;34;4;83;27;3;87;200;31;5;353;174;4;174;159;348;553;40;6;248;110;4;157;119;449;428;39;7;117;40;4;152;432;32;8;117;39;4;153;431;31;9;52;8;4;72;447;28
27.06.19;06:00:00;1;367;1689;0;2;105;20;4;132;356;31;3;59;12;4;96;419;33;4;69;20;3;71;199;31;5;323;144;4;157;138;348;553;40;6;225;89;4;150;113;448;428;39;7;92;30;4;131;439;31;8;96;29;4;130;435;31;9;21;4;6;30;491;28
27.06.19;05:55:00;1;310;1659;0;2;91;11;4;117;355;31;3;47;7;4;76;369;33;4;64;14;3;67;199;30;5;289;118;4;132;128;348;553;40;6;196;71;4;107;78;449;428;38;7;80;23;4;112;435;31;8;85;21;4;116;429;31;9;7;2;6;11;524;28
27.06.19;05:50:00;1;299;1633;0;2;48;4;4;62;379;30;3;16;3;6;28;472;33;4;52;9;3;54;199;30;5;258;94;4;119;116;348;553;39;6;176;54;4;108;75;449;428;38;7;69;16;4;102;418;31;8;76;13;4;100;417;30;9;7;2;6;12;515;28
27.06.19;05:45:00;1;309;1608;0;2;0;0;7;0;411;30;3;5;1;6;10;505;33;4;26;5;3;27;199;30;5;223;72;4;103;103;348;553;39;6;155;39;4;87;60;449;428;37;7;58;10;4;83;366;31;8;58;7;4;84;365;30;9;0;1;6;0;537;28
27.06.19;05:40:00;1;310;1582;0;2;0;0;7;0;407;30;3;5;1;6;10;495;33;4;20;3;3;21;199;30;5;196;54;4;89;85;348;553;39;6;133;26;4;84;56;448;428;37;7;44;5;4;70;354;30;8;11;2;4;14;456;30;9;9;1;3;17;473;28
27.06.19;05:35:00;1;312;1556;0;2;0;0;7;0;403;30;3;6;1;6;16;468;33;4;8;1;3;9;199;30;5;166;38;4;66;71;348;553;38;6;112;15;4;82;53;449;428;36;7;3;0;0;8;375;25;8;9;1;4;16;436;30;9;2;0;6;5;502;27
27.06.19;05:30:00;1;330;1529;0;2;0;0;7;0;397;30;3;0;0;6;0;508;33;4;4;0;3;4;199;29;5;133;24;4;49;56;348;553;38;6;56;6;4;36;21;466;484;35;7;5;0;6;8;444;30;8;1;0;6;7;446;30;9;3;0;6;4;466;27
27.06.19;05:25:00;1;279;1502;0;2;0;0;7;0;389;30;3;3;0;3;10;456;32;4;0;0;3;0;219;29;5;104;13;4;37;44;348;553;37;6;27;2;1;18;7;397;350;35;7;2;0;6;4;426;30;8;2;0;6;4;439;29;9;0;0;6;3;478;27
27.06.19;05:20:00;1;224;1479;0;2;0;0;7;0;380;30;3;2;0;6;5;461;32;4;0;0;3;0;212;29;5;51;4;4;11;21;375;602;36;6;0;0;8;7;2;455;554;35;7;2;0;6;2;418;29;8;0;0;6;2;423;29;9;2;0;6;2;458;27
27.06.19;05:15:00;1;249;1460;0;2;0;0;7;0;366;30;3;1;0;6;2;448;32;4;0;0;1;0;200;29;5;9;1;1;1;5;388;611;36;6;0;0;23;6;4;183;540;35;7;0;0;6;1;400;29;8;0;0;6;0;404;29;9;0;0;6;1;435;27
27.06.19;05:10:00;1;294;1438;0;2;0;0;7;0;350;30;3;0;0;6;2;427;32;4;0;0;1;0;189;29;5;8;0;1;0;4;377;598;36;6;0;0;23;5;3;181;520;34;7;0;0;1;0;366;28;8;0;0;1;0;377;28;9;0;0;4;0;392;26
27.06.19;05:05:00;1;312;1414;0;2;0;0;7;0;332;30;3;0;0;6;1;407;32;4;0;0;1;0;164;29;5;0;0;26;0;5;369;404;36;6;0;0;23;11;1;455;234;33;7;0;0;7;0;325;27;8;0;0;8;0;281;27;9;0;0;7;0;349;25
27.06.19;05:00:00;1;294;1387;0;2;0;0;7;0;311;30;3;0;0;7;0;385;31;4;0;0;1;0;135;29;5;0;0;23;0;2;319;318;35;6;0;0;23;3;0;145;94;24;7;0;0;7;0;98;8;8;0;0;7;0;148;13;9;0;0;7;0;154;12
27.06.19;04:55:00;1;263;1362;0;2;0;0;0;0;0;0;3;0;0;7;0;328;30;4;0;0;1;0;75;20;5;0;0;1;0;1;142;141;19;6;0;0;1;0;0;0;0;3;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
27.06.19;04:50:00;1;204;1342;0;2;0;0;0;0;0;0;3;0;0;7;0;50;5;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;1;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
27.06.19;04:45:00;1;203;1325;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
27.06.19;04:40:00;1;203;1308;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
27.06.19;04:35:00;1;246;1291;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
27.06.19;04:30:00;1;319;1270;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
27.06.19;04:25:00;1;293;1243;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
27.06.19;04:20:00;1;254;1221;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
27.06.19;04:15:00;1;269;1200;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
27.06.19;04:10:00;1;270;1177;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
27.06.19;04:05:00;1;271;1155;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
27.06.19;04:00:00;1;389;1132;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
27.06.19;03:55:00;1;350;1099;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
27.06.19;03:50:00;1;334;1070;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
27.06.19;03:45:00;1;368;1042;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
27.06.19;03:40:00;1;324;1011;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
27.06.19;03:35:00;1;247;984;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
27.06.19;03:30:00;1;342;964;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
27.06.19;03:25:00;1;219;940;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
27.06.19;03:20:00;1;204;922;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
27.06.19;03:15:00;1;204;905;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
27.06.19;03:10:00;1;204;888;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
27.06.19;03:05:00;1;205;871;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
27.06.19;03:00:00;1;293;867;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
27.06.19;02:55:00;1;308;841;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
27.06.19;02:50:00;1;279;816;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
27.06.19;02:45:00;1;269;792;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
27.06.19;02:40:00;1;256;769;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
27.06.19;02:35:00;1;257;748;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
27.06.19;02:30:00;1;318;726;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
27.06.19;02:25:00;1;328;698;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
27.06.19;02:20:00;1;272;670;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
27.06.19;02:15:00;1;310;648;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
27.06.19;02:10:00;1;317;622;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
27.06.19;02:05:00;1;320;595;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
