#Datum;Uhrzeit;WR;Pac;DaySum;Status;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Pdc2;Udc1;Udc2;Temp;WR;Pac;DaySum;Status;Pdc1;Pdc2;Udc1;Udc2;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp
17.04.21;08:50:00;1;352;3155;0;2;617;551;4;659;409;14;3;386;323;4;433;512;16;4;531;446;5;553;245;11;5;0;0;0;0;0;0;0;0;6;953;849;4;482;473;601;576;24;7;641;525;4;687;487;15;8;651;528;4;693;482;15;9;345;269;4;387;531;12
17.04.21;08:45:00;1;368;3127;0;2;548;500;4;587;403;13;3;340;291;4;389;519;16;4;465;401;5;484;240;11;5;0;0;0;0;0;0;0;0;6;849;770;4;441;433;601;574;23;7;563;472;4;606;484;15;8;568;474;4;613;482;15;9;308;240;4;345;534;12
17.04.21;08:40:00;1;375;3097;0;2;515;453;4;557;405;13;3;321;262;4;369;520;16;4;435;362;5;453;241;11;5;0;0;0;0;0;0;0;0;6;786;700;4;410;401;600;583;23;7;497;424;4;539;477;15;8;506;425;4;547;478;15;9;271;214;4;306;523;12
17.04.21;08:35:00;1;391;3065;0;2;525;410;4;564;405;13;3;325;236;4;375;527;16;4;446;326;5;464;243;10;5;0;0;0;0;0;0;0;0;6;813;634;4;426;422;600;575;23;7;511;382;4;558;482;15;8;522;383;4;565;482;15;9;280;191;4;318;527;11
17.04.21;08:30:00;1;336;3032;0;2;486;367;4;525;405;13;3;302;209;4;346;511;15;4;415;289;5;433;240;10;5;0;0;0;0;0;0;0;0;6;758;566;4;381;380;603;571;23;7;496;340;4;521;476;15;8;491;340;4;528;474;15;9;264;168;4;299;523;11
17.04.21;08:25:00;1;316;3003;0;2;446;326;4;486;409;13;3;276;183;4;320;519;15;4;380;254;5;395;238;10;5;0;0;0;0;0;0;0;0;6;712;504;4;375;374;599;574;23;7;437;299;4;476;493;15;8;458;299;4;494;483;15;9;242;146;4;275;532;11
17.04.21;08:20:00;1;313;2977;0;2;385;289;4;422;406;12;3;241;160;4;282;518;15;4;327;222;5;340;240;10;5;0;0;0;0;0;0;0;0;6;633;445;4;330;328;600;564;23;7;375;262;4;422;491;15;8;393;261;4;429;491;14;9;213;126;4;246;508;11
17.04.21;08:15:00;1;340;2951;0;2;299;256;4;332;390;12;3;182;140;4;223;521;15;4;241;195;5;250;234;10;5;0;0;0;0;0;0;0;0;6;409;393;4;205;198;479;445;23;7;288;230;4;318;471;15;8;285;228;4;320;480;14;9;157;108;4;187;523;10
17.04.21;08:10:00;1;354;2923;0;2;268;231;4;300;390;12;3;165;125;4;201;517;15;4;215;174;5;224;234;10;5;0;0;0;0;0;0;0;0;6;363;359;4;188;179;464;437;23;7;248;206;4;278;468;14;8;255;203;4;285;470;14;9;135;94;4;166;520;10
17.04.21;08:05:00;1;396;2893;0;2;251;209;4;279;390;12;3;151;111;4;189;512;15;4;201;156;5;209;233;9;5;0;0;0;0;0;0;0;0;6;341;329;4;169;161;464;437;23;7;248;185;4;276;454;14;8;245;182;4;278;476;14;9;130;83;4;159;523;10
17.04.21;08:00:00;1;380;2861;0;2;245;188;4;275;390;12;3;149;98;4;186;516;14;4;200;140;5;209;233;9;5;0;0;0;0;0;0;0;0;6;344;301;4;171;160;464;437;22;7;242;165;4;274;477;14;8;245;162;4;274;479;14;9;132;72;4;160;522;10
17.04.21;07:55:00;1;374;2829;0;2;236;167;4;265;389;12;3;136;86;4;174;529;14;4;185;123;5;193;230;9;5;0;0;0;0;0;0;0;0;6;328;272;4;180;170;464;437;22;7;232;144;4;258;471;14;8;230;141;4;264;472;14;9;124;61;4;152;516;10
17.04.21;07:50:00;1;312;2801;0;2;207;148;4;238;386;11;3;121;75;4;160;520;14;4;165;108;5;171;230;9;5;0;0;0;0;0;0;0;0;6;303;245;4;158;154;464;437;22;7;193;125;4;229;472;14;8;193;122;4;232;482;14;9;110;51;4;135;510;10
17.04.21;07:45:00;1;342;2775;0;2;185;130;4;216;385;11;3;110;64;4;146;496;14;4;145;94;5;151;232;9;5;0;0;0;0;0;0;0;0;6;276;220;4;137;134;464;437;22;7;177;109;4;206;453;14;8;169;106;4;200;480;13;9;94;42;4;119;504;9
17.04.21;07:40:00;1;361;2747;0;2;175;115;4;203;387;11;3;104;55;4;141;504;14;4;131;82;5;136;229;8;5;0;0;0;0;0;0;0;0;6;263;197;4;142;143;464;437;22;7;171;94;4;193;461;13;8;161;92;4;198;466;13;9;89;34;4;112;468;9
17.04.21;07:35:00;1;365;2717;0;2;180;100;4;209;385;11;3;104;47;4;142;509;14;4;135;71;5;141;233;8;5;0;0;0;0;0;0;0;0;6;263;175;4;126;122;464;437;21;7;163;80;4;194;469;13;8;166;79;4;201;478;13;9;93;26;4;117;484;9
17.04.21;07:30:00;1;336;2686;0;2;177;85;4;204;384;11;3;105;38;4;140;509;14;4;134;59;5;139;231;8;5;0;0;0;0;0;0;0;0;6;266;153;4;146;137;464;437;21;7;155;66;4;193;468;13;8;163;65;4;190;482;13;9;90;19;4;116;485;9
17.04.21;07:25:00;1;390;2658;0;2;152;71;4;179;387;11;3;84;29;4;120;515;13;4;116;48;5;120;226;8;5;0;0;0;0;0;0;0;0;6;239;130;4;120;116;464;437;21;7;120;54;4;163;478;13;8;136;51;4;169;475;12;9;54;11;4;71;480;8
17.04.21;07:20:00;1;390;2625;0;2;135;58;4;160;379;10;3;74;22;4;114;503;13;4;86;39;3;90;200;7;5;0;0;0;0;0;0;0;0;6;207;111;4;93;91;464;437;20;7;109;44;4;129;483;12;8;109;40;4;139;480;12;9;10;7;6;13;569;8
17.04.21;07:15:00;1;331;2592;0;2;135;47;4;160;383;10;3;71;16;4;108;512;13;4;88;31;3;91;199;7;5;0;0;0;0;0;0;0;0;6;207;93;4;100;95;464;437;20;7;96;34;4;138;475;12;8;96;31;4;141;479;12;9;21;6;6;28;547;8
17.04.21;07:10:00;1;355;2564;0;2;119;35;4;145;374;10;3;64;10;4;103;493;13;4;80;24;3;84;199;7;5;0;0;0;0;0;0;0;0;6;193;76;4;101;95;464;437;20;7;94;26;4;124;468;12;8;104;23;4;134;461;11;9;9;4;6;12;569;8
17.04.21;07:05:00;1;400;2534;0;2;106;25;4;130;377;10;3;19;5;4;31;536;12;4;70;17;3;73;199;7;5;0;0;0;0;0;0;0;0;6;179;60;4;102;94;464;437;19;7;78;19;4;115;463;11;8;72;14;4;108;483;11;9;16;4;4;22;532;8
17.04.21;07:00:00;1;355;2500;0;2;89;16;4;115;378;9;3;8;3;6;13;552;12;4;58;12;3;60;199;6;5;0;0;0;0;0;0;0;0;6;158;45;4;77;73;464;437;19;7;69;12;4;100;402;11;8;53;8;4;92;474;11;9;12;2;3;20;535;8
17.04.21;06:55:00;1;358;2470;0;2;66;9;4;92;379;9;3;11;2;4;22;522;12;4;38;7;3;39;199;6;5;0;0;0;0;0;0;0;0;6;133;32;4;67;67;464;437;18;7;56;7;4;74;352;11;8;25;3;4;42;465;10;9;4;1;6;15;521;8
17.04.21;06:50:00;1;305;2441;0;2;33;3;4;48;397;9;3;4;1;6;10;537;12;4;29;3;3;30;199;6;5;0;0;0;0;0;0;0;0;6;112;21;4;65;64;464;437;18;7;11;2;3;12;490;11;8;0;1;6;0;517;10;9;5;0;6;13;510;8
17.04.21;06:45:00;1;305;2415;0;2;7;0;6;10;422;9;3;2;0;6;6;532;12;4;13;1;3;14;199;6;5;0;0;0;0;0;0;0;0;6;89;12;4;38;38;464;437;17;7;5;0;6;6;485;10;8;8;1;4;12;461;10;9;1;0;6;4;536;8
17.04.21;06:40:00;1;306;2390;0;2;0;0;6;0;429;9;3;1;0;6;6;521;12;4;0;0;3;0;206;5;5;0;0;0;0;0;0;0;0;6;6;5;8;9;4;498;533;16;7;2;0;6;5;467;10;8;4;0;3;10;445;10;9;2;0;6;4;518;8
17.04.21;06:35:00;1;346;2364;0;2;4;0;4;11;400;8;3;0;0;6;9;491;12;4;0;0;3;0;215;5;5;0;0;0;0;0;0;0;0;6;11;4;4;10;5;402;484;16;7;1;0;6;3;435;10;8;0;0;6;1;458;9;9;0;0;6;0;502;7
17.04.21;06:30:00;1;334;2334;0;2;0;0;1;0;412;8;3;0;0;6;0;526;12;4;0;0;1;0;218;5;5;0;0;0;0;0;0;0;0;6;0;3;8;5;2;273;591;15;7;2;0;6;2;428;9;8;0;0;6;0;346;7;9;1;0;3;3;449;7
17.04.21;06:25:00;1;360;2307;0;2;0;0;7;0;399;8;3;1;0;4;4;463;12;4;0;0;1;0;208;5;5;0;0;0;0;0;0;0;0;6;0;3;23;5;4;182;578;15;7;0;0;6;0;395;8;8;0;0;6;0;403;8;9;0;0;6;0;434;7
17.04.21;06:20:00;1;318;2277;0;2;0;0;7;0;380;8;3;0;0;3;1;463;12;4;0;0;1;0;171;5;5;0;0;0;0;0;0;0;0;6;0;3;23;6;4;181;553;14;7;0;0;1;0;340;7;8;0;0;1;0;291;7;9;0;0;7;0;372;6
17.04.21;06:15:00;1;336;2250;0;2;0;0;7;0;352;8;3;0;0;6;0;414;11;4;0;0;1;0;123;5;5;0;0;0;0;0;0;0;0;6;0;3;23;1;0;71;119;6;7;0;0;7;0;42;0;8;0;0;7;0;124;2;9;0;0;7;0;44;0
17.04.21;06:10:00;1;406;2223;0;2;0;0;7;0;320;8;3;0;0;7;0;382;11;4;0;0;1;0;43;2;5;0;0;0;0;0;0;0;0;6;0;3;1;0;0;0;0;4;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
17.04.21;06:05:00;1;432;2189;0;2;0;0;7;0;37;1;3;0;0;7;0;152;5;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;3;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
17.04.21;06:00:00;1;379;2152;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;3;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
17.04.21;05:55:00;1;354;2120;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;3;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
17.04.21;05:50:00;1;321;2090;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;3;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
17.04.21;05:45:00;1;320;2062;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;3;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
17.04.21;05:40:00;1;331;2036;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;3;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
17.04.21;05:35:00;1;323;2009;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;3;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
17.04.21;05:30:00;1;310;1980;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;3;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
17.04.21;05:25:00;1;311;1954;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;3;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
17.04.21;05:20:00;1;311;1928;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;3;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
17.04.21;05:15:00;1;327;1902;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;3;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
17.04.21;05:10:00;1;427;1875;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;3;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
17.04.21;05:05:00;1;366;1841;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;3;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
17.04.21;05:00:00;1;368;1809;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;3;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
17.04.21;04:55:00;1;418;1778;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;3;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
17.04.21;04:50:00;1;408;1743;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;3;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
17.04.21;04:45:00;1;342;1708;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;3;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
17.04.21;04:40:00;1;370;1679;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;3;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
17.04.21;04:35:00;1;332;1648;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;3;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
17.04.21;04:30:00;1;310;1622;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;3;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
17.04.21;04:25:00;1;311;1596;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;3;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
17.04.21;04:20:00;1;310;1570;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;3;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
17.04.21;04:15:00;1;319;1544;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;3;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
17.04.21;04:10:00;1;373;1518;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;3;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
17.04.21;04:05:00;1;435;1488;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;3;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
17.04.21;04:00:00;1;403;1454;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;3;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
17.04.21;03:55:00;1;406;1421;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
17.04.21;03:50:00;1;363;1387;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
17.04.21;03:45:00;1;379;1357;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
17.04.21;03:40:00;1;409;1326;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
17.04.21;03:35:00;1;385;1291;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
17.04.21;03:30:00;1;380;1259;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
17.04.21;03:25:00;1;347;1227;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
17.04.21;03:20:00;1;365;1198;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
17.04.21;03:15:00;1;375;1167;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
17.04.21;03:10:00;1;325;1136;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
17.04.21;03:05:00;1;318;1107;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
17.04.21;03:00:00;1;358;1097;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
17.04.21;02:55:00;1;391;1067;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
17.04.21;02:50:00;1;408;1036;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
17.04.21;02:45:00;1;368;1001;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
17.04.21;02:40:00;1;316;968;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
17.04.21;02:35:00;1;317;942;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
17.04.21;02:30:00;1;324;915;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
17.04.21;02:25:00;1;379;888;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
17.04.21;02:20:00;1;385;857;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
17.04.21;02:15:00;1;510;825;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
17.04.21;02:10:00;1;367;783;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
17.04.21;02:05:00;1;359;752;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
17.04.21;02:00:00;1;357;722;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
17.04.21;01:55:00;1;358;692;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
17.04.21;01:50:00;1;383;662;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
17.04.21;01:45:00;1;394;631;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
17.04.21;01:40:00;1;319;597;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
17.04.21;01:35:00;1;407;571;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
17.04.21;01:30:00;1;339;537;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
17.04.21;01:25:00;1;313;507;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
17.04.21;01:20:00;1;385;481;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
17.04.21;01:15:00;1;381;450;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
17.04.21;01:10:00;1;324;417;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
17.04.21;01:05:00;1;349;391;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
17.04.21;01:00:00;1;406;362;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
17.04.21;00:55:00;1;418;329;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
17.04.21;00:50:00;1;413;294;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
