#Datum;Uhrzeit;WR;Pac;DaySum;Status;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Pdc2;Udc1;Udc2;Temp;WR;Pac;DaySum;Status;Pdc1;Pdc2;Udc1;Udc2;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp
31.10.21;09:30:00;1;2301;4735;0;2;1377;999;4;1445;362;20;3;1045;837;4;1120;528;22;4;1944;1455;5;2025;242;18;5;6474;8393;4;3571;2873;420;677;34;6;4822;6272;4;2445;2365;593;566;30;7;3661;4127;4;3846;484;24;8;3596;4030;4;3765;477;23;9;1984;2206;4;2099;528;24
31.10.21;09:25:00;1;2650;4542;0;2;1264;884;4;1327;351;19;3;978;750;4;1052;523;22;4;1840;1293;5;1917;239;17;5;6339;7855;4;3493;2816;421;679;33;6;4724;5872;4;2399;2320;595;571;30;7;3529;3820;4;3704;485;23;8;3452;3730;4;3625;486;23;9;1908;2040;4;2023;531;23
31.10.21;09:20:00;1;2248;4329;0;2;1173;779;4;1231;355;19;3;918;668;4;991;527;21;4;1725;1140;5;1797;237;17;5;6173;7328;4;3394;2748;419;682;33;6;4602;5477;4;2331;2260;586;568;29;7;3421;3526;4;3580;487;23;8;3349;3440;4;3506;477;22;9;1845;1879;4;1955;529;23
31.10.21;09:15:00;1;1989;4153;0;2;1087;681;4;1142;354;18;3;851;591;4;921;523;21;4;1579;995;5;1645;227;16;5;6012;6816;4;3302;2670;422;677;32;6;4480;5095;4;2261;2206;593;568;29;7;3279;3240;4;3434;486;22;8;3197;3160;4;3353;483;21;9;1763;1725;4;1873;527;22
31.10.21;09:10:00;1;1491;3969;0;2;989;590;4;1042;365;17;3;791;520;4;858;528;20;4;1456;863;5;1517;222;15;5;5848;6317;4;3214;2599;423;683;32;6;4370;4722;4;2212;2135;595;573;29;7;3154;2967;4;3308;484;22;8;3088;2894;4;3231;480;21;9;1702;1578;4;1810;533;21
31.10.21;09:05:00;1;988;3850;0;2;693;508;4;743;419;17;3;723;454;4;788;524;20;4;1295;743;5;1349;212;15;5;5669;5831;4;3120;2525;423;686;31;6;4234;4361;4;2139;2075;598;569;28;7;3023;2704;4;3167;485;21;8;2968;2637;4;3101;485;21;9;1632;1438;4;1733;534;21
31.10.21;09:00:00;1;1034;3765;0;2;632;451;4;679;422;17;3;649;394;4;711;523;19;4;1138;634;5;1185;204;14;5;5385;5360;4;2962;2380;425;691;31;6;4029;4009;4;2030;1974;603;577;28;7;2855;2452;4;2988;490;21;8;2800;2389;4;2932;480;20;9;1531;1301;4;1633;532;20
31.10.21;08:55:00;1;973;3679;0;2;586;398;4;630;420;16;3;594;340;4;656;532;19;4;948;540;5;988;248;14;5;5286;4914;4;2904;2336;425;686;31;6;3948;3675;4;1990;1930;600;576;28;7;2744;2214;4;2870;490;20;8;2680;2156;4;2810;487;20;9;1468;1173;4;1564;537;19
31.10.21;08:50:00;1;2909;3592;0;2;530;349;4;574;418;16;3;528;290;4;583;519;18;4;867;461;5;903;250;14;5;5023;4472;4;2758;2227;428;692;30;6;3751;3346;4;1886;1838;602;575;27;7;2584;1985;4;2703;492;20;8;2522;1933;4;2639;488;19;9;1386;1051;4;1476;541;19
31.10.21;08:45:00;1;337;3420;0;2;474;304;4;515;421;15;3;457;246;4;511;513;18;4;776;388;5;808;246;13;5;4682;4058;4;2565;2079;427;696;30;6;3514;3036;4;1759;1708;601;577;27;7;2387;1770;4;2501;493;19;8;2330;1723;4;2445;489;19;9;1282;935;4;1367;542;18
31.10.21;08:40:00;1;359;3391;0;2;441;265;4;481;417;15;3;420;208;4;469;528;18;4;705;323;5;734;237;13;5;4574;3670;4;2486;2035;432;691;29;6;3409;2745;4;1709;1666;604;579;27;7;2242;1570;4;2357;495;19;8;2180;1527;4;2291;486;18;9;1193;828;4;1276;543;18
31.10.21;08:35:00;1;284;3363;0;2;407;228;4;443;420;15;3;375;173;4;425;522;17;4;631;265;5;657;222;12;5;4552;3288;4;2498;2015;432;695;29;6;3399;2459;4;1704;1661;600;585;26;7;2221;1383;4;2325;488;18;8;2173;1346;4;2277;487;18;9;1193;728;4;1273;539;17
31.10.21;08:30:00;1;310;3339;0;2;346;194;4;382;422;14;3;310;142;4;357;520;17;4;516;212;5;537;207;12;5;4155;2910;4;2269;1841;431;697;28;6;3102;2177;4;1548;1514;607;576;26;7;1965;1197;4;2054;495;18;8;1902;1164;4;1997;497;18;9;1048;628;4;1123;546;16
31.10.21;08:25:00;1;320;3310;0;2;311;165;4;345;404;14;3;265;116;4;310;523;17;4;397;168;5;414;223;11;5;3927;2569;4;2127;1742;431;701;28;6;2933;1921;4;1455;1427;612;579;26;7;1819;1032;4;1908;494;18;8;1773;1004;4;1854;487;17;9;964;540;4;1034;546;16
31.10.21;08:20:00;1;317;3283;0;2;281;139;4;309;384;14;3;245;94;4;286;520;17;4;351;135;5;366;255;11;5;4054;2242;4;2203;1794;438;705;27;6;3029;1677;4;1508;1480;617;586;25;7;1827;881;4;1916;495;17;8;1777;858;4;1860;489;17;9;975;461;4;1047;543;15
31.10.21;08:15:00;1;373;3256;0;2;213;116;4;241;390;14;3;197;73;4;240;524;16;4;291;106;5;304;247;11;5;3533;1905;4;1918;1556;439;716;27;6;2647;1425;4;1309;1290;613;586;25;7;1569;728;4;1639;497;17;8;1529;708;4;1602;494;17;9;837;379;4;902;544;14
31.10.21;08:10:00;1;371;3214;0;2;186;98;4;217;412;13;3;168;56;4;207;522;16;4;237;81;5;247;228;11;5;3195;1612;4;1725;1413;439;710;27;6;2372;1206;4;1160;1156;621;588;25;7;1352;596;4;1410;495;17;8;1309;579;4;1372;494;16;9;713;308;4;773;546;14
31.10.21;08:05:00;1;326;3184;0;2;177;82;4;205;400;13;3;147;42;4;185;525;16;4;197;61;5;205;208;10;5;3272;1343;4;1784;1442;442;716;26;6;2452;1005;4;1209;1189;617;592;24;7;1341;483;4;1411;498;16;8;1308;470;4;1373;495;16;9;712;249;4;772;548;14
31.10.21;08:00:00;1;379;3156;0;2;165;67;4;191;389;13;3;112;30;4;153;536;16;4;132;45;5;137;206;10;5;3056;1070;4;1647;1350;442;722;26;6;2301;801;4;1125;1112;623;592;24;7;1206;370;4;1279;500;16;8;1171;360;4;1237;497;16;9;643;189;4;697;548;13
31.10.21;07:55:00;1;385;3126;0;2;145;54;4;172;396;13;3;95;21;4;130;520;15;4;109;34;5;113;232;10;5;2773;818;4;1485;1223;446;727;25;6;2080;611;4;1005;1000;625;591;24;7;1027;271;4;1092;488;16;8;998;264;4;1054;494;15;9;544;136;4;594;548;12
31.10.21;07:50:00;1;412;3093;0;2;128;41;4;153;381;13;3;75;13;4;113;496;15;4;89;25;5;93;206;10;5;2354;589;4;1269;1039;444;719;25;6;1782;439;4;853;854;629;591;24;7;861;184;4;906;490;15;8;826;179;4;874;489;15;9;449;90;4;494;543;12
31.10.21;07:45:00;1;409;3059;0;2;107;31;4;132;382;12;3;52;6;4;82;491;15;4;69;17;3;72;199;10;5;1654;397;4;855;730;435;715;25;6;1253;294;4;585;596;608;588;23;7;570;113;4;608;493;15;8;554;111;4;595;479;15;9;298;53;4;335;541;11
31.10.21;07:40:00;1;359;3025;0;2;91;22;4;117;376;12;3;9;2;6;16;546;15;4;49;11;3;51;199;9;5;1052;264;4;526;461;437;711;24;6;790;193;4;340;378;568;590;23;7;332;64;4;362;488;15;8;319;64;4;360;481;14;9;171;27;4;199;537;11
31.10.21;07:35:00;1;344;2995;0;2;76;14;4;98;380;12;3;7;1;6;12;547;14;4;39;7;3;40;199;9;5;892;179;4;439;387;427;702;24;6;652;130;4;283;313;561;575;23;7;242;36;4;285;474;14;8;242;37;4;278;487;14;9;128;13;4;155;495;10
31.10.21;07:30:00;1;282;2966;0;2;62;8;4;85;368;11;3;7;1;6;13;537;14;4;31;4;3;32;199;9;5;489;106;4;248;208;391;603;24;6;370;76;4;148;180;527;521;22;7;140;16;4;172;439;14;8;136;17;4;167;478;14;9;21;2;6;29;532;10
31.10.21;07:25:00;1;280;2943;0;2;15;3;4;22;404;11;3;0;0;6;0;558;14;4;8;1;3;8;199;8;5;235;69;4;106;101;369;582;23;6;178;48;4;60;84;520;503;22;7;51;5;4;63;388;14;8;56;5;4;78;370;13;9;4;0;6;7;552;10
31.10.21;07:20:00;1;281;2919;0;2;13;1;3;22;398;11;3;3;0;3;8;523;14;4;8;0;3;9;199;8;5;196;50;4;82;82;369;582;23;6;150;34;4;44;69;521;503;22;7;6;0;6;12;488;13;8;6;1;6;9;489;13;9;4;0;6;6;539;10
31.10.21;07:15:00;1;282;2896;0;2;2;0;6;6;408;11;3;0;0;6;5;519;14;4;1;0;3;1;219;8;5;145;34;4;54;61;369;582;23;6;108;22;4;21;50;520;503;21;7;1;0;6;6;477;13;8;0;0;6;6;480;13;9;0;0;6;4;528;10
31.10.21;07:10:00;1;315;2872;0;2;0;0;7;0;411;11;3;3;0;6;5;506;14;4;0;0;3;0;209;8;5;117;22;4;43;48;369;582;22;6;90;13;4;16;38;521;504;21;7;2;0;6;5;462;13;8;0;0;6;4;464;13;9;0;0;4;3;505;10
31.10.21;07:05:00;1;317;2845;0;2;0;0;7;0;402;11;3;1;0;6;3;495;14;4;0;0;1;0;226;7;5;94;12;4;27;36;369;582;22;6;56;6;4;4;22;548;529;19;7;1;0;6;1;447;13;8;3;0;6;3;433;12;9;2;0;3;3;471;10
31.10.21;07:00:00;1;315;2819;0;2;0;0;7;0;390;11;3;1;0;6;3;477;14;4;0;0;1;0;206;7;5;57;5;4;10;21;385;612;20;6;10;1;1;0;3;581;564;19;7;0;0;4;2;416;12;8;0;0;6;0;439;12;9;0;0;6;0;451;9
31.10.21;06:55:00;1;362;2793;0;2;0;0;7;0;379;10;3;1;0;6;1;465;14;4;0;0;1;0;184;7;5;9;1;1;1;8;418;656;20;6;6;1;1;0;2;567;556;19;7;0;0;3;0;398;11;8;0;0;4;0;393;11;9;0;0;6;0;418;9
31.10.21;06:50:00;1;438;2762;0;2;0;0;7;0;363;10;3;0;0;4;2;437;13;4;0;0;1;0;158;7;5;7;0;1;0;9;407;592;20;6;10;0;1;0;2;540;537;18;7;0;0;1;0;358;10;8;0;0;1;0;353;10;9;0;0;7;0;381;8
31.10.21;06:45:00;1;381;2726;0;2;0;0;7;0;321;10;3;0;0;3;0;387;13;4;0;0;1;0;79;5;5;0;0;26;0;5;352;370;18;6;0;0;26;0;2;329;326;11;7;0;0;7;0;84;2;8;0;0;7;0;127;3;9;0;0;7;0;89;2
31.10.21;06:40:00;1;423;2695;0;2;0;0;7;0;49;1;3;0;0;7;0;204;8;4;0;0;0;0;0;0;5;0;0;1;362;369;105;104;8;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
31.10.21;06:35:00;1;392;2661;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
31.10.21;06:30:00;1;376;2628;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
31.10.21;06:25:00;1;343;2596;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
31.10.21;06:20:00;1;318;2567;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
31.10.21;06:15:00;1;370;2540;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
31.10.21;06:10:00;1;310;2510;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
31.10.21;06:05:00;1;289;2484;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
31.10.21;06:00:00;1;286;2460;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
31.10.21;05:55:00;1;287;2436;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
31.10.21;05:50:00;1;311;2412;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
31.10.21;05:45:00;1;361;2385;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
31.10.21;05:40:00;1;363;2355;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
31.10.21;05:35:00;1;362;2324;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
31.10.21;05:30:00;1;374;2294;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
31.10.21;05:25:00;1;523;2263;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
31.10.21;05:20:00;1;385;2229;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
31.10.21;05:15:00;1;349;2197;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
31.10.21;05:10:00;1;347;2168;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
31.10.21;05:05:00;1;376;2138;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
31.10.21;05:00:00;1;362;2107;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
31.10.21;04:55:00;1;317;2077;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
31.10.21;04:50:00;1;295;2051;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
31.10.21;04:45:00;1;284;2026;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
31.10.21;04:40:00;1;307;2002;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
31.10.21;04:35:00;1;326;1976;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
31.10.21;04:30:00;1;342;1949;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
31.10.21;04:25:00;1;360;1920;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
31.10.21;04:20:00;1;364;1890;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
31.10.21;04:15:00;1;358;1859;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
31.10.21;04:10:00;1;318;1832;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
31.10.21;04:05:00;1;341;1805;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
31.10.21;04:00:00;1;353;1776;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
31.10.21;03:55:00;1;352;1747;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
31.10.21;03:50:00;1;306;1717;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
31.10.21;03:45:00;1;330;1692;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
31.10.21;03:40:00;1;386;1663;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
31.10.21;03:35:00;1;415;1631;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
31.10.21;03:30:00;1;410;1596;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
31.10.21;03:25:00;1;333;1562;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
31.10.21;03:20:00;1;352;1535;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
31.10.21;03:15:00;1;393;1504;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
31.10.21;03:10:00;1;323;1472;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
31.10.21;03:05:00;1;368;1444;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
31.10.21;03:00:00;1;367;1413;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
31.10.21;02:55:00;1;370;1383;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
31.10.21;02:50:00;1;373;1352;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
31.10.21;02:45:00;1;391;1321;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
31.10.21;02:40:00;1;389;1288;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
31.10.21;02:35:00;1;366;1255;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
31.10.21;02:30:00;1;370;1226;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
31.10.21;02:25:00;1;355;1194;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
31.10.21;02:20:00;1;407;1164;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
31.10.21;02:15:00;1;425;1130;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
31.10.21;02:10:00;1;418;1094;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
31.10.21;02:05:00;1;175;1059;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
31.10.21;03:00:00;1;351;1054;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
31.10.21;02:55:00;1;289;1024;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
31.10.21;02:50:00;1;293;1000;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
31.10.21;02:45:00;1;323;975;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
