#Datum;Uhrzeit;WR;Pac;DaySum;Status;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Pdc2;Udc1;Udc2;Temp;WR;Pac;DaySum;Status;Pdc1;Pdc2;Udc1;Udc2;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp
15.08.18;09:35:00;1;385;2810;0;2;632;1760;4;681;382;34;3;395;1102;4;446;472;35;4;563;1568;5;586;228;31;5;1534;5036;4;788;677;401;633;39;6;1162;3705;4;597;592;563;532;38;7;767;2045;4;820;447;33;8;759;2056;4;810;446;32;9;410;1107;4;454;497;32
15.08.18;09:30:00;1;308;2778;0;2;818;1707;4;874;386;34;3;516;1069;4;572;491;35;4;747;1521;5;778;227;31;5;2045;4906;4;1073;906;403;647;39;6;1549;3606;4;804;799;565;546;38;7;948;1982;4;1015;446;32;8;953;1994;4;1016;453;32;9;517;1073;4;565;503;32
15.08.18;09:25:00;1;308;2753;0;2;1064;1640;4;1129;391;34;3;678;1027;4;740;497;35;4;963;1460;5;1003;229;31;5;2485;4734;4;1326;1103;403;642;39;6;1897;3475;4;985;964;572;549;38;7;1210;1903;4;1276;461;32;8;1205;1914;4;1276;457;32;9;658;1030;4;712;506;32
15.08.18;09:20:00;1;561;2727;0;2;1083;1552;4;1147;386;34;3;694;970;4;754;495;35;4;973;1380;5;1014;231;31;5;2439;4525;4;1289;1079;404;651;39;6;1865;3316;4;962;952;567;535;38;7;1214;1803;4;1288;462;32;8;1228;1815;4;1293;456;32;9;672;976;4;727;510;32
15.08.18;09:15:00;1;422;2679;0;2;932;1461;4;991;388;34;3;591;912;4;651;496;34;4;832;1299;5;867;228;31;5;2064;4324;4;1091;919;406;635;39;6;1584;3162;4;811;801;566;544;38;7;1036;1701;4;1100;451;32;8;1039;1712;4;1103;457;32;9;567;920;4;620;503;32
15.08.18;09:10:00;1;446;2646;0;2;957;1383;4;1017;379;34;3;609;863;4;669;501;34;4;871;1229;5;907;226;31;5;2288;4152;4;1217;1012;401;648;39;6;1751;3030;4;884;885;562;545;38;7;1074;1614;4;1142;456;32;8;1063;1624;4;1126;456;32;9;572;872;4;625;515;32
15.08.18;09:05:00;1;623;2604;0;2;1138;1304;4;1205;396;33;3;729;812;4;793;492;34;4;1044;1157;5;1087;230;30;5;2774;3957;4;1455;1223;409;652;39;6;2153;2883;4;1105;1072;567;555;38;7;1271;1524;4;1338;457;32;8;1290;1536;4;1362;459;32;9;714;824;4;770;510;31
15.08.18;09:00:00;1;397;2553;0;2;1002;1209;4;1066;385;33;3;642;752;4;699;490;34;4;902;1070;5;939;228;30;5;2286;3729;4;1211;1020;401;637;38;6;1760;2708;4;902;901;561;551;38;7;1123;1419;4;1192;461;32;8;1129;1429;4;1197;457;31;9;618;765;4;670;508;31
15.08.18;08:55:00;1;311;2513;0;2;911;1125;4;968;387;33;3;576;698;4;636;498;34;4;820;995;5;854;230;30;5;2145;3541;4;1129;945;402;646;38;6;1628;2563;4;820;833;571;550;37;7;1079;1326;4;1147;458;32;8;1086;1335;4;1140;452;31;9;582;714;4;636;513;31
15.08.18;08:50:00;1;493;2487;0;2;1045;1049;4;1108;391;32;3;668;650;4;728;499;33;4;954;926;5;994;233;30;5;2564;3361;4;1364;1139;408;656;38;6;1961;2426;4;1018;997;569;553;37;7;1242;1235;4;1305;463;32;8;1236;1244;4;1306;459;31;9;538;665;4;583;408;24
15.08.18;08:45:00;1;539;2444;0;2;862;963;4;919;387;32;3;551;595;4;607;500;33;4;787;848;5;820;229;29;5;2146;3147;4;1139;949;406;651;38;6;1644;2262;4;841;843;570;550;37;7;1056;1132;4;1118;455;31;8;892;1142;4;949;377;25;9;586;609;4;637;505;30
15.08.18;08:40:00;1;1749;2399;0;2;746;890;4;800;387;32;3;477;548;4;528;491;33;4;676;781;5;704;229;29;5;1835;2971;4;967;808;403;643;38;6;1398;2127;4;705;697;565;545;37;7;885;1043;4;954;456;31;8;893;1052;4;950;459;31;9;481;560;4;531;499;30
15.08.18;08:35:00;1;483;2245;0;2;773;828;4;826;388;32;3;491;509;4;544;496;33;4;695;725;5;724;232;29;5;1844;2819;4;963;817;402;649;38;6;1408;2011;4;731;723;569;548;37;7;920;970;4;979;457;31;8;923;977;4;975;448;31;9;499;520;4;544;496;30
15.08.18;08:30:00;1;212;2205;0;2;855;764;4;909;389;31;3;542;468;4;599;501;32;4;779;667;5;812;230;29;5;2080;2664;4;1096;923;410;650;38;6;1589;1893;4;815;810;573;548;37;7;1032;893;4;1097;455;31;8;1036;901;4;1092;457;31;9;558;478;4;609;514;29
15.08.18;08:25:00;1;241;2187;0;2;737;693;4;788;386;31;3;468;423;4;521;494;32;4;681;602;5;709;229;28;5;2006;2490;4;1050;888;401;653;38;6;1520;1760;4;787;789;566;544;37;7;886;807;4;943;452;31;8;897;814;4;955;450;30;9;491;432;4;538;500;29
15.08.18;08:20:00;1;242;2167;0;2;642;631;4;688;382;31;3;403;383;4;453;492;32;4;582;545;5;607;230;28;5;1738;2323;4;913;764;408;642;37;6;1328;1632;4;697;695;564;545;37;7;750;733;4;792;453;31;8;731;738;4;789;438;30;9;408;391;4;446;502;29
15.08.18;08:15:00;1;243;2147;0;2;658;577;4;704;383;30;3;414;350;4;462;481;32;4;601;497;5;626;234;28;5;1843;2177;4;958;816;405;649;37;6;1408;1520;4;720;716;569;549;36;7;772;670;4;831;461;31;8;781;678;4;831;454;30;9;425;356;4;469;506;29
15.08.18;08:10:00;1;208;2126;0;2;694;522;4;744;389;30;3;441;315;4;493;491;31;4;629;446;5;655;232;28;5;1822;2023;4;954;801;403;662;37;6;1400;1403;4;729;733;575;550;36;7;817;606;4;874;461;30;8;819;613;4;871;457;30;9;443;321;4;488;502;28
15.08.18;08:05:00;1;199;2108;0;2;655;465;4;702;391;30;3;416;279;4;468;495;31;4;579;394;5;603;227;27;5;1593;1873;4;834;702;412;642;37;6;1220;1287;4;633;627;568;547;36;7;778;538;4;823;455;30;8;773;545;4;826;454;30;9;421;284;4;465;504;28
15.08.18;08:00:00;1;225;2092;0;2;595;410;4;639;387;29;3;375;244;4;425;496;31;4;533;345;5;555;230;27;5;1726;1740;4;910;758;404;648;37;6;1228;1186;4;620;640;559;546;36;7;713;473;4;755;457;30;8;713;480;4;768;462;30;9;389;249;4;430;499;28
15.08.18;07:55:00;1;264;2073;0;2;535;360;4;575;390;29;3;337;212;4;382;491;30;4;473;301;5;493;228;27;5;1594;1598;4;824;702;414;657;37;6;1195;1078;4;621;622;567;555;36;7;623;413;4;664;446;30;8;630;421;4;677;466;30;9;345;217;4;385;493;27
15.08.18;07:50:00;1;265;2050;0;2;403;315;4;442;387;29;3;254;184;4;299;491;30;4;363;261;5;378;230;26;5;1523;1464;4;788;674;412;646;37;6;1112;976;4;555;566;581;543;36;7;466;361;4;509;443;30;8;476;368;4;517;458;30;9;241;188;4;292;501;27
15.08.18;07:45:00;1;266;2028;0;2;357;282;4;393;381;28;3;221;163;4;265;492;30;4;324;231;5;337;229;26;5;1892;1343;4;997;836;416;662;36;6;1489;883;4;779;770;573;547;35;7;431;322;4;478;451;30;8;434;328;4;472;462;29;9;233;167;4;268;499;27
15.08.18;07:40:00;1;301;2006;0;2;374;252;4;409;390;28;3;234;144;4;277;487;30;4;334;204;5;348;231;26;5;1707;1176;4;892;754;414;656;36;6;1262;756;4;640;654;577;541;35;7;448;286;4;494;456;30;8;456;292;4;499;451;29;9;252;148;4;280;505;27
15.08.18;07:35:00;1;311;1981;0;2;346;221;4;381;381;28;3;217;125;4;259;479;29;4;309;176;5;321;229;26;5;1506;1040;4;779;664;413;660;36;6;1169;653;4;585;588;579;545;35;7;394;249;4;439;465;30;8;412;254;4;451;457;29;9;222;127;4;253;491;26
15.08.18;07:30:00;1;360;1954;0;2;338;192;4;370;389;28;3;210;107;4;252;483;29;4;303;150;5;316;227;26;5;1296;913;4;662;570;408;646;36;6;995;556;4;500;500;574;541;35;7;428;216;4;462;453;29;8;423;219;4;468;451;29;9;228;108;4;262;496;26
15.08.18;07:25:00;1;350;1924;0;2;344;164;4;378;383;27;3;215;89;4;252;494;29;4;300;125;5;313;227;25;5;1612;805;4;829;708;419;677;36;6;1206;475;4;622;612;587;556;35;7;420;181;4;457;465;29;8;423;184;4;462;450;29;9;230;89;4;264;493;26
15.08.18;07:20:00;1;323;1895;0;2;260;135;4;290;368;27;3;158;71;4;197;496;29;4;215;100;5;224;226;25;5;1428;669;4;732;631;415;681;35;6;1038;373;4;559;513;592;498;34;7;310;146;4;341;456;29;8;301;149;4;345;464;28;9;170;70;4;199;497;25
15.08.18;07:15:00;1;265;1868;0;2;208;113;4;239;366;27;3;127;58;4;162;493;29;4;170;82;5;177;218;25;5;1190;551;4;614;523;411;676;35;6;673;288;4;426;215;589;256;34;7;244;119;4;280;445;29;8;243;123;4;282;451;28;9;133;55;4;161;500;25
15.08.18;07:10:00;1;261;1847;0;2;190;95;4;216;363;26;3;108;47;4;146;502;28;4;145;68;5;150;219;25;5;1034;452;4;526;451;413;663;35;6;576;233;4;408;191;590;240;34;7;227;99;4;251;454;29;8;220;103;4;255;454;28;9;120;44;4;148;499;25
15.08.18;07:05:00;1;199;1826;0;2;172;79;4;201;371;26;3;101;38;4;139;489;28;4;137;55;5;142;218;25;5;872;366;4;440;384;412;662;35;6;483;186;4;330;155;588;240;34;7;194;80;4;231;456;28;8;206;84;4;238;446;28;9;100;34;4;136;496;25
15.08.18;07:00:00;1;199;1810;0;2;160;65;4;184;360;26;3;92;29;4;130;483;28;4;119;44;5;124;217;24;5;742;293;4;366;323;412;662;34;6;364;146;4;254;141;472;240;33;7;166;63;4;212;451;28;8;177;67;4;215;455;28;9;99;26;4;123;475;24
15.08.18;06:55:00;1;234;1793;0;2;139;52;4;167;364;26;3;79;22;4;115;479;28;4;104;34;5;108;207;24;5;608;233;4;296;265;407;637;34;6;284;116;4;179;107;423;240;33;7;149;49;4;185;446;28;8;150;52;4;186;458;27;9;78;18;4;111;484;24
15.08.18;06:50:00;1;241;1773;0;2;124;40;4;150;360;25;3;66;15;4;109;477;27;4;87;25;3;90;199;24;5;501;183;4;250;220;396;598;34;6;244;92;4;161;97;423;240;33;7;120;37;4;153;464;28;8;129;40;4;165;448;27;9;69;11;4;96;462;24
15.08.18;06:45:00;1;242;1753;0;2;108;30;4;134;352;25;3;61;9;4;95;467;27;4;70;18;3;73;199;24;5;395;142;4;191;182;363;578;34;6;206;72;4;138;84;423;240;33;7;91;27;4;127;465;27;8;104;29;4;142;458;27;9;11;5;4;14;546;23
15.08.18;06:40:00;1;227;1733;0;2;91;21;4;118;361;25;3;31;4;4;50;472;27;4;53;12;3;55;199;24;5;334;109;4;158;150;363;578;33;6;173;55;4;117;71;423;240;32;7;86;19;4;114;456;27;8;90;20;4;125;446;26;9;22;4;3;29;510;23
15.08.18;06:35:00;1;199;1714;0;2;75;13;4;100;362;24;3;7;2;6;12;526;26;4;41;7;3;43;199;23;5;280;81;4;129;122;363;578;33;6;144;41;4;92;55;423;240;32;7;68;12;4;101;424;27;8;73;13;4;105;426;26;9;5;1;6;9;538;23
15.08.18;06:30:00;1;199;1697;0;2;61;6;4;85;358;24;3;0;1;6;0;544;26;4;34;4;3;36;199;23;5;231;59;4;104;105;363;578;33;6;119;29;4;68;42;423;240;31;7;57;6;4;81;366;26;8;56;6;4;84;367;26;9;11;1;6;19;495;23
15.08.18;06:25:00;1;198;1680;0;2;9;1;4;12;407;24;3;7;1;3;17;492;26;4;11;1;3;12;199;23;5;188;40;4;82;83;363;578;32;6;98;19;4;66;42;423;240;31;7;13;1;3;22;453;26;8;13;2;4;22;452;26;9;2;0;6;6;524;23
15.08.18;06:20:00;1;198;1664;0;2;7;0;3;12;401;23;3;4;0;6;15;470;26;4;7;0;3;7;199;22;5;149;24;4;54;67;363;578;32;6;77;11;4;48;28;423;240;30;7;5;0;6;8;461;26;8;7;0;3;18;438;25;9;2;0;6;5;510;23
15.08.18;06:15:00;1;199;1647;0;2;0;0;7;0;403;23;3;1;0;6;5;493;26;4;0;0;3;0;225;22;5;111;12;4;37;46;363;578;31;6;58;5;4;29;17;434;246;29;7;0;0;6;4;451;26;8;0;0;6;4;455;25;9;2;0;6;3;499;22
15.08.18;06:10:00;1;224;1631;0;2;0;0;7;0;391;23;3;2;0;6;5;468;26;4;0;0;3;0;219;22;5;18;3;4;5;9;412;658;30;6;10;0;4;14;10;437;515;29;7;1;0;6;2;428;25;8;0;0;6;2;433;25;9;2;0;3;5;443;22
15.08.18;06:05:00;1;242;1612;0;2;0;0;7;0;376;23;3;2;0;6;5;437;26;4;0;0;1;0;206;22;5;10;1;4;1;6;401;633;30;6;0;0;23;4;6;212;555;28;7;0;0;6;0;396;24;8;0;0;6;0;405;24;9;0;0;6;0;433;22
15.08.18;06:00:00;1;242;1591;0;2;0;0;7;0;354;23;3;0;0;6;0;449;25;4;0;0;1;0;172;22;5;8;0;4;0;10;382;481;30;6;0;0;23;5;7;181;526;27;7;0;0;1;0;344;23;8;0;0;1;0;353;23;9;0;0;7;0;376;21
15.08.18;05:55:00;1;239;1571;0;2;0;0;7;0;325;23;3;0;0;4;1;393;24;4;0;0;1;0;131;22;5;0;0;26;0;4;349;367;29;6;0;0;23;3;3;133;205;21;7;0;0;7;0;149;11;8;0;0;7;0;198;14;9;0;0;7;0;157;10
15.08.18;05:50:00;1;203;1551;0;2;0;0;7;0;51;3;3;0;0;7;0;321;24;4;0;0;1;0;18;3;5;0;0;1;0;1;91;90;9;6;0;0;1;0;0;0;0;7;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
15.08.18;05:45:00;1;237;1534;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
15.08.18;05:40:00;1;315;1513;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
15.08.18;05:35:00;1;316;1487;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
15.08.18;05:30:00;1;317;1461;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
15.08.18;05:25:00;1;335;1434;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
15.08.18;05:20:00;1;333;1406;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
15.08.18;05:15:00;1;313;1378;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
15.08.18;05:10:00;1;315;1352;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
15.08.18;05:05:00;1;269;1325;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
15.08.18;05:00:00;1;239;1302;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
15.08.18;04:55:00;1;201;1282;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
15.08.18;04:50:00;1;201;1266;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
15.08.18;04:45:00;1;201;1249;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
15.08.18;04:40:00;1;201;1232;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
15.08.18;04:35:00;1;243;1215;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
15.08.18;04:30:00;1;243;1195;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
15.08.18;04:25:00;1;244;1174;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
15.08.18;04:20:00;1;221;1154;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
15.08.18;04:15:00;1;200;1135;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
15.08.18;04:10:00;1;201;1119;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
15.08.18;04:05:00;1;206;1102;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
15.08.18;04:00:00;1;250;1084;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
15.08.18;03:55:00;1;250;1063;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
15.08.18;03:50:00;1;288;1042;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
15.08.18;03:45:00;1;294;1018;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
15.08.18;03:40:00;1;299;994;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
15.08.18;03:35:00;1;276;970;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
15.08.18;03:30:00;1;229;951;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
15.08.18;03:25:00;1;266;931;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
15.08.18;03:20:00;1;267;909;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
15.08.18;03:15:00;1;268;887;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
15.08.18;03:10:00;1;270;864;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
15.08.18;03:05:00;1;287;842;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
15.08.18;03:00:00;1;313;837;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
15.08.18;02:55:00;1;314;811;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
15.08.18;02:50:00;1;289;785;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
15.08.18;02:45:00;1;250;760;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
15.08.18;02:40:00;1;202;742;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
15.08.18;02:35:00;1;203;725;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
15.08.18;02:30:00;1;203;708;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
15.08.18;02:25:00;1;238;691;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
15.08.18;02:20:00;1;283;672;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
15.08.18;02:15:00;1;296;648;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
15.08.18;02:10:00;1;300;623;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
15.08.18;02:05:00;1;296;598;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
15.08.18;02:00:00;1;207;573;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
15.08.18;01:55:00;1;205;556;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
15.08.18;01:50:00;1;206;538;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
15.08.18;01:45:00;1;207;521;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
