#Datum;Uhrzeit;WR;Pac;DaySum;Status;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Pdc2;Udc1;Udc2;Temp;WR;Pac;DaySum;Status;Pdc1;Pdc2;Udc1;Udc2;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp
18.11.20;09:10:00;1;2908;3084;0;2;559;358;4;604;424;15;3;582;308;4;641;538;17;4;514;228;5;535;253;10;5;0;0;0;0;0;0;0;0;6;3757;3259;4;1950;1884;612;591;25;7;2764;2327;4;2897;506;19;8;1347;1097;4;1420;499;17;9;1504;1241;4;1598;549;19
18.11.20;09:05:00;1;283;2854;0;2;516;311;4;558;432;14;3;528;259;4;585;539;17;4;456;186;5;475;236;10;5;0;0;0;0;0;0;0;0;6;3639;2947;4;1882;1815;615;592;25;7;2652;2097;4;2769;506;19;8;1287;985;4;1354;500;17;9;1433;1116;4;1523;550;18
18.11.20;09:00:00;1;289;2831;0;2;464;268;4;507;424;14;3;465;215;4;517;537;17;4;391;148;5;407;214;10;5;0;0;0;0;0;0;0;0;6;3496;2645;4;1812;1748;618;594;24;7;2505;1876;4;2622;504;19;8;1205;878;4;1270;496;17;9;1348;996;4;1436;550;17
18.11.20;08:55:00;1;354;2807;0;2;416;230;4;457;427;14;3;413;176;4;462;533;16;4;311;115;5;324;201;9;5;0;0;0;0;0;0;0;0;6;3348;2354;4;1729;1669;618;594;24;7;2368;1666;4;2487;504;18;8;1148;777;4;1211;496;16;9;1277;884;4;1362;555;17
18.11.20;08:50:00;1;360;2777;0;2;370;195;4;408;424;13;3;351;142;4;400;531;16;4;195;89;5;203;200;9;5;0;0;0;0;0;0;0;0;6;3197;2077;4;1661;1603;626;597;24;7;2217;1470;4;2331;510;18;8;1063;682;4;1130;504;16;9;1196;777;4;1278;551;16
18.11.20;08:45:00;1;352;2747;0;2;328;164;4;362;413;13;3;299;113;4;345;530;16;4;124;73;5;129;224;9;5;0;0;0;0;0;0;0;0;6;3049;1810;4;1583;1531;626;597;23;7;2086;1284;4;2181;504;18;8;1000;593;4;1060;502;16;9;1121;677;4;1199;558;16
18.11.20;08:40:00;1;419;2717;0;2;287;137;4;319;411;13;3;246;88;4;289;515;15;4;107;62;5;112;234;9;5;0;0;0;0;0;0;0;0;6;2894;1558;4;1497;1444;630;602;23;7;1921;1110;4;2022;510;17;8;922;510;4;975;495;16;9;1042;584;4;1116;558;15
18.11.20;08:35:00;1;518;2683;0;2;243;113;4;273;391;12;3;214;67;4;256;525;15;4;99;53;5;103;221;9;5;0;0;0;0;0;0;0;0;6;2737;1317;4;1415;1357;629;603;23;7;1775;950;4;1868;506;17;8;848;433;4;901;496;15;9;964;497;4;1038;561;15
18.11.20;08:30:00;1;437;2641;0;2;205;92;4;235;380;12;3;176;49;4;215;534;15;4;85;45;3;88;199;9;5;0;0;0;0;0;0;0;0;6;2553;1091;4;1324;1273;633;608;22;7;1630;802;4;1713;510;16;8;779;362;4;833;503;15;9;883;417;4;952;560;14
18.11.20;08:25:00;1;476;2605;0;2;177;75;4;205;379;12;3;144;35;4;181;517;14;4;78;38;3;81;199;8;5;0;0;0;0;0;0;0;0;6;2373;879;4;1233;1190;633;605;22;7;1504;666;4;1578;505;16;8;711;297;4;762;508;15;9;809;343;4;873;554;14
18.11.20;08:20:00;1;672;2565;0;2;140;60;4;172;401;12;3;109;23;4;147;523;14;4;73;31;3;76;200;8;5;0;0;0;0;0;0;0;0;6;2014;683;4;961;1086;621;604;21;7;1356;541;4;1435;506;15;8;640;238;4;692;508;14;9;724;275;4;785;558;13
18.11.20;08:15:00;1;986;2519;0;2;128;49;4;157;395;12;3;86;14;4;123;521;14;4;67;25;3;70;200;8;5;0;0;0;0;0;0;0;0;6;1507;518;4;640;922;611;620;21;7;1219;428;4;1289;502;15;8;568;185;4;614;514;14;9;643;215;4;701;554;12
18.11.20;08:10:00;1;356;2448;0;2;112;38;4;137;396;11;3;41;6;4;60;520;14;4;61;20;3;63;200;8;5;0;0;0;0;0;0;0;0;6;1041;397;4;436;631;577;619;21;7;1045;326;4;1119;500;15;8;490;138;4;528;511;14;9;558;162;4;607;551;12
18.11.20;08:05:00;1;404;2419;0;2;95;29;4;121;392;11;3;17;3;6;28;538;14;4;50;14;3;52;200;8;5;0;0;0;0;0;0;0;0;6;810;312;4;345;476;579;527;20;7;911;239;4;960;496;14;8;402;97;4;454;511;14;9;473;115;4;519;550;11
18.11.20;08:00:00;1;379;2378;0;2;81;21;4;106;388;11;3;6;2;6;10;558;13;4;44;10;3;45;200;7;5;0;0;0;0;0;0;0;0;6;721;245;4;310;456;453;552;20;7;762;163;4;801;502;14;8;332;63;4;372;507;13;9;375;76;4;418;528;11
18.11.20;07:55:00;1;368;2346;0;2;72;14;4;96;374;11;3;6;1;3;11;538;13;4;43;7;3;45;200;7;5;0;0;0;0;0;0;0;0;6;812;185;4;371;473;573;528;20;7;595;99;4;644;488;13;8;252;35;4;303;505;13;9;290;44;4;322;506;10
18.11.20;07:50:00;1;343;2316;0;2;58;8;4;85;378;10;3;2;0;6;7;550;13;4;24;3;3;25;200;7;5;0;0;0;0;0;0;0;0;6;721;119;4;291;441;477;557;19;7;418;50;4;444;496;13;8;161;15;4;193;462;12;9;185;20;4;212;490;10
18.11.20;07:45:00;1;297;2287;0;2;33;3;4;49;388;10;3;3;0;6;8;541;13;4;13;1;3;13;200;7;5;0;0;0;0;0;0;0;0;6;576;59;4;267;394;470;565;19;7;182;15;4;220;435;13;8;14;1;6;19;498;12;9;42;5;4;49;554;9
18.11.20;07:40:00;1;285;2262;0;2;5;1;6;10;423;10;3;1;0;6;6;534;13;4;4;0;3;4;200;6;5;0;0;0;0;0;0;0;0;6;133;16;4;58;74;479;456;18;7;8;0;6;20;479;12;8;2;0;6;7;478;12;9;9;1;4;16;520;9
18.11.20;07:35:00;1;360;2238;0;2;4;0;6;8;418;10;3;1;0;6;5;527;13;4;0;0;3;0;233;6;5;0;0;0;0;0;0;0;0;6;47;5;4;21;23;516;538;17;7;2;0;6;7;486;12;8;0;0;6;1;488;12;9;1;0;3;8;514;9
18.11.20;07:30:00;1;424;2208;0;2;3;0;3;11;400;9;3;0;0;6;0;538;13;4;0;0;3;0;212;6;5;0;0;0;0;0;0;0;0;6;37;2;1;26;17;383;294;17;7;0;0;6;4;461;12;8;0;0;6;3;449;11;9;4;0;6;5;493;9
18.11.20;07:25:00;1;340;2174;0;2;0;0;7;0;410;9;3;1;0;4;3;500;13;4;0;0;1;0;215;6;5;0;0;0;0;0;0;0;0;6;0;0;8;5;5;381;602;16;7;0;0;6;3;426;11;8;0;0;6;0;429;11;9;1;0;6;1;490;9
18.11.20;07:20:00;1;373;2146;0;2;0;0;7;0;388;9;3;0;0;6;1;471;12;4;0;0;8;0;182;6;5;0;0;0;0;0;0;0;0;6;0;0;23;4;5;182;580;15;7;0;0;6;0;384;10;8;0;0;6;0;397;10;9;0;0;6;0;415;8
18.11.20;07:15:00;1;349;2113;0;2;0;0;7;0;360;9;3;0;0;6;0;431;12;4;0;0;1;0;137;5;5;0;0;0;0;0;0;0;0;6;0;0;23;5;5;181;549;14;7;0;0;7;0;322;9;8;0;0;8;0;292;8;9;0;0;7;0;342;8
18.11.20;07:10:00;1;347;2084;0;2;0;0;7;0;317;9;3;0;0;7;0;371;12;4;0;0;1;0;38;1;5;0;0;0;0;0;0;0;0;6;0;0;1;3;1;56;56;7;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
18.11.20;07:05:00;1;338;2054;0;2;0;0;7;0;42;1;3;0;0;7;0;174;6;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;1;0;0;0;0;1;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
18.11.20;07:00:00;1;320;2027;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
18.11.20;06:55:00;1;244;1998;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
18.11.20;06:50:00;1;244;1978;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
18.11.20;06:45:00;1;245;1957;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
18.11.20;06:40:00;1;271;1937;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
18.11.20;06:35:00;1;314;1914;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
18.11.20;06:30:00;1;297;1889;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
18.11.20;06:25:00;1;284;1863;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
18.11.20;06:20:00;1;255;1839;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
18.11.20;06:15:00;1;287;1817;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
18.11.20;06:10:00;1;273;1793;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
18.11.20;06:05:00;1;307;1770;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
18.11.20;06:00:00;1;380;1744;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
18.11.20;05:55:00;1;302;1711;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
18.11.20;05:50:00;1;303;1686;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
18.11.20;05:45:00;1;262;1661;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
18.11.20;05:40:00;1;318;1638;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
18.11.20;05:35:00;1;364;1613;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
18.11.20;05:30:00;1;301;1582;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
18.11.20;05:25:00;1;277;1557;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
18.11.20;05:20:00;1;244;1533;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
18.11.20;05:15:00;1;243;1513;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
18.11.20;05:10:00;1;292;1492;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
18.11.20;05:05:00;1;252;1469;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
18.11.20;05:00:00;1;244;1447;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
18.11.20;04:55:00;1;244;1427;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
18.11.20;04:50:00;1;244;1406;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
18.11.20;04:45:00;1;279;1386;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
18.11.20;04:40:00;1;330;1363;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
18.11.20;04:35:00;1;303;1335;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
18.11.20;04:30:00;1;351;1309;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
18.11.20;04:25:00;1;309;1280;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
18.11.20;04:20:00;1;299;1253;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
18.11.20;04:15:00;1;324;1228;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
18.11.20;04:10:00;1;310;1201;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
18.11.20;04:05:00;1;245;1175;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
18.11.20;04:00:00;1;246;1154;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
18.11.20;03:55:00;1;246;1134;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
18.11.20;03:50:00;1;276;1113;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
18.11.20;03:45:00;1;340;1090;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
18.11.20;03:40:00;1;289;1062;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
18.11.20;03:35:00;1;288;1038;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
18.11.20;03:30:00;1;307;1014;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
18.11.20;03:25:00;1;245;991;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
18.11.20;03:20:00;1;274;971;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
18.11.20;03:15:00;1;307;947;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
18.11.20;03:10:00;1;261;920;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
18.11.20;03:05:00;1;122;898;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
18.11.20;03:00:00;1;305;890;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
18.11.20;02:55:00;1;317;864;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
18.11.20;02:50:00;1;362;838;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
18.11.20;02:45:00;1;286;807;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
18.11.20;02:40:00;1;287;783;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
18.11.20;02:35:00;1;265;759;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
18.11.20;02:30:00;1;243;736;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
18.11.20;02:25:00;1;265;715;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
18.11.20;02:20:00;1;277;694;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
18.11.20;02:15:00;1;244;670;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
18.11.20;02:10:00;1;244;650;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
18.11.20;02:05:00;1;250;630;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
18.11.20;02:00:00;1;293;609;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
18.11.20;01:55:00;1;360;584;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
18.11.20;01:50:00;1;307;554;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
18.11.20;01:45:00;1;391;528;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
18.11.20;01:40:00;1;395;496;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
18.11.20;01:35:00;1;331;462;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
18.11.20;01:30:00;1;290;434;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
18.11.20;01:25:00;1;329;409;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
18.11.20;01:20:00;1;294;381;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
18.11.20;01:15:00;1;291;357;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
