#Datum;Uhrzeit;WR;Pac;DaySum;Status;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Pdc2;Udc1;Udc2;Temp;WR;Pac;DaySum;Status;Pdc1;Pdc2;Udc1;Udc2;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp
31.03.21;09:25:00;1;366;3010;0;2;679;598;4;729;422;19;3;658;404;4;717;528;22;4;1402;1018;5;1460;246;19;5;0;0;0;0;0;0;0;0;6;4425;4990;4;2308;2222;590;560;30;7;2383;1907;4;2491;475;23;8;2374;1899;4;2484;483;23;9;1322;1040;4;1411;529;22
31.03.21;09:20:00;1;338;2979;0;2;610;542;4;655;413;19;3;582;349;4;639;528;21;4;1291;901;5;1345;244;19;5;0;0;0;0;0;0;0;0;6;4259;4624;4;2220;2131;590;560;30;7;2226;1710;4;2338;482;23;8;2217;1698;4;2325;486;22;9;1234;928;4;1318;531;22
31.03.21;09:15:00;1;365;2951;0;2;549;491;4;590;398;19;3;524;300;4;576;524;21;4;1197;793;5;1247;245;18;5;0;0;0;0;0;0;0;0;6;4123;4269;4;2134;2063;591;562;29;7;2089;1523;4;2196;487;23;8;2089;1511;4;2187;481;22;9;1160;825;4;1241;540;21
31.03.21;09:10:00;1;328;2921;0;2;483;445;4;520;384;18;3;440;257;4;489;526;21;4;1088;693;5;1133;246;18;5;0;0;0;0;0;0;0;0;6;3950;3927;4;2027;1951;596;567;29;7;1947;1349;4;2034;483;22;8;1926;1337;4;2024;483;22;9;1072;729;4;1149;539;21
31.03.21;09:05:00;1;324;2893;0;2;441;405;4;479;389;18;3;234;220;4;279;585;20;4;998;602;5;1039;248;17;5;0;0;0;0;0;0;0;0;6;3809;3597;4;1970;1930;597;568;29;7;1809;1186;4;1894;488;22;8;1505;1178;4;1582;406;18;9;1003;640;4;1074;539;20
31.03.21;09:00:00;1;316;2866;0;2;395;368;4;430;389;18;3;208;200;4;254;574;20;4;894;519;5;931;246;17;5;0;0;0;0;0;0;0;0;6;3642;3282;4;1869;1811;602;571;28;7;1654;1036;4;1732;489;22;8;1637;1027;4;1717;487;21;9;913;556;4;982;536;19
31.03.21;08:55:00;1;340;2840;0;2;358;335;4;391;389;18;3;201;183;4;243;558;20;4;801;445;5;834;245;17;5;0;0;0;0;0;0;0;0;6;3484;2978;4;1795;1741;600;574;28;7;1515;898;4;1587;489;21;8;1500;890;4;1572;490;21;9;835;479;4;899;541;19
31.03.21;08:50:00;1;278;2814;0;2;321;305;4;356;392;18;3;188;166;4;228;549;20;4;704;378;5;733;248;16;5;0;0;0;0;0;0;0;0;6;3307;2690;4;1701;1641;603;575;28;7;1356;773;4;1432;491;21;8;1351;767;4;1423;493;20;9;749;411;4;811;546;18
31.03.21;08:45:00;1;277;2791;0;2;299;278;4;331;399;17;3;175;151;4;218;539;20;4;616;319;5;642;246;16;5;0;0;0;0;0;0;0;0;6;3144;2414;4;1608;1559;608;577;28;7;1213;659;4;1280;488;20;8;1212;653;4;1280;494;20;9;672;348;4;731;541;18
31.03.21;08:40:00;1;277;2768;0;2;274;253;4;307;412;17;3;166;136;4;208;522;20;4;522;268;5;544;246;15;5;0;0;0;0;0;0;0;0;6;2961;2153;4;1535;1477;607;580;27;7;1057;557;4;1124;488;20;8;1059;551;4;1121;486;20;9;589;291;4;643;544;17
31.03.21;08:35:00;1;277;2745;0;2;257;230;4;288;394;17;3;153;122;4;192;525;19;4;452;224;5;471;244;15;5;0;0;0;0;0;0;0;0;6;2797;1908;4;1448;1401;610;580;27;7;927;469;4;1003;489;20;8;932;462;4;990;497;19;9;523;242;4;573;544;17
31.03.21;08:30:00;1;287;2722;0;2;234;209;4;264;388;17;3;139;109;4;176;512;19;4;364;186;5;379;248;15;5;0;0;0;0;0;0;0;0;6;2601;1676;4;1342;1314;611;581;27;7;803;392;4;849;488;19;8;798;386;4;853;494;19;9;444;199;4;491;544;16
31.03.21;08:25:00;1;331;2698;0;2;218;189;4;250;389;17;3;130;97;4;167;518;19;4;309;156;5;322;240;15;5;0;0;0;0;0;0;0;0;6;2445;1460;4;1264;1230;612;582;27;7;695;324;4;740;489;19;8;680;318;4;738;494;19;9;381;161;4;425;545;16
31.03.21;08:20:00;1;333;2671;0;2;212;171;4;242;388;17;3;126;87;4;165;506;19;4;253;130;5;264;239;15;5;0;0;0;0;0;0;0;0;6;2260;1258;4;1157;1137;616;585;26;7;572;266;4;613;487;19;8;565;262;4;614;490;18;9;318;129;4;358;541;15
31.03.21;08:15:00;1;367;2643;0;2;202;154;4;233;389;17;3;120;76;4;157;513;19;4;208;109;5;217;237;14;5;0;0;0;0;0;0;0;0;6;2101;1070;4;1100;1065;625;585;26;7;483;218;4;521;490;18;8;473;214;4;521;491;18;9;266;103;4;302;533;15
31.03.21;08:10:00;1;329;2612;0;2;194;137;4;224;388;16;3;112;66;4;149;512;19;4;170;92;5;177;229;14;5;0;0;0;0;0;0;0;0;6;1898;897;4;999;975;624;587;26;7;395;178;4;425;486;18;8;382;175;4;422;489;18;9;216;81;4;249;531;14
31.03.21;08:05:00;1;302;2584;0;2;187;120;4;216;393;16;3;109;57;4;147;509;19;4;143;77;5;149;226;14;5;0;0;0;0;0;0;0;0;6;1732;738;4;901;890;623;587;26;7;313;145;4;352;490;18;8;314;143;4;356;490;18;9;181;63;4;209;532;14
31.03.21;08:00:00;1;338;2558;0;2;176;105;4;203;378;16;3;102;48;4;141;504;18;4;127;65;5;132;228;14;5;0;0;0;0;0;0;0;0;6;1531;597;4;784;775;612;591;25;7;252;119;4;287;481;18;8;254;117;4;294;481;18;9;142;48;4;172;527;14
31.03.21;07:55:00;1;910;2530;0;2;168;90;4;194;389;16;3;97;39;4;131;506;18;4;118;55;5;123;227;14;5;0;0;0;0;0;0;0;0;6;1377;469;4;715;714;627;583;25;7;216;98;4;250;466;18;8;209;96;4;242;482;18;9;118;36;4;145;525;14
31.03.21;07:50:00;1;359;2487;0;2;155;76;4;183;389;16;3;87;31;4;123;510;18;4;107;45;5;111;224;13;5;0;0;0;0;0;0;0;0;6;1100;356;4;621;508;623;460;25;7;190;80;4;214;463;18;8;180;78;4;217;472;17;9;98;26;4;125;516;14
31.03.21;07:45:00;1;278;2459;0;2;142;63;4;170;392;15;3;80;24;4;117;500;18;4;92;36;5;95;209;13;5;0;0;0;0;0;0;0;0;6;717;266;4;521;213;619;228;25;7;155;64;4;181;487;18;8;151;63;4;184;483;17;9;85;18;4;113;512;13
31.03.21;07:40:00;1;295;2436;0;2;130;51;4;158;386;15;3;70;17;4;108;508;18;4;78;28;3;81;199;13;5;0;0;0;0;0;0;0;0;6;610;207;4;459;183;624;217;24;7;148;51;4;173;466;17;8;144;50;4;175;466;17;9;75;10;4;103;497;13
31.03.21;07:35:00;1;326;2411;0;2;122;40;4;146;379;15;3;65;11;4;101;490;17;4;72;21;3;75;200;13;5;0;0;0;0;0;0;0;0;6;514;157;4;351;142;617;217;24;7;128;39;4;160;467;17;8;127;38;4;159;467;17;9;34;4;4;47;525;13
31.03.21;07:30:00;1;305;2383;0;2;106;30;4;131;377;15;3;39;6;4;60;487;17;4;56;15;3;58;199;13;5;0;0;0;0;0;0;0;0;6;409;114;4;288;123;580;217;24;7;91;28;4;140;472;17;8;100;28;4;141;474;16;9;0;1;6;0;592;13
31.03.21;07:25:00;1;350;2359;0;2;92;21;4;117;376;14;3;7;2;6;13;550;17;4;46;10;3;47;199;12;5;0;0;0;0;0;0;0;0;6;287;81;4;198;102;442;217;23;7;88;20;4;116;474;16;8;84;20;4;117;465;16;9;8;1;3;12;564;13
31.03.21;07:20:00;1;330;2330;0;2;76;14;4;100;374;14;3;7;2;6;12;545;17;4;41;7;3;42;199;12;5;0;0;0;0;0;0;0;0;6;223;57;4;140;76;442;217;23;7;70;13;4;103;430;16;8;73;13;4;104;427;16;9;6;1;6;9;559;12
31.03.21;07:15:00;1;323;2301;0;2;60;7;4;86;372;14;3;5;1;6;10;539;17;4;23;3;3;24;199;12;5;0;0;0;0;0;0;0;0;6;174;39;4;97;51;442;217;22;7;59;7;4;83;364;16;8;59;7;4;82;364;15;9;4;0;6;8;554;12
31.03.21;07:10:00;1;286;2274;0;2;8;2;4;13;419;13;3;6;1;4;17;508;17;4;14;1;3;14;199;12;5;0;0;0;0;0;0;0;0;6;131;25;4;88;47;442;217;22;7;10;2;4;12;472;15;8;13;2;4;22;467;15;9;3;0;6;7;545;12
31.03.21;07:05:00;1;278;2250;0;2;11;1;3;18;405;13;3;1;0;6;5;524;17;4;3;0;3;3;199;11;5;0;0;0;0;0;0;0;0;6;96;14;4;69;39;442;217;21;7;10;1;3;15;460;15;8;4;0;4;9;483;15;9;1;0;6;5;535;12
31.03.21;07:00:00;1;277;2226;0;2;2;0;6;5;409;13;3;0;0;6;5;510;16;4;0;0;3;0;222;11;5;0;0;0;0;0;0;0;0;6;61;6;4;32;17;442;217;20;7;1;0;6;4;467;15;8;6;0;3;12;428;14;9;0;0;6;0;540;12
31.03.21;06:55:00;1;288;2203;0;2;0;0;7;0;409;13;3;1;0;6;3;499;16;4;0;0;3;0;214;11;5;0;0;0;0;0;0;0;0;6;27;1;4;22;12;496;416;19;7;2;0;6;3;432;14;8;0;0;6;1;451;14;9;1;0;3;2;487;12
31.03.21;06:50:00;1;349;2179;0;2;0;0;7;0;393;13;3;2;0;6;5;453;16;4;0;0;1;0;189;11;5;0;0;0;0;0;0;0;0;6;0;0;8;4;5;466;317;19;7;0;0;6;0;406;13;8;0;0;6;0;411;13;9;0;0;6;0;442;11
31.03.21;06:45:00;1;309;2150;0;2;0;0;7;0;373;13;3;0;0;6;1;448;16;4;0;0;1;0;161;11;5;0;0;0;0;0;0;0;0;6;0;0;23;5;5;387;366;18;7;0;0;1;0;351;12;8;0;0;1;0;353;12;9;0;0;7;0;379;10
31.03.21;06:40:00;1;284;2124;0;2;0;0;7;0;332;13;3;0;0;4;0;390;15;4;0;0;1;0;79;7;5;0;0;0;0;0;0;0;0;6;0;0;23;4;2;155;249;13;7;0;0;7;0;43;1;8;0;0;7;0;84;3;9;0;0;7;0;44;1
31.03.21;06:35:00;1;313;2100;0;2;0;0;7;0;86;3;3;0;0;7;0;268;12;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;1;0;0;0;0;3;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
31.03.21;06:30:00;1;376;2074;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
31.03.21;06:25:00;1;386;2043;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
31.03.21;06:20:00;1;475;2011;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
31.03.21;06:15:00;1;354;1974;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
31.03.21;06:10:00;1;279;1944;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
31.03.21;06:05:00;1;280;1920;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
31.03.21;06:00:00;1;279;1897;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
31.03.21;05:55:00;1;279;1874;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
31.03.21;05:50:00;1;330;1850;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
31.03.21;05:45:00;1;292;1823;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
31.03.21;05:40:00;1;279;1799;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
31.03.21;05:35:00;1;309;1776;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
31.03.21;05:30:00;1;318;1750;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
31.03.21;05:25:00;1;320;1724;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
31.03.21;05:20:00;1;331;1697;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
31.03.21;05:15:00;1;285;1668;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
31.03.21;05:10:00;1;278;1643;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
31.03.21;05:05:00;1;312;1620;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
31.03.21;05:00:00;1;328;1594;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
31.03.21;04:55:00;1;278;1567;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
31.03.21;04:50:00;1;334;1544;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
31.03.21;04:45:00;1;370;1516;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
31.03.21;04:40:00;1;365;1485;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
31.03.21;04:35:00;1;347;1455;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
31.03.21;04:30:00;1;322;1426;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
31.03.21;04:25:00;1;356;1399;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
31.03.21;04:20:00;1;313;1368;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
31.03.21;04:15:00;1;324;1342;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
31.03.21;04:10:00;1;278;1314;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
31.03.21;04:05:00;1;279;1291;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
31.03.21;04:00:00;1;281;1268;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
31.03.21;03:55:00;1;280;1244;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
31.03.21;03:50:00;1;302;1221;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
31.03.21;03:45:00;1;403;1196;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
31.03.21;03:40:00;1;384;1163;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
31.03.21;03:35:00;1;373;1132;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
31.03.21;03:30:00;1;373;1101;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
31.03.21;03:25:00;1;322;1069;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
31.03.21;03:20:00;1;321;1042;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
31.03.21;03:15:00;1;368;1015;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
31.03.21;03:10:00;1;358;985;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
31.03.21;03:05:00;1;228;954;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
31.03.21;03:00:00;1;340;943;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
31.03.21;02:55:00;1;281;915;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
31.03.21;02:50:00;1;295;891;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
31.03.21;02:45:00;1;343;867;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
31.03.21;02:40:00;1;356;838;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
31.03.21;02:35:00;1;328;809;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
31.03.21;02:30:00;1;287;781;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
31.03.21;02:25:00;1;279;757;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
31.03.21;02:20:00;1;278;733;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
31.03.21;02:15:00;1;279;710;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
31.03.21;02:10:00;1;323;686;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
31.03.21;02:05:00;1;278;659;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
31.03.21;02:00:00;1;278;636;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
31.03.21;01:55:00;1;289;612;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
31.03.21;01:50:00;1;356;588;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
31.03.21;01:45:00;1;377;559;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
31.03.21;01:40:00;1;374;528;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
31.03.21;01:35:00;1;324;497;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
31.03.21;01:30:00;1;337;470;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
