#Datum;Uhrzeit;WR;Pac;DaySum;Status;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Pdc2;Udc1;Udc2;Temp;WR;Pac;DaySum;Status;Pdc1;Pdc2;Udc1;Udc2;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp
04.03.21;08:55:00;1;414;3974;0;2;377;306;4;414;407;13;3;235;160;4;277;516;15;4;324;234;5;337;239;9;5;0;0;0;0;0;0;0;0;6;601;456;4;294;307;600;580;22;7;386;282;4;430;483;16;8;396;294;4;433;487;16;9;215;139;4;249;519;12
04.03.21;08:50:00;1;683;3938;0;2;339;275;4;375;405;13;3;212;140;4;249;518;15;4;282;207;5;294;239;9;5;0;0;0;0;0;0;0;0;6;541;406;4;265;277;582;570;22;7;337;249;4;380;489;16;8;346;261;4;385;487;15;9;189;121;4;220;531;11
04.03.21;08:45:00;1;394;3872;0;2;300;246;4;334;400;12;3;185;123;4;222;515;15;4;245;184;5;256;234;9;5;0;0;0;0;0;0;0;0;6;396;362;4;199;202;470;447;22;7;300;221;4;337;486;16;8;311;232;4;349;481;15;9;168;105;4;195;524;11
04.03.21;08:40:00;1;372;3839;0;2;279;221;4;312;398;12;3;173;107;4;209;510;15;4;228;163;5;238;235;8;5;0;0;0;0;0;0;0;0;6;380;329;4;189;193;467;443;22;7;279;197;4;322;472;15;8;286;206;4;329;480;15;9;160;91;4;185;510;11
04.03.21;08:35:00;1;358;3806;0;2;289;198;4;322;405;12;3;173;93;4;214;525;14;4;237;144;5;247;236;8;5;0;0;0;0;0;0;0;0;6;393;298;4;200;206;467;443;21;7;289;173;4;337;482;15;8;299;182;4;336;484;15;9;161;78;4;191;523;11
04.03.21;08:30:00;1;347;3776;0;2;279;174;4;312;394;12;3;172;78;4;211;517;14;4;229;124;5;238;237;8;5;0;0;0;0;0;0;0;0;6;376;265;4;195;194;467;443;21;7;275;149;4;318;477;15;8;286;157;4;326;486;15;9;154;64;4;183;528;11
04.03.21;08:25:00;1;369;3747;0;2;243;151;4;273;390;12;3;146;64;4;184;522;14;4;196;105;5;205;231;8;5;0;0;0;0;0;0;0;0;6;333;234;4;170;161;467;443;21;7;242;126;4;281;479;15;8;257;133;4;295;473;15;9;136;51;4;166;528;11
04.03.21;08:20:00;1;361;3717;0;2;220;130;4;249;397;12;3;130;52;4;168;516;14;4;171;89;5;178;231;8;5;0;0;0;0;0;0;0;0;6;303;206;4;151;149;467;443;21;7;218;106;4;250;469;15;8;220;112;4;255;464;15;9;118;40;4;144;514;11
04.03.21;08:15:00;1;418;3688;0;2;202;112;4;233;388;11;3;116;41;4;155;525;14;4;159;75;5;166;231;7;5;0;0;0;0;0;0;0;0;6;283;181;4;145;146;467;443;21;7;196;88;4;229;474;15;8;196;93;4;237;471;14;9;108;30;4;133;507;10
04.03.21;08:10:00;1;400;3653;0;2;182;95;4;210;389;11;3;105;31;4;141;513;14;4;135;61;5;141;234;7;5;0;0;0;0;0;0;0;0;6;258;158;4;133;139;466;443;20;7;160;72;4;195;479;15;8;171;77;4;205;475;14;9;92;21;4;119;521;10
04.03.21;08:05:00;1;659;3618;0;2;159;80;4;186;385;11;3;91;23;4;126;515;14;4;112;50;5;117;230;7;5;0;0;0;0;0;0;0;0;6;231;136;4;102;105;467;443;20;7;135;58;4;170;470;15;8;141;62;4;176;475;14;9;79;13;4;106;476;10
04.03.21;08:00:00;1;345;3553;0;2;133;66;4;160;386;11;3;74;15;4;112;505;13;4;88;40;5;92;203;7;5;0;0;0;0;0;0;0;0;6;202;117;4;93;94;467;443;20;7;97;47;4;136;479;14;8;112;51;4;149;474;14;9;18;7;3;24;550;10
04.03.21;07:55:00;1;347;3524;0;2;113;55;4;139;374;11;3;42;9;4;65;507;13;4;75;33;3;78;199;7;5;0;0;0;0;0;0;0;0;6;178;100;4;86;84;467;443;19;7;86;39;4;115;470;14;8;94;41;4;126;459;14;9;15;5;6;23;539;10
04.03.21;07:50:00;1;354;3495;0;2;95;46;4;120;381;10;3;8;6;6;13;553;13;4;60;27;3;62;199;6;5;0;0;0;0;0;0;0;0;6;161;86;4;80;81;467;443;19;7;71;32;4;106;437;14;8;79;33;4;108;443;13;9;7;4;6;10;563;9
04.03.21;07:45:00;1;435;3466;0;2;92;38;4;118;378;10;3;8;5;6;13;552;13;4;59;22;3;61;199;6;5;0;0;0;0;0;0;0;0;6;165;72;4;83;87;467;443;19;7;68;26;4;106;429;13;8;72;27;4;108;445;13;9;13;3;6;21;534;9
04.03.21;07:40:00;1;414;3421;0;2;94;30;4;122;381;10;3;17;5;4;27;529;13;4;65;17;3;67;199;6;5;0;0;0;0;0;0;0;0;6;168;58;4;96;99;467;443;18;7;72;20;4;108;441;13;8;78;21;4;108;447;13;9;6;2;6;11;563;9
04.03.21;07:35:00;1;413;3386;0;2;93;22;4;119;380;10;3;8;3;6;13;553;13;4;58;11;3;61;199;6;5;0;0;0;0;0;0;0;0;6;163;44;4;80;81;467;443;18;7;69;14;4;106;431;13;8;70;14;4;109;439;12;9;7;2;6;11;563;9
04.03.21;07:30:00;1;783;3351;0;2;81;15;4;106;385;9;3;5;2;6;10;553;13;4;48;7;3;50;199;5;5;0;0;0;0;0;0;0;0;6;146;31;4;76;81;467;443;17;7;67;9;4;89;377;12;8;67;8;4;91;400;12;9;10;1;3;16;542;9
04.03.21;07:25:00;1;436;3279;0;2;63;8;4;89;381;9;3;5;1;6;10;544;12;4;26;2;3;27;199;5;5;0;0;0;0;0;0;0;0;6;122;19;4;59;65;467;443;17;7;38;3;4;47;414;12;8;39;3;4;61;394;12;9;3;0;6;7;553;9
04.03.21;07:20:00;1;352;3242;0;2;17;3;4;24;410;9;3;7;1;6;16;509;12;4;7;0;3;7;199;5;5;0;0;0;0;0;0;0;0;6;77;9;4;42;45;495;471;15;7;4;0;6;7;489;12;8;3;0;6;7;491;11;9;1;0;6;4;541;9
04.03.21;07:15:00;1;394;3213;0;2;5;1;4;9;418;9;3;2;0;6;6;527;12;4;2;0;3;2;243;4;5;0;0;0;0;0;0;0;0;6;8;2;23;14;8;590;545;15;7;3;0;6;5;478;12;8;2;0;6;11;455;11;9;0;0;6;3;529;9
04.03.21;07:10:00;1;309;3180;0;2;7;0;3;17;389;9;3;3;0;4;9;490;12;4;3;0;3;3;198;4;5;0;0;0;0;0;0;0;0;6;9;1;4;17;8;501;540;14;7;0;0;3;5;439;11;8;0;0;6;0;483;10;9;2;0;6;2;509;9
04.03.21;07:05:00;1;308;3154;0;2;0;0;7;0;408;9;3;1;0;3;3;494;12;4;0;0;1;0;213;4;5;0;0;0;0;0;0;0;0;6;0;0;8;5;6;182;587;14;7;0;0;6;0;427;10;8;0;0;3;2;423;10;9;0;0;6;0;492;8
04.03.21;07:00:00;1;309;3129;0;2;0;0;7;0;383;8;3;1;0;6;3;445;12;4;0;0;1;0;179;4;5;0;0;0;0;0;0;0;0;6;0;0;23;4;4;181;554;13;7;0;0;1;0;310;9;8;0;0;1;0;319;8;9;0;0;4;0;378;7
04.03.21;06:55:00;1;313;3103;0;2;0;0;7;0;351;8;3;0;0;6;0;419;12;4;0;0;1;0;125;4;5;0;0;0;0;0;0;0;0;6;0;0;23;4;2;92;146;8;7;0;0;7;0;99;2;8;0;0;7;0;149;3;9;0;0;7;0;105;2
04.03.21;06:50:00;1;522;3077;0;2;0;0;7;0;318;8;3;0;0;7;0;378;11;4;0;0;1;0;24;1;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;1;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
04.03.21;06:45:00;1;386;3019;0;2;0;0;7;0;127;3;3;0;0;7;0;315;11;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
04.03.21;06:40:00;1;349;2989;0;2;0;0;0;0;0;0;3;0;0;7;0;73;2;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
04.03.21;06:35:00;1;356;2961;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
04.03.21;06:30:00;1;360;2931;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
04.03.21;06:25:00;1;358;2901;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
04.03.21;06:20:00;1;410;2872;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
04.03.21;06:15:00;1;1090;2838;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
04.03.21;06:10:00;1;345;2775;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
04.03.21;06:05:00;1;382;2747;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
04.03.21;06:00:00;1;379;2715;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
04.03.21;05:55:00;1;346;2684;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
04.03.21;05:50:00;1;403;2654;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
04.03.21;05:45:00;1;391;2621;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
04.03.21;05:40:00;1;478;2588;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
04.03.21;05:35:00;1;392;2548;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
04.03.21;05:30:00;1;967;2515;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
04.03.21;05:25:00;1;314;2456;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
04.03.21;05:20:00;1;362;2430;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
04.03.21;05:15:00;1;311;2399;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
04.03.21;05:10:00;1;311;2373;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
04.03.21;05:05:00;1;323;2347;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
04.03.21;05:00:00;1;353;2320;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
04.03.21;04:55:00;1;1069;2291;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
04.03.21;04:50:00;1;388;2227;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
04.03.21;04:45:00;1;313;2194;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
04.03.21;04:40:00;1;361;2167;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
04.03.21;04:35:00;1;374;2137;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
04.03.21;04:30:00;1;370;2106;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
04.03.21;04:25:00;1;383;2075;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
04.03.21;04:20:00;1;394;2043;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
04.03.21;04:15:00;1;1096;2010;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
04.03.21;04:10:00;1;358;1947;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
04.03.21;04:05:00;1;358;1917;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
04.03.21;04:00:00;1;327;1887;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
04.03.21;03:55:00;1;350;1858;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
04.03.21;03:50:00;1;334;1829;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
04.03.21;03:45:00;1;315;1801;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
04.03.21;03:40:00;1;316;1775;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
04.03.21;03:35:00;1;525;1748;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
04.03.21;03:30:00;1;326;1688;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
04.03.21;03:25:00;1;433;1661;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
04.03.21;03:20:00;1;444;1627;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
04.03.21;03:15:00;1;386;1592;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
04.03.21;03:10:00;1;322;1559;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
04.03.21;03:05:00;1;231;1532;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
04.03.21;03:00:00;1;548;1520;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
04.03.21;02:55:00;1;628;1469;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
04.03.21;02:50:00;1;319;1418;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
04.03.21;02:45:00;1;301;1390;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
04.03.21;02:40:00;1;307;1365;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
04.03.21;02:35:00;1;345;1340;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
04.03.21;02:30:00;1;366;1311;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
04.03.21;02:25:00;1;388;1281;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
04.03.21;02:20:00;1;665;1249;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
04.03.21;02:15:00;1;303;1188;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
04.03.21;02:10:00;1;310;1163;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
04.03.21;02:05:00;1;305;1137;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
04.03.21;02:00:00;1;333;1112;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
04.03.21;01:55:00;1;344;1084;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
04.03.21;01:50:00;1;390;1055;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
04.03.21;01:45:00;1;357;1022;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
04.03.21;01:40:00;1;402;993;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
04.03.21;01:35:00;1;630;960;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
04.03.21;01:30:00;1;531;886;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
04.03.21;01:25:00;1;558;843;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
04.03.21;01:20:00;1;524;795;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
04.03.21;01:15:00;1;523;751;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
04.03.21;01:10:00;1;540;707;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
04.03.21;01:05:00;1;574;662;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
04.03.21;01:00:00;1;626;615;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
04.03.21;00:55:00;1;577;563;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
