#Datum;Uhrzeit;WR;Pac;DaySum;Status;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Pdc2;Udc1;Udc2;Temp;WR;Pac;DaySum;Status;Pdc1;Pdc2;Udc1;Udc2;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp
05.07.20;09:25:00;1;427;4877;0;2;1732;2771;4;1826;385;37;3;1118;1749;4;1194;489;36;4;1584;2517;5;1650;231;33;5;0;0;0;0;0;0;0;0;6;2988;5425;4;1557;1502;558;539;38;7;2031;3232;4;2138;455;32;8;1004;1538;4;1066;442;30;9;948;1743;4;1012;421;27
05.07.20;09:20:00;1;366;4842;0;2;1659;2626;4;1752;383;36;3;1073;1656;4;1152;494;36;4;1528;2385;5;1592;228;33;5;0;0;0;0;0;0;0;0;6;2940;5176;4;1541;1484;558;542;38;7;1935;3064;4;2034;459;32;8;795;1455;4;838;367;25;9;1071;1649;4;1144;504;32
05.07.20;09:15:00;1;441;4811;0;2;1488;2488;4;1574;385;36;3;961;1566;4;1032;489;35;4;1349;2257;5;1405;225;33;5;0;0;0;0;0;0;0;0;6;2560;4931;4;1336;1295;555;535;38;7;1444;2902;4;1519;379;26;8;854;1375;4;904;445;30;9;802;1560;4;860;418;26
05.07.20;09:10:00;1;315;4775;0;2;1602;2363;4;1693;380;35;3;1032;1485;4;1105;497;35;4;1473;2143;5;1534;226;33;5;0;0;0;0;0;0;0;0;6;2856;4718;4;1510;1460;559;536;38;7;1883;2756;4;1989;458;32;8;624;1303;4;659;300;20;9;871;1479;4;928;414;26
05.07.20;09:05:00;1;274;4749;0;2;1502;2230;4;1584;390;35;3;977;1399;4;1047;484;35;4;1400;2021;5;1458;232;32;5;0;0;0;0;0;0;0;0;6;2738;4477;4;1429;1386;560;541;38;7;1481;2599;4;1553;376;25;8;871;1225;4;920;447;29;9;805;1392;4;862;418;25
05.07.20;09:00:00;1;281;4725;0;2;1294;2103;4;1369;384;35;3;830;1317;4;896;491;35;4;1166;1903;5;1215;226;32;5;0;0;0;0;0;0;0;0;6;2201;4249;4;1139;1100;568;537;38;7;1485;2450;4;1567;449;31;8;729;1152;4;778;452;29;9;820;1310;4;878;502;31
05.07.20;08:55:00;1;308;4701;0;2;1367;1995;4;1445;383;34;3;878;1247;4;945;497;34;4;1233;1806;5;1285;228;32;5;0;0;0;0;0;0;0;0;6;2348;4066;4;1218;1184;557;538;38;7;1353;0;0;1424;395;26;8;774;1091;4;825;449;29;9;864;1242;4;929;497;31
05.07.20;08:50:00;1;214;4675;0;2;1360;1881;4;1436;385;34;3;881;1174;4;944;490;34;4;1243;1703;5;1294;227;31;5;0;0;0;0;0;0;0;0;6;2432;3870;4;1260;1224;560;539;37;7;1253;2194;4;1315;362;24;8;466;0;0;495;274;17;9;686;1169;4;738;403;24
05.07.20;08:45:00;1;201;4658;0;2;1343;1767;4;1418;382;34;3;863;1101;4;933;494;34;4;1227;1599;5;1278;232;31;5;0;0;0;0;0;0;0;0;6;2430;3665;4;1254;1218;558;540;37;7;1335;2064;4;1399;381;25;8;783;962;4;834;454;29;9;881;1098;4;943;502;30
05.07.20;08:40:00;1;338;4641;0;2;1291;1656;4;1365;384;33;3;831;1028;4;898;497;34;4;1194;1497;5;1243;228;31;5;0;0;0;0;0;0;0;0;6;2384;3463;4;1216;1176;560;541;37;7;1552;1929;4;1633;450;30;8;759;896;4;811;450;29;9;854;1025;4;918;504;30
05.07.20;08:35:00;1;368;4613;0;2;1326;1548;4;1403;389;33;3;854;959;4;921;498;33;4;1233;1397;5;1284;230;30;5;0;0;0;0;0;0;0;0;6;2532;3263;4;1305;1274;569;544;37;7;1615;1800;4;1697;458;30;8;792;833;4;845;449;29;9;892;953;4;957;510;29
05.07.20;08:30:00;1;257;4583;0;2;1220;1437;4;1289;389;32;3;782;888;4;846;492;33;4;1138;1294;5;1185;229;30;5;0;0;0;0;0;0;0;0;6;2447;3051;4;1268;1220;569;539;37;7;1525;1665;4;1598;457;30;8;593;767;4;631;362;23;9;841;878;4;904;507;29
05.07.20;08:25:00;1;258;4562;0;2;964;1334;4;1025;380;32;3;622;822;4;683;494;33;4;920;1198;5;958;232;30;5;0;0;0;0;0;0;0;0;6;2152;2843;4;1116;1056;566;550;37;7;732;0;0;777;307;20;8;558;706;4;602;451;29;9;619;809;4;674;504;29
05.07.20;08:20:00;1;306;4541;0;2;964;1253;4;1026;396;32;3;631;770;4;692;497;33;4;997;1121;5;1039;228;30;5;0;0;0;0;0;0;0;0;6;2902;2671;4;1492;1457;557;550;36;7;1226;1443;4;1300;474;30;8;570;658;4;615;432;28;9;627;756;4;682;492;29
05.07.20;08:15:00;1;355;4516;0;2;891;1172;4;950;391;31;3;573;717;4;632;497;32;4;898;1036;5;935;229;29;5;0;0;0;0;0;0;0;0;6;2377;2439;4;1232;1192;567;552;36;7;1127;1338;4;1191;460;30;8;465;610;4;506;401;24;9;609;703;4;660;512;28
05.07.20;08:10:00;1;362;4486;0;2;860;1098;4;916;385;31;3;548;669;4;604;496;32;4;825;961;5;859;231;29;5;0;0;0;0;0;0;0;0;6;1990;2246;4;1026;1004;570;546;36;7;1034;1244;4;1096;449;29;8;505;565;4;549;457;28;9;575;652;4;625;504;28
05.07.20;08:05:00;1;286;4456;0;2;913;1026;4;973;388;31;3;581;623;4;640;489;32;4;847;892;5;882;229;29;5;0;0;0;0;0;0;0;0;6;1807;2080;4;936;913;574;542;36;7;1107;1158;4;1160;459;29;8;531;523;4;576;457;28;9;0;0;0;0;0;0
05.07.20;08:00:00;1;316;4433;0;2;876;950;4;932;387;31;3;560;575;4;615;491;32;4;808;821;5;842;233;29;5;0;0;0;0;0;0;0;0;6;1701;1930;4;871;847;570;550;36;7;1052;1067;4;1108;453;29;8;507;479;4;550;451;28;9;571;554;4;623;504;27
05.07.20;07:55:00;1;272;4406;0;2;881;877;4;937;385;30;3;560;528;4;616;501;32;4;799;754;5;832;229;28;5;0;0;0;0;0;0;0;0;6;1663;1787;4;880;859;572;547;36;7;1035;978;4;1091;451;29;8;495;436;4;542;457;28;9;564;506;4;614;506;27
05.07.20;07:50:00;1;343;4383;0;2;835;803;4;889;387;30;3;533;481;4;588;495;31;4;756;687;5;788;227;28;5;0;0;0;0;0;0;0;0;6;1550;1649;4;855;818;569;548;36;7;975;891;4;1031;453;29;8;470;395;4;513;458;28;9;530;459;4;580;510;27
05.07.20;07:45:00;1;354;4355;0;2;764;734;4;816;387;30;3;484;437;4;538;492;31;4;696;625;5;725;229;28;5;0;0;0;0;0;0;0;0;6;1451;1523;4;738;714;570;543;36;7;910;812;4;967;458;29;8;288;0;0;319;304;18;9;493;416;4;541;502;26
05.07.20;07:40:00;1;241;4324;0;2;770;670;4;821;387;29;3;487;396;4;539;490;31;4;702;566;5;731;233;28;5;0;0;0;0;0;0;0;0;6;1555;1401;4;823;806;568;551;35;7;905;734;4;955;455;28;8;430;319;4;475;459;28;9;487;374;4;536;504;26
05.07.20;07:35:00;1;291;4304;0;2;766;605;4;820;383;29;3;486;356;4;540;493;30;4;704;507;5;733;230;27;5;0;0;0;0;0;0;0;0;6;1619;1269;4;814;803;577;556;35;7;884;659;4;939;461;28;8;424;283;4;463;462;27;9;318;333;4;351;329;17
05.07.20;07:30:00;1;280;4279;0;2;687;541;4;735;387;29;3;434;315;4;486;481;30;4;620;449;5;646;230;27;5;0;0;0;0;0;0;0;0;6;1326;1135;4;698;686;573;543;35;7;773;585;4;826;447;28;8;366;247;4;409;467;27;9;425;293;4;471;497;26
05.07.20;07:25:00;1;275;4256;0;2;665;484;4;711;389;28;3;422;279;4;471;492;30;4;600;397;5;625;232;27;5;0;0;0;0;0;0;0;0;6;1309;1026;4;634;620;576;541;35;7;639;520;4;673;378;23;8;361;217;4;399;445;27;9;416;258;4;456;500;25
05.07.20;07:20:00;1;230;4232;0;2;623;429;4;669;385;28;3;393;244;4;441;486;30;4;558;347;5;581;227;26;5;0;0;0;0;0;0;0;0;6;1181;917;4;590;592;566;545;35;7;710;457;4;760;457;28;8;339;187;4;373;465;27;9;311;223;4;345;398;20
05.07.20;07:15:00;1;229;4212;0;2;543;377;4;585;386;28;3;339;211;4;387;483;29;4;477;300;5;497;229;26;5;0;0;0;0;0;0;0;0;6;1026;820;4;523;530;566;539;35;7;624;398;4;654;447;28;8;223;0;0;256;367;21;9;331;190;4;370;488;24
05.07.20;07:10:00;1;303;4194;0;2;493;331;4;534;379;27;3;307;182;4;352;472;29;4;435;260;5;453;229;26;5;0;0;0;0;0;0;0;0;6;948;734;4;488;501;566;541;35;7;557;345;4;601;455;28;8;219;134;4;244;380;22;9;301;162;4;340;494;24
05.07.20;07:05:00;1;276;4169;0;2;466;290;4;505;378;27;3;290;157;4;335;485;29;4;409;224;5;426;232;26;5;0;0;0;0;0;0;0;0;6;939;655;4;479;471;569;539;35;7;530;299;4;575;454;28;8;205;0;0;234;383;21;9;285;137;4;323;501;24
05.07.20;07:00:00;1;340;4146;0;2;473;251;4;514;389;27;3;296;132;4;340;477;29;4;426;190;5;444;228;25;5;0;0;0;0;0;0;0;0;6;1002;576;4;526;517;572;549;34;7;540;254;4;585;461;27;8;249;91;4;288;453;26;9;279;113;4;326;507;24
05.07.20;06:55:00;1;337;4118;0;2;396;211;4;432;379;26;3;246;108;4;289;492;28;4;351;154;5;366;231;25;5;0;0;0;0;0;0;0;0;6;933;493;4;505;499;579;541;34;7;441;209;4;482;453;27;8;169;71;4;196;388;21;9;240;90;4;275;490;23
05.07.20;06:50:00;1;258;4088;0;2;288;178;4;321;378;26;3;177;87;4;215;491;28;4;237;124;5;247;223;25;5;0;0;0;0;0;0;0;0;6;737;416;4;362;371;575;549;34;7;311;172;4;335;458;27;8;93;0;0;123;375;20;9;166;70;4;199;488;23
05.07.20;06:45:00;1;244;4067;0;2;215;153;4;243;368;26;3;127;72;4;165;486;28;4;156;104;5;162;218;25;5;0;0;0;0;0;0;0;0;6;541;358;4;282;281;569;543;34;7;205;146;4;246;438;27;8;78;42;4;112;457;26;9;107;55;4;138;490;23
05.07.20;06:40:00;1;286;4046;0;2;203;135;4;232;368;26;3;120;61;4;158;490;28;4;163;91;5;169;219;25;5;0;0;0;0;0;0;0;0;6;665;312;4;357;365;591;562;34;7;218;128;4;243;440;27;8;78;36;4;111;451;25;9;105;46;4;135;488;22
05.07.20;06:35:00;1;350;4022;0;2;183;118;4;211;362;26;3;106;51;4;140;492;27;4;135;77;5;140;216;24;5;0;0;0;0;0;0;0;0;6;426;258;4;210;225;437;476;34;7;189;110;4;223;437;27;8;76;29;4;106;433;25;9;91;38;4;124;478;22
05.07.20;06:30:00;1;279;3992;0;2;179;103;4;205;356;25;3;97;42;4;136;497;27;4;128;66;5;134;215;24;5;0;0;0;0;0;0;0;0;6;337;223;4;173;177;426;432;34;7;176;94;4;205;450;27;8;55;0;0;78;312;20;9;87;30;4;114;459;22
05.07.20;06:25:00;1;262;3969;0;2;165;88;4;192;358;25;3;89;34;4;127;492;27;4;113;55;5;117;217;24;5;0;0;0;0;0;0;0;0;6;281;195;4;138;144;426;431;33;7;161;80;4;195;433;26;8;62;17;4;83;362;25;9;85;22;4;107;460;22
05.07.20;06:20:00;1;322;3947;0;2;153;74;4;181;358;25;3;88;26;4;123;482;27;4;107;46;5;111;214;24;5;0;0;0;0;0;0;0;0;6;246;172;4;112;117;425;432;33;7;155;66;4;181;437;26;8;44;12;4;62;299;20;9;70;15;4;101;447;22
05.07.20;06:15:00;1;283;3921;0;2;137;61;4;161;363;25;3;74;19;4;111;481;27;4;86;37;5;90;203;24;5;0;0;0;0;0;0;0;0;6;212;151;4;113;116;426;432;33;7;124;53;4;159;444;26;8;42;7;4;71;357;24;9;58;9;4;80;372;21
05.07.20;06:10:00;1;325;3898;0;2;118;50;4;144;364;24;3;62;13;4;100;480;26;4;73;30;3;76;200;23;5;0;0;0;0;0;0;0;0;6;192;134;4;95;94;426;432;33;7;108;43;4;142;450;26;8;16;4;4;24;455;24;9;21;5;3;30;505;21
05.07.20;06:05:00;1;349;3870;0;2;114;40;4;141;359;24;3;52;8;4;82;461;26;4;71;24;3;74;200;23;5;0;0;0;0;0;0;0;0;6;186;118;4;88;92;426;432;32;7;98;34;4;130;453;25;8;10;3;3;20;465;24;9;10;3;6;11;446;17
05.07.20;06:00:00;1;306;3842;0;2;95;31;4;119;360;24;3;18;3;6;30;492;26;4;55;18;3;57;200;23;5;0;0;0;0;0;0;0;0;6;168;102;4;86;92;426;432;32;7;83;26;4;116;438;25;8;7;1;6;17;454;24;9;15;2;6;25;499;21
05.07.20;05:55:00;1;296;3816;0;2;77;23;4;100;360;24;3;6;2;6;11;522;25;4;44;13;3;46;200;23;5;0;0;0;0;0;0;0;0;6;147;88;4;72;77;425;431;32;7;76;19;4;98;397;25;8;3;1;6;7;398;20;9;6;1;6;8;529;21
05.07.20;05:50:00;1;308;3791;0;2;67;16;4;91;358;23;3;11;1;6;21;492;25;4;39;9;3;41;200;23;5;0;0;0;0;0;0;0;0;6;144;76;4;63;72;426;432;31;7;63;12;4;88;363;24;8;5;1;6;13;455;24;9;8;1;6;15;498;21
05.07.20;05:45:00;1;310;3767;0;2;64;10;4;88;356;23;3;0;1;6;0;540;25;4;28;6;3;29;200;22;5;0;0;0;0;0;0;0;0;6;135;64;4;59;63;426;432;31;7;37;0;0;49;232;16;8;1;0;6;4;475;24;9;0;0;6;0;546;20
05.07.20;05:40:00;1;220;3742;0;2;55;5;4;80;350;23;3;7;1;3;15;502;25;4;19;4;3;20;200;22;5;0;0;0;0;0;0;0;0;6;122;52;4;57;59;426;432;30;7;12;2;4;18;458;24;8;5;0;6;6;463;24;9;4;0;3;10;509;20
05.07.20;05:35:00;1;201;3724;0;2;7;0;4;11;403;22;3;3;0;6;7;507;25;4;22;2;3;23;200;22;5;0;0;0;0;0;0;0;0;6;104;42;4;51;53;426;432;30;7;15;1;3;24;423;24;8;3;0;3;5;444;23;9;1;0;6;5;513;20
05.07.20;05:30:00;1;243;3707;0;2;0;0;7;0;405;22;3;3;0;6;13;460;25;4;1;0;3;1;200;21;5;0;0;0;0;0;0;0;0;6;76;33;4;38;40;451;483;29;7;0;0;6;4;447;23;8;0;0;6;2;437;23;9;2;0;6;3;489;20
05.07.20;05:25:00;1;252;3686;0;2;0;0;7;0;392;22;3;1;0;6;4;479;25;4;0;0;3;0;216;21;5;0;0;0;0;0;0;0;0;6;0;28;8;4;2;379;566;28;7;1;0;6;1;357;19;8;0;0;6;0;436;23;9;0;0;6;1;473;20
05.07.20;05:20:00;1;317;3666;0;2;0;0;7;0;381;22;3;0;0;6;3;451;25;4;0;0;1;0;204;21;5;0;0;0;0;0;0;0;0;6;0;28;23;5;4;380;370;28;7;0;0;6;0;398;23;8;0;0;6;0;411;22;9;0;0;6;1;441;20
05.07.20;05:15:00;1;357;3638;0;2;0;0;7;0;367;22;3;0;0;6;0;464;25;4;0;0;1;0;191;21;5;0;0;0;0;0;0;0;0;6;0;28;23;5;4;311;417;28;7;0;0;1;0;376;22;8;0;0;1;0;378;21;9;0;0;6;0;403;19
05.07.20;05:10:00;1;328;3611;0;2;0;0;7;0;354;22;3;0;0;3;2;421;24;4;0;0;1;0;170;21;5;0;0;0;0;0;0;0;0;6;0;28;23;4;4;213;525;27;7;0;0;0;0;252;15;8;0;0;8;0;338;21;9;0;0;7;0;369;19
05.07.20;05:05:00;1;353;3586;0;2;0;0;7;0;327;22;3;0;0;3;0;402;24;4;0;0;1;0;130;21;5;0;0;0;0;0;0;0;0;6;0;28;23;3;2;138;207;18;7;0;0;7;0;81;5;8;0;0;7;0;126;8;9;0;0;7;0;45;2
05.07.20;05:00:00;1;431;3557;0;2;0;0;7;0;218;15;3;0;0;7;0;349;23;4;0;0;1;0;74;15;5;0;0;0;0;0;0;0;0;6;0;28;1;0;0;0;0;7;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
05.07.20;04:55:00;1;352;3521;0;2;0;0;0;0;0;0;3;0;0;7;0;151;11;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;28;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
05.07.20;04:50:00;1;219;3488;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;28;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
05.07.20;04:45:00;1;226;3470;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;28;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
05.07.20;04:40:00;1;244;3451;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;28;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
05.07.20;04:36:00;1;267;3435;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;28;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
05.07.20;04:30:00;1;249;3408;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;28;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
05.07.20;04:25:00;1;272;3387;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;28;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
05.07.20;04:20:00;1;244;3363;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;28;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
05.07.20;04:15:00;1;338;3342;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;28;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
05.07.20;04:10:00;1;395;3316;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;28;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
05.07.20;04:05:00;1;272;3281;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;28;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
05.07.20;04:00:00;1;277;3258;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;28;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
05.07.20;03:55:00;1;326;3235;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
05.07.20;03:50:00;1;275;3209;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
05.07.20;03:45:00;1;279;3186;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
05.07.20;03:40:00;1;334;3163;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
05.07.20;03:35:00;1;462;3135;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
05.07.20;03:30:00;1;803;3100;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
05.07.20;03:25:00;1;919;3036;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
05.07.20;03:20:00;1;913;2960;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
05.07.20;03:15:00;1;808;2883;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
05.07.20;03:10:00;1;784;2815;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
05.07.20;03:05:00;1;934;2748;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
05.07.20;03:00:00;1;786;2716;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
05.07.20;02:55:00;1;724;2650;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
05.07.20;02:50:00;1;802;2590;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
05.07.20;02:45:00;1;821;2525;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
05.07.20;02:40:00;1;829;2458;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
05.07.20;02:35:00;1;859;2389;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
05.07.20;02:30:00;1;892;2318;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
05.07.20;02:25:00;1;872;2243;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
05.07.20;02:20:00;1;881;2170;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
05.07.20;02:15:00;1;889;2096;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
05.07.20;02:10:00;1;818;2022;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
05.07.20;02:05:00;1;781;1953;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
05.07.20;02:00:00;1;794;1889;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
05.07.20;01:55:00;1;829;1822;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
05.07.20;01:50:00;1;864;1752;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
05.07.20;01:45:00;1;886;1681;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
05.07.20;01:40:00;1;905;1607;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
05.07.20;01:35:00;1;955;1532;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
