#Datum;Uhrzeit;WR;Pac;DaySum;Status;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Pdc2;Udc1;Udc2;Temp;WR;Pac;DaySum;Status;Pdc1;Pdc2;Udc1;Udc2;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp
08.06.18;09:40:00;1;316;2530;0;2;2517;3078;4;2642;369;42;3;1713;2022;4;1813;487;41;4;2670;3267;5;2781;221;38;5;7952;12227;4;4391;3575;380;613;47;6;6130;9257;4;3203;3095;538;527;43;7;3684;4321;4;3858;441;36;8;3705;4361;4;3877;438;36;9;2067;2395;4;2184;491;39
08.06.18;09:35:00;1;235;2504;0;2;2258;2868;4;2367;369;40;3;1515;1879;4;1606;492;40;4;2400;3045;5;2500;221;37;5;7389;11571;4;4073;3322;387;624;46;6;5681;8751;4;2959;2867;540;528;43;7;3300;4013;4;3457;447;36;8;3332;4051;4;3481;442;35;9;1858;2222;4;1964;496;38
08.06.18;09:30:00;1;236;2484;0;2;1860;2680;4;1955;368;40;3;1238;1753;4;1320;484;39;4;2106;2845;5;2194;224;37;5;6325;10957;4;3479;2830;388;625;46;6;4918;8280;4;2581;2470;548;529;43;7;2834;3738;4;2965;437;35;8;2917;3774;4;3053;448;35;9;1640;2067;4;1741;501;37
08.06.18;09:25:00;1;251;2464;0;2;1685;2526;4;1776;367;39;3;1119;1651;4;1194;479;39;4;1696;2668;5;1766;225;36;5;5269;10437;4;2889;2334;393;626;45;6;4611;7876;4;2377;2364;553;541;43;7;1993;3500;4;2091;428;35;8;1928;3529;4;2026;439;35;9;997;1930;4;1066;489;37
08.06.18;09:20:00;1;250;2444;0;2;1804;2384;4;1899;374;39;3;1208;1556;4;1287;488;39;4;2007;2520;5;2091;223;36;5;6710;9979;4;3695;3003;393;628;45;6;4801;7521;4;2523;2381;547;528;42;7;2782;3333;4;2917;446;35;8;2825;3364;4;2956;455;34;9;1592;1844;4;1688;499;37
08.06.18;09:15:00;1;221;2423;0;2;1687;2238;4;1771;363;39;3;1134;1458;4;1210;492;39;4;1859;2355;5;1936;225;35;5;6222;9445;4;3400;2791;394;631;45;6;4757;7119;4;2491;2395;550;526;42;7;2541;3099;4;2656;450;34;8;2523;3127;4;2650;455;34;9;1385;1711;4;1467;503;36
08.06.18;09:10:00;1;221;2405;0;2;1583;2096;4;1668;374;38;3;1057;1363;4;1131;493;38;4;1756;2199;5;1829;225;35;5;5969;8939;4;3262;2678;394;628;44;6;4554;6726;4;2394;2289;548;534;42;7;2277;2886;4;2390;448;34;8;2307;2918;4;2423;461;34;9;1285;1597;4;1368;504;36
08.06.18;09:05:00;1;214;2386;0;2;1466;1964;4;1545;377;37;3;981;1275;4;1052;488;38;4;1655;2053;5;1724;226;34;5;5784;8440;4;3161;2589;394;632;44;6;4405;6346;4;2302;2204;556;539;42;7;2219;2696;4;2323;459;34;8;2247;2724;4;2349;456;34;9;1243;1489;4;1327;501;35
08.06.18;09:00:00;1;211;2369;0;2;1326;1843;4;1401;382;37;3;883;1193;4;952;495;38;4;1397;1915;5;1455;224;34;5;4960;7965;4;2703;2208;394;633;43;6;3819;5984;4;1998;1911;550;530;41;7;1830;2511;4;1930;455;34;8;1839;2537;4;1928;456;34;9;995;1385;4;1063;506;35
08.06.18;08:55:00;1;234;2351;0;2;1299;1734;4;1389;383;37;3;881;1121;4;947;492;37;4;1509;1798;5;1572;228;34;5;5383;7563;4;2937;2403;398;627;43;6;4116;5676;4;2158;2068;555;538;41;7;1967;2357;4;2071;456;34;8;1988;2382;4;2089;451;33;9;1103;1301;4;1178;508;34
08.06.18;08:50:00;1;291;2331;0;2;1225;1625;4;1294;377;36;3;815;1047;4;882;499;37;4;1402;1672;5;1460;227;33;5;5185;7115;4;2835;2313;400;631;43;6;3958;5333;4;2051;1974;558;537;41;7;1859;2192;4;1958;456;33;8;1894;2216;4;1983;459;33;9;1054;1209;4;1121;506;34
08.06.18;08:45:00;1;238;2308;0;2;1125;1523;4;1189;368;36;3;763;979;4;827;499;37;4;1312;1555;5;1367;229;33;5;4954;6682;4;2703;2209;398;635;42;6;3781;5003;4;2010;1923;560;538;41;7;1745;2037;4;1827;452;33;8;1757;2058;4;1842;451;33;9;981;1121;4;1045;505;34
08.06.18;08:40:00;1;244;2288;0;2;1070;1430;4;1133;370;36;3;720;916;4;783;496;36;4;1241;1446;5;1293;230;33;5;4772;6272;4;2596;2126;399;637;42;6;3643;4689;4;1904;1835;558;545;40;7;1614;1893;4;1693;463;33;8;1626;1912;4;1709;456;33;9;908;1039;4;969;506;33
08.06.18;08:35:00;1;221;2267;0;2;1014;1340;4;1074;380;35;3;673;855;4;734;496;36;4;1159;1342;5;1208;228;32;5;4498;5876;4;2437;2009;402;648;42;6;3459;4386;4;1807;1744;562;547;40;7;1517;1757;4;1593;453;33;8;1537;1776;4;1616;460;33;9;848;964;4;914;507;33
08.06.18;08:30:00;1;236;2249;0;2;931;1256;4;988;380;35;3;624;799;4;682;493;36;4;1056;1246;5;1100;229;32;5;4123;5506;4;2224;1841;404;647;41;6;3163;4102;4;1656;1596;562;546;40;7;1342;1631;4;1412;449;33;8;1361;1648;4;1434;457;32;9;752;893;4;814;508;33
08.06.18;08:25:00;1;276;2229;0;2;957;1178;4;1014;385;35;3;642;748;4;699;501;36;4;1101;1158;5;1146;228;32;5;4398;5162;4;2389;1965;405;650;41;6;3357;3839;4;1755;1678;564;547;40;7;1357;1519;4;1433;464;32;8;1380;1534;4;1454;458;32;9;765;830;4;823;508;32
08.06.18;08:20:00;1;311;2205;0;2;891;1098;4;949;394;34;3;606;694;4;666;505;35;4;1034;1066;5;1077;228;31;5;4206;4794;4;2278;1879;408;648;41;6;3227;3557;4;1679;1617;568;546;39;7;1318;1406;4;1393;464;32;8;1340;1419;4;1416;462;32;9;742;766;4;801;512;32
08.06.18;08:15:00;1;312;2179;0;2;854;1024;4;909;394;34;3;581;643;4;638;508;35;4;971;980;5;1011;232;31;5;4041;4445;4;2181;1804;406;655;40;6;3088;3290;4;1627;1553;568;546;39;7;1229;1295;4;1296;465;32;8;1251;1307;4;1318;459;32;9;690;704;4;748;511;32
08.06.18;08:10:00;1;295;2153;0;2;813;953;4;869;392;34;3;546;595;4;602;507;35;4;902;899;5;940;229;31;5;3756;4111;4;2032;1677;406;651;40;6;2869;3034;4;1513;1432;570;551;39;7;1148;1193;4;1218;463;32;8;1166;1203;4;1233;463;32;9;646;647;4;702;505;31
08.06.18;08:05:00;1;304;2128;0;2;773;885;4;829;398;34;3;512;549;4;569;504;35;4;842;824;5;877;229;31;5;3536;3798;4;1901;1571;405;665;40;6;2714;2795;4;1411;1363;574;551;39;7;1073;1097;4;1130;457;32;8;1092;1105;4;1153;459;32;9;600;592;4;651;516;31
08.06.18;08:00:00;1;304;2103;0;2;724;820;4;777;396;33;3;474;507;4;527;492;34;4;766;753;5;797;229;30;5;3293;3505;4;1771;1463;408;661;40;6;2520;2571;4;1324;1272;573;553;39;7;984;1008;4;1044;451;32;8;1002;1014;4;1065;459;31;9;553;542;4;601;511;31
08.06.18;07:55:00;1;305;2077;0;2;663;760;4;713;394;33;3;428;467;4;478;484;34;4;681;689;5;709;230;30;5;2916;3234;4;1554;1297;409;662;40;6;2226;2363;4;1191;1123;570;546;38;7;878;925;4;935;457;32;8;887;930;4;944;451;31;9;491;496;4;534;500;30
08.06.18;07:50:00;1;310;2052;0;2;627;704;4;673;394;33;3;401;431;4;450;485;34;4;640;633;5;667;230;30;5;2835;2994;4;1516;1258;407;670;39;6;2164;2179;4;1150;1091;570;550;38;7;815;852;4;859;455;32;8;824;857;4;878;456;31;9;455;455;4;495;500;30
08.06.18;07:45:00;1;228;2027;0;2;598;652;4;643;390;33;3;385;398;4;436;491;34;4;611;579;5;636;230;30;5;2798;2758;4;1500;1240;411;669;39;6;2143;1999;4;1146;1076;573;554;38;7;767;785;4;821;453;31;8;778;788;4;829;455;31;9;432;417;4;471;508;30
08.06.18;07:40:00;1;193;2008;0;2;610;602;4;654;389;32;3;389;366;4;438;495;34;4;601;529;5;626;229;29;5;2698;2528;4;1442;1199;413;658;39;6;2077;1823;4;1099;1031;570;550;38;7;764;721;4;808;455;31;8;767;723;4;818;454;31;9;422;381;4;463;510;30
08.06.18;07:35:00;1;193;1992;0;2;604;552;4;651;389;32;3;383;334;4;435;495;33;4;603;479;5;628;234;29;5;2894;2301;4;1539;1284;416;672;39;6;2184;1652;4;1150;1088;577;554;38;7;748;657;4;801;455;31;8;761;659;4;810;461;31;9;412;346;4;458;508;29
08.06.18;07:30:00;1;193;1976;0;2;567;501;4;611;390;32;3;358;302;4;406;483;33;4;544;429;5;567;232;29;5;2526;2059;4;1338;1120;422;674;38;6;1910;1468;4;1018;973;572;552;38;7;700;595;4;753;454;31;8;713;596;4;765;462;31;9;389;312;4;430;504;29
08.06.18;07:25:00;1;193;1960;0;2;541;454;4;584;393;32;3;345;272;4;392;483;33;4;514;383;5;535;230;29;5;2480;1850;4;1314;1102;414;671;38;6;1897;1309;4;1000;967;582;558;37;7;686;536;4;732;452;31;8;694;536;4;740;453;31;9;380;279;4;420;503;29
08.06.18;07:20:00;1;210;1944;0;2;497;409;4;537;385;31;3;312;243;4;357;489;33;4;454;340;5;473;230;28;5;2050;1647;4;1078;904;416;675;38;6;1564;1154;4;828;792;575;554;37;7;616;479;4;654;455;31;8;614;478;4;662;459;30;9;335;248;4;372;506;29
08.06.18;07:15:00;1;233;1926;0;2;514;367;4;553;389;31;3;321;217;4;366;483;32;4;468;302;5;487;231;28;5;2198;1475;4;1148;972;416;677;38;6;1664;1023;4;900;844;582;558;37;7;615;427;4;657;467;31;8;621;427;4;669;448;30;9;335;220;4;374;501;28
08.06.18;07:10:00;1;234;1906;0;2;494;325;4;538;390;31;3;316;190;4;358;485;32;4;452;263;5;471;230;28;5;2079;1293;4;1079;917;418;676;38;6;1581;884;4;821;788;586;558;37;7;624;377;4;665;454;31;8;623;375;4;675;453;30;9;336;192;4;377;498;28
08.06.18;07:05:00;1;247;1887;0;2;441;284;4;480;384;30;3;278;164;4;322;483;32;4;397;226;5;414;230;28;5;1873;1120;4;977;818;412;671;38;6;1420;753;4;744;713;580;563;37;7;561;324;4;591;464;30;8;549;323;4;597;459;30;9;300;164;4;337;505;28
08.06.18;07:00:00;1;287;1866;0;2;379;247;4;415;383;30;3;236;141;4;277;484;32;4;335;192;5;349;226;27;5;1524;966;4;782;668;413;677;37;6;1178;636;4;613;586;582;549;37;7;481;278;4;514;447;30;8;479;277;4;523;456;30;9;256;139;4;291;500;27
08.06.18;06:55:00;1;243;1845;0;2;347;215;4;382;385;30;3;216;121;4;254;485;31;4;298;164;5;310;225;27;5;1427;840;4;725;624;410;663;37;6;1084;539;4;553;529;584;552;36;7;412;237;4;449;460;30;8;413;237;4;457;459;30;9;220;117;4;251;491;27
08.06.18;06:50:00;1;243;1825;0;2;327;186;4;362;386;29;3;203;103;4;245;495;31;4;286;139;5;298;224;27;5;1347;720;4;674;589;409;672;37;6;1024;448;4;544;517;584;559;36;7;393;203;4;436;452;30;8;399;203;4;440;454;30;9;216;99;4;245;493;27
08.06.18;06:45:00;1;243;1804;0;2;299;159;4;333;386;29;3;185;86;4;225;494;31;4;254;115;5;264;229;27;5;1197;610;4;601;526;413;672;37;6;918;363;4;491;468;580;548;36;7;366;170;4;396;453;30;8;357;169;4;396;446;29;9;193;81;4;222;493;27
08.06.18;06:40:00;1;216;1784;0;2;276;134;4;305;373;29;3;169;70;4;204;488;31;4;226;94;5;235;223;27;5;1049;510;4;526;457;410;657;37;6;650;288;4;423;251;583;328;36;7;313;140;4;353;468;30;8;317;139;4;354;467;29;9;172;64;4;201;499;26
08.06.18;06:35:00;1;192;1766;0;2;246;111;4;276;363;29;3;149;56;4;186;496;30;4;200;75;5;208;225;27;5;912;423;4;448;400;401;661;37;6;535;235;4;367;190;572;283;36;7;277;113;4;315;468;30;8;285;113;4;322;461;29;9;154;50;4;180;500;26
08.06.18;06:30:00;1;235;1750;0;2;206;90;4;237;364;28;3;122;44;4;161;493;30;4;156;58;5;162;219;26;5;732;348;4;358;319;401;636;37;6;428;191;4;282;146;579;283;36;7;241;90;4;270;452;29;8;235;89;4;271;454;29;9;126;37;4;153;501;26
08.06.18;06:25:00;1;234;1731;0;2;185;73;4;213;365;28;3;107;33;4;144;484;30;4;140;45;5;145;218;26;5;629;288;4;295;277;404;636;37;6;330;155;4;222;133;463;283;35;7;209;70;4;240;445;29;8;207;69;4;234;446;29;9;109;27;4;135;483;26
08.06.18;06:20:00;1;235;1711;0;2;151;57;4;176;355;28;3;87;24;4;122;473;30;4;105;34;5;109;218;26;5;452;237;4;214;201;362;560;36;6;247;128;4;162;103;425;283;35;7;153;52;4;187;456;29;8;152;52;4;189;454;28;9;83;17;4;109;458;25
08.06.18;06:15:00;1;249;1691;0;2;134;45;4;160;364;28;3;74;17;4;112;480;30;4;87;25;5;90;202;26;5;392;200;4;183;178;354;560;36;6;218;108;4;141;91;425;283;35;7;133;39;4;172;435;29;8;129;39;4;168;445;28;9;70;10;4;93;412;25
08.06.18;06:10:00;1;258;1670;0;2;114;33;4;140;357;27;3;60;11;4;96;476;29;4;68;18;3;71;199;26;5;331;167;4;152;150;354;560;36;6;183;90;4;113;71;425;283;35;7;104;28;4;128;452;28;8;103;28;4;139;445;28;9;19;5;4;25;502;25
08.06.18;06:05:00;1;260;1649;0;2;99;24;4;124;356;27;3;39;6;4;61;480;29;4;52;12;3;54;199;26;5;299;140;4;132;132;354;560;36;6;166;75;4;104;62;425;283;34;7;85;19;4;114;443;28;8;84;19;4;116;438;28;9;9;3;6;11;536;24
08.06.18;06:00:00;1;260;1627;0;2;80;16;4;105;355;27;3;7;3;6;12;522;29;4;34;8;3;35;199;25;5;252;116;4;103;115;354;560;36;6;138;61;4;91;54;425;283;34;7;61;12;4;98;401;28;8;63;12;4;96;396;28;9;12;2;3;18;507;24
08.06.18;05:55:00;1;262;1605;0;2;65;9;4;89;359;26;3;11;2;6;22;492;29;4;21;5;3;22;199;25;5;220;95;4;91;100;354;560;35;6;127;49;4;88;54;425;283;34;7;55;7;4;78;356;28;8;55;7;4;79;356;27;9;4;1;6;7;511;24
08.06.18;05:50:00;1;263;1584;0;2;38;3;4;53;374;26;3;0;1;6;0;537;29;4;14;3;3;14;199;25;5;194;77;4;81;87;354;560;35;6;112;39;4;86;50;425;283;33;7;20;3;4;33;423;28;8;24;3;4;46;404;27;9;2;0;6;6;516;24
08.06.18;05:45:00;1;288;1561;0;2;8;0;6;13;404;26;3;7;1;3;19;477;29;4;6;2;3;7;199;25;5;175;61;4;64;76;354;560;35;6;96;30;4;63;35;425;283;33;7;0;1;6;0;485;27;8;5;0;6;11;461;27;9;0;0;6;6;509;24
08.06.18;05:40:00;1;304;1537;0;2;0;0;7;0;410;26;3;1;0;6;6;504;28;4;15;1;3;16;199;24;5;151;46;4;49;64;354;560;35;6;84;22;4;64;37;425;283;32;7;7;1;4;14;436;27;8;4;0;6;7;459;27;9;0;0;6;8;479;24
08.06.18;05:35:00;1;334;1511;0;2;0;0;7;0;406;26;3;2;0;6;14;463;28;4;4;0;3;5;199;24;5;128;34;4;40;56;354;560;34;6;75;14;4;50;28;425;283;32;7;2;0;3;4;448;27;8;0;0;6;0;470;27;9;0;0;6;0;520;24
08.06.18;05:30:00;1;288;1486;0;2;0;0;7;0;403;26;3;1;0;6;5;493;28;4;0;0;3;0;211;24;5;113;23;4;37;50;354;560;34;6;70;8;4;42;23;425;283;31;7;2;0;6;4;441;27;8;2;0;3;8;432;27;9;2;0;4;6;468;24
08.06.18;05:25:00;1;244;1462;0;2;0;0;7;0;396;26;3;0;0;6;6;480;28;4;0;0;3;0;206;24;5;93;14;4;20;40;354;560;33;6;42;3;4;24;14;483;358;31;7;3;0;6;2;433;27;8;0;0;6;2;437;26;9;1;0;3;2;475;24
08.06.18;05:20:00;1;244;1442;0;2;0;0;7;0;386;26;3;2;0;6;3;471;28;4;0;0;1;0;219;24;5;48;6;4;4;20;374;593;32;6;0;0;23;5;3;555;563;30;7;0;0;6;1;419;27;8;0;0;6;1;421;26;9;1;0;6;0;441;24
08.06.18;05:15:00;1;235;1421;0;2;0;0;7;0;379;25;3;2;0;3;7;432;28;4;0;0;1;0;210;24;5;12;2;1;0;9;397;626;32;6;0;0;23;3;4;262;555;30;7;0;0;6;0;400;26;8;0;0;6;0;405;26;9;1;0;6;0;435;24
08.06.18;05:10:00;1;193;1402;0;2;0;0;7;0;370;25;3;0;0;6;2;452;28;4;0;0;1;0;197;24;5;9;2;1;0;5;395;623;32;6;0;0;23;5;5;214;545;30;7;0;0;1;0;387;26;8;0;0;1;0;393;26;9;0;0;6;0;412;23
08.06.18;05:05:00;1;193;1385;0;2;0;0;7;0;364;25;3;0;0;6;2;440;27;4;0;0;1;0;187;24;5;10;1;1;0;4;389;605;32;6;0;0;23;5;5;191;537;30;7;0;0;1;0;364;26;8;0;0;1;0;370;25;9;0;0;7;0;396;23
08.06.18;05:00:00;1;196;1369;0;2;0;0;7;0;356;25;3;0;0;6;3;417;27;4;0;0;1;0;178;24;5;6;0;1;0;7;386;528;32;6;0;0;23;5;1;492;241;29;7;0;0;1;0;302;25;8;0;0;1;0;347;24;9;0;0;7;0;374;22
08.06.18;04:55:00;1;230;1353;0;2;0;0;7;0;337;25;3;0;0;6;2;405;27;4;0;0;1;0;151;24;5;0;0;26;0;8;377;399;31;6;0;0;23;2;2;252;436;28;7;0;0;7;0;290;23;8;0;0;7;0;305;23;9;0;0;7;0;315;22
08.06.18;04:50:00;1;238;1333;0;2;0;0;7;0;178;14;3;0;0;7;0;351;26;4;0;0;1;0;84;17;5;0;0;23;0;2;251;250;25;6;0;0;23;2;2;72;105;15;7;0;0;0;0;0;0;8;0;0;7;0;39;3;9;0;0;0;0;0;0
08.06.18;04:45:00;1;239;1313;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
08.06.18;04:40:00;1;236;1293;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
08.06.18;04:35:00;1;195;1274;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
08.06.18;04:30:00;1;196;1257;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
08.06.18;04:25:00;1;198;1241;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
08.06.18;04:20:00;1;223;1224;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
08.06.18;04:15:00;1;230;1205;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
08.06.18;04:10:00;1;246;1186;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
08.06.18;04:05:00;1;374;1164;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
08.06.18;04:00:00;1;388;1132;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
08.06.18;03:55:00;1;392;1100;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
08.06.18;03:50:00;1;369;1067;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
08.06.18;03:45:00;1;298;1036;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
08.06.18;03:40:00;1;299;1011;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
08.06.18;03:35:00;1;298;986;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
08.06.18;03:30:00;1;299;961;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
08.06.18;03:25:00;1;231;936;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
08.06.18;03:20:00;1;272;917;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
08.06.18;03:15:00;1;272;894;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
08.06.18;03:10:00;1;274;872;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
08.06.18;03:05:00;1;276;849;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
08.06.18;03:00:00;1;231;844;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
08.06.18;02:55:00;1;232;825;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
08.06.18;02:50:00;1;231;805;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
08.06.18;02:45:00;1;253;786;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
08.06.18;02:40:00;1;282;765;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
08.06.18;02:35:00;1;314;741;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
08.06.18;02:30:00;1;327;716;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
08.06.18;02:25:00;1;328;688;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
08.06.18;02:20:00;1;287;661;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
08.06.18;02:15:00;1;235;636;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
08.06.18;02:10:00;1;235;617;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
08.06.18;02:05:00;1;235;597;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
08.06.18;02:00:00;1;262;578;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
