#Datum;Uhrzeit;WR;Pac;DaySum;Status;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Pdc2;Udc1;Udc2;Temp;WR;Pac;DaySum;Status;Pdc1;Pdc2;Udc1;Udc2;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp
14.02.18;09:20:00;1;962;3897;0;2;274;390;4;305;407;9;3;170;227;4;212;537;12;4;227;300;5;236;246;3;5;737;891;4;366;317;438;712;16;6;550;635;4;268;271;617;592;15;7;292;373;4;329;495;10;8;297;379;4;337;491;9;9;161;197;4;190;543;7
14.02.18;09:15:00;1;427;3835;0;2;241;367;4;270;405;9;3;147;213;4;186;526;12;4;181;281;5;189;241;3;5;593;831;4;293;261;430;719;16;6;451;590;4;253;257;602;583;15;7;219;349;4;272;494;9;8;244;354;4;279;491;9;9;133;184;4;161;524;7
14.02.18;09:10:00;1;678;3800;0;2;242;347;4;274;405;9;3;148;200;4;191;524;11;4;184;265;5;191;239;3;5;569;782;4;278;239;431;709;16;6;425;553;4;191;196;603;581;14;7;230;330;4;270;486;9;8;233;333;4;272;491;9;9;127;172;4;155;531;7
14.02.18;09:05:00;1;251;3738;0;2;249;327;4;281;406;8;3;153;188;4;194;528;11;4;190;250;5;197;240;3;5;568;735;4;286;253;413;718;15;6;429;518;4;220;222;601;582;14;7;235;311;4;269;484;9;8;232;314;4;268;482;9;9;127;162;4;153;529;7
14.02.18;09:00:00;1;725;3717;0;2;256;306;4;287;403;8;3;153;175;4;194;538;11;4;188;234;5;195;237;3;5;538;687;4;277;235;420;708;15;6;409;482;4;221;224;604;575;14;7;218;291;4;254;457;9;8;214;295;4;256;472;9;9;115;151;4;146;530;6
14.02.18;08:55:00;1;250;3668;0;2;277;285;4;310;406;8;3;170;162;4;209;531;11;4;210;219;5;218;243;2;5;564;642;4;286;244;423;705;15;6;419;448;4;205;203;607;583;14;7;239;273;4;261;446;9;8;234;277;4;265;470;8;9;123;142;4;152;525;6
14.02.18;08:50:00;1;486;3647;0;2;344;262;4;378;411;8;3;214;148;4;255;513;11;4;262;201;5;273;245;2;5;659;594;4;334;286;425;708;15;6;486;413;4;241;245;601;586;13;7;293;254;4;323;472;9;8;288;257;4;325;474;8;9;157;131;4;184;533;6
14.02.18;08:45:00;1;251;3600;0;2;431;233;4;469;422;8;3;268;131;4;317;536;11;4;349;180;5;363;249;2;5;816;539;4;423;366;425;720;15;6;622;372;4;322;317;619;594;13;7;399;229;4;443;491;8;8;413;233;4;451;486;8;9;215;118;4;249;540;6
14.02.18;08:40:00;1;501;3579;0;2;486;198;4;528;424;8;3;310;108;4;357;528;11;4;420;151;5;438;248;2;5;1030;469;4;542;445;447;743;14;6;779;319;4;388;379;626;598;13;7;532;197;4;586;490;8;8;542;199;4;587;482;8;9;290;101;4;328;538;6
14.02.18;08:35:00;1;302;3529;0;2;428;157;4;467;425;7;3;273;83;4;317;540;11;4;382;116;5;398;251;1;5;997;383;4;517;433;441;726;14;6;758;253;4;402;393;625;596;13;7;546;153;4;570;500;8;8;532;155;4;576;501;7;9;289;77;4;325;545;6
14.02.18;08:30:00;1;459;3506;0;2;338;122;4;373;420;7;3;213;60;4;257;536;10;4;292;84;5;305;245;1;5;780;302;4;409;339;437;732;14;6;607;191;4;331;323;614;591;12;7;406;108;4;443;500;8;8;403;111;4;449;505;7;9;224;53;4;255;542;5
14.02.18;08:25:00;1;213;3460;0;2;266;93;4;298;409;7;3;166;42;4;207;529;10;4;219;60;5;228;241;1;5;619;237;4;315;274;422;724;14;6;424;142;4;229;217;531;507;12;7;281;73;4;330;491;7;8;294;77;4;329;495;7;9;161;34;4;190;548;5
14.02.18;08:20:00;1;734;3442;0;2;206;71;4;236;398;7;3;123;28;4;161;529;10;4;155;41;5;162;240;1;5;462;187;4;232;201;406;626;13;6;307;108;4;174;171;504;480;12;7;195;50;4;235;487;7;8;202;52;4;235;495;7;9;109;21;4;138;541;5
14.02.18;08:15:00;1;183;3399;0;2;170;54;4;199;395;7;3;99;18;4;136;526;10;4;116;28;5;120;232;0;5;366;149;4;191;169;387;614;13;6;258;82;4;124;123;504;480;11;7;134;33;4;178;493;7;8;152;35;4;189;487;6;9;86;11;4;113;502;5
14.02.18;08:10:00;1;443;3384;0;2;137;39;4;163;400;6;3;75;10;4;115;509;9;4;80;18;5;83;202;0;5;306;119;4;159;136;387;614;13;6;216;61;4;97;95;503;480;11;7;97;22;4;137;491;6;8;112;22;4;144;491;6;9;21;4;4;28;560;4
14.02.18;08:05:00;1;185;3341;0;2;109;28;4;135;395;6;3;11;3;6;17;568;9;4;63;11;3;65;199;0;5;254;94;4;132;114;387;614;12;6;181;43;4;104;101;504;480;10;7;70;13;4;101;499;6;8;67;13;4;109;493;6;9;8;2;6;12;576;4
14.02.18;08:00:00;1;670;3325;0;2;94;19;4;119;388;6;3;7;2;6;12;567;9;4;45;6;3;46;199;0;5;227;73;4;122;101;387;614;12;6;157;28;4;80;78;504;480;10;7;59;7;4;96;465;6;8;56;7;4;95;474;5;9;11;1;6;18;548;4
14.02.18;07:55:00;1;185;3284;0;2;72;11;4;97;387;6;3;14;2;6;27;522;9;4;16;2;3;17;199;0;5;191;54;4;97;76;387;614;12;6;132;15;4;78;75;504;480;8;7;10;2;4;17;513;5;8;20;2;4;34;488;5;9;5;0;6;8;563;4
14.02.18;07:50:00;1;424;3254;0;2;44;5;4;65;380;5;3;3;1;6;9;552;9;4;14;1;3;15;199;0;5;157;38;4;75;69;387;614;11;6;8;5;8;14;9;593;569;8;7;11;1;3;16;481;5;8;0;0;6;0;528;5;9;3;0;6;5;556;4
14.02.18;07:45:00;1;470;3227;0;2;7;1;6;11;427;5;3;3;0;6;9;541;9;4;0;0;3;0;199;0;5;131;25;4;65;51;387;614;11;6;19;4;4;21;12;466;471;8;7;1;0;6;5;473;5;8;6;0;3;14;462;4;9;0;0;6;0;570;4
14.02.18;07:40:00;1;225;3183;0;2;7;0;6;14;412;5;3;1;0;6;5;535;9;4;0;0;3;0;233;0;5;98;14;4;47;39;387;614;10;6;33;2;1;19;8;520;373;7;7;1;0;6;4;451;5;8;2;0;6;1;477;4;9;3;0;4;4;498;4
14.02.18;07:35:00;1;524;3165;0;2;2;0;6;6;413;5;3;4;0;3;11;488;9;4;0;0;3;0;230;0;5;66;6;4;28;26;400;638;9;6;0;0;8;6;3;387;614;7;7;0;0;6;2;445;4;8;0;0;6;2;448;4;9;1;0;6;1;496;4
14.02.18;07:30:00;1;222;3118;0;2;2;0;6;4;404;5;3;0;0;6;3;506;9;4;0;0;1;0;211;-1;5;5;1;1;3;6;434;680;9;6;0;0;23;4;3;251;600;7;7;0;0;6;0;401;3;8;0;0;6;0;402;3;9;0;0;6;0;438;3
14.02.18;07:25:00;1;664;3100;0;2;0;0;7;0;397;5;3;0;0;6;1;462;9;4;0;0;1;0;172;-1;5;5;0;1;1;5;423;621;9;6;0;0;23;5;5;182;578;6;7;0;0;1;0;337;2;8;0;0;1;0;342;2;9;0;0;7;0;371;3
14.02.18;07:20:00;1;184;3056;0;2;0;0;7;0;378;5;3;0;0;6;1;455;9;4;0;0;1;0;136;-1;5;0;0;26;0;6;410;421;7;6;0;0;23;5;4;261;509;4;7;0;0;7;0;148;0;8;0;0;7;0;150;0;9;0;0;7;0;207;2
14.02.18;07:15:00;1;426;3040;0;2;0;0;7;0;349;5;3;0;0;6;1;401;8;4;0;0;1;0;53;0;5;0;0;26;1;4;295;293;5;6;0;0;1;2;1;48;46;1;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
14.02.18;07:10:00;1;188;2997;0;2;0;0;7;0;308;4;3;0;0;7;0;346;8;4;0;0;0;0;0;0;5;0;0;1;0;0;30;30;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
14.02.18;07:05:00;1;628;2981;0;2;0;0;0;0;0;0;3;0;0;7;0;128;3;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
14.02.18;07:00:00;1;254;2937;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
14.02.18;06:55:00;1;676;2916;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
14.02.18;06:50:00;1;2123;2863;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
14.02.18;06:45:00;1;2218;2684;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
14.02.18;06:40:00;1;301;2573;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
14.02.18;06:35:00;1;600;2548;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
14.02.18;06:30:00;1;353;2493;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
14.02.18;06:25:00;1;650;2462;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
14.02.18;06:20:00;1;247;2414;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
14.02.18;06:15:00;1;442;2381;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
14.02.18;06:10:00;1;221;2346;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
14.02.18;06:05:00;1;426;2309;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
14.02.18;06:00:00;1;188;2281;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
14.02.18;05:55:00;1;381;2254;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
14.02.18;05:50:00;1;400;2222;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
14.02.18;05:45:00;1;428;2179;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
14.02.18;05:40:00;1;462;2157;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
14.02.18;05:35:00;1;186;2110;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
14.02.18;05:30:00;1;712;2095;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
14.02.18;05:25:00;1;185;2051;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
14.02.18;05:20:00;1;545;2035;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
14.02.18;05:15:00;1;189;1992;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
14.02.18;05:10:00;1;475;1976;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
14.02.18;05:05:00;1;186;1933;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
14.02.18;05:00:00;1;591;1918;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
14.02.18;04:55:00;1;221;1874;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
14.02.18;04:50:00;1;665;1855;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
14.02.18;04:45:00;1;294;1802;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
14.02.18;04:40:00;1;725;1778;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
14.02.18;04:35:00;1;252;1732;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
14.02.18;04:30:00;1;604;1707;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
14.02.18;04:25:00;1;252;1657;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
14.02.18;04:20:00;1;603;1636;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
14.02.18;04:15:00;1;186;1588;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
14.02.18;04:10:00;1;800;1572;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
14.02.18;04:05:00;1;186;1533;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
14.02.18;04:00:00;1;642;1514;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
14.02.18;03:55:00;1;249;1468;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
14.02.18;03:50:00;1;670;1447;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
14.02.18;03:45:00;1;197;1400;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
14.02.18;03:40:00;1;625;1383;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
14.02.18;03:35:00;1;186;1340;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
14.02.18;03:30:00;1;585;1324;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
14.02.18;03:25:00;1;186;1281;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
14.02.18;03:20:00;1;484;1265;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
14.02.18;03:15:00;1;186;1221;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
14.02.18;03:10:00;1;434;1205;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
14.02.18;03:05:00;1;217;1162;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
14.02.18;03:00:00;1;402;1158;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
14.02.18;02:55:00;1;607;1115;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
14.02.18;02:50:00;1;191;1092;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
14.02.18;02:45:00;1;598;1062;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
14.02.18;02:40:00;1;253;1029;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
14.02.18;02:35:00;1;597;1002;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
14.02.18;02:30:00;1;252;957;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
14.02.18;02:25:00;1;425;936;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
14.02.18;02:20:00;1;251;887;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
14.02.18;02:15:00;1;776;866;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
14.02.18;02:10:00;1;236;817;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
14.02.18;02:05:00;1;627;797;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
14.02.18;02:00:00;1;230;749;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
14.02.18;01:55:00;1;891;730;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
14.02.18;01:50:00;1;186;686;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
14.02.18;01:45:00;1;534;671;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
14.02.18;01:40:00;1;186;627;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
14.02.18;01:35:00;1;313;612;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
14.02.18;01:30:00;1;384;574;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
14.02.18;01:25:00;1;185;553;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
14.02.18;01:20:00;1;386;529;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
