#Datum;Uhrzeit;WR;Pac;DaySum;Status;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Pdc2;Udc1;Udc2;Temp;WR;Pac;DaySum;Status;Pdc1;Pdc2;Udc1;Udc2;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp
03.09.18;09:25:00;1;239;2307;0;2;826;770;4;882;388;26;3;524;473;4;578;499;27;4;724;672;5;754;232;25;5;1678;1705;4;872;733;406;641;34;6;1271;1145;4;642;666;573;552;33;7;794;841;4;838;452;26;8;793;849;4;846;454;26;9;427;448;4;470;508;24
03.09.18;09:20:00;1;241;2287;0;2;1015;701;4;1077;401;25;3;648;429;4;709;504;26;4;915;611;5;953;234;24;5;2179;1562;4;1151;954;411;672;34;6;1636;1037;4;843;847;581;561;33;7;1280;774;4;1346;468;26;8;1278;782;4;1342;466;26;9;690;412;4;745;519;24
03.09.18;09:15:00;1;235;2267;0;2;893;617;4;948;388;25;3;573;376;4;629;499;26;4;820;535;5;854;233;24;5;1988;1379;4;1048;872;412;662;34;6;1536;899;4;785;782;585;557;33;7;1183;668;4;1249;466;26;8;1199;676;4;1266;464;26;9;657;355;4;711;511;23
03.09.18;09:10:00;1;198;2247;0;2;701;544;4;755;392;25;3;444;328;4;495;495;26;4;609;468;5;634;228;24;5;1423;1221;4;736;618;404;634;33;6;1076;778;4;543;549;570;545;33;7;835;570;4;886;454;26;8;840;577;4;888;459;25;9;456;301;4;497;508;23
03.09.18;09:05:00;1;198;2230;0;2;1169;485;4;1235;394;24;3;746;292;4;810;505;25;4;1090;417;5;1136;237;23;5;2613;1100;4;1391;1156;414;673;33;6;1996;686;4;1033;1020;585;559;32;7;1277;501;4;1346;468;25;8;1274;507;4;1349;470;25;9;694;263;4;753;518;22
03.09.18;09:00:00;1;197;2214;0;2;933;391;4;991;398;23;3;594;231;4;655;508;25;4;855;330;5;890;236;22;5;2079;884;4;1090;916;409;665;33;6;1589;521;4;813;817;580;557;32;7;1060;397;4;1124;463;25;8;1075;404;4;1131;462;25;9;581;206;4;635;519;22
03.09.18;08:55:00;1;197;2197;0;2;771;313;4;819;387;23;3;489;181;4;541;493;24;4;694;258;5;723;233;22;5;1686;712;4;868;738;410;659;33;6;1294;390;4;674;687;578;554;32;7;815;308;4;879;458;25;8;835;314;4;890;459;25;9;458;157;4;501;506;21
03.09.18;08:50:00;1;196;2181;0;2;680;248;4;726;390;22;3;429;141;4;477;489;24;4;602;200;5;627;233;22;5;1401;576;4;724;614;412;644;33;6;1067;286;4;543;558;573;549;32;7;723;240;4;767;457;25;8;724;244;4;773;457;24;9;393;120;4;434;507;21
03.09.18;08:45:00;1;197;2164;0;2;488;191;4;528;378;22;3;311;105;4;352;485;23;4;427;150;5;444;227;21;5;1068;460;4;544;468;397;627;32;6;544;198;4;293;277;363;335;32;7;566;181;4;615;455;25;8;582;185;4;622;448;24;9;315;87;4;352;497;20
03.09.18;08:40:00;1;227;2148;0;2;276;151;4;306;369;21;3;167;79;4;204;471;23;4;233;115;5;242;218;21;5;634;376;4;297;278;394;615;32;6;263;158;4;115;112;301;285;31;7;271;134;4;309;451;24;8;276;137;4;312;455;24;9;150;61;4;178;496;20
03.09.18;08:35:00;1;240;2129;0;2;343;128;4;377;377;21;3;208;65;4;248;473;23;4;285;95;5;297;225;21;5;717;323;4;360;310;397;605;32;6;295;136;4;138;136;301;285;31;7;319;111;4;362;457;24;8;333;113;4;370;450;24;9;178;48;4;205;483;20
03.09.18;08:30:00;1;242;2109;0;2;297;100;4;329;373;21;3;184;48;4;222;474;23;4;237;72;5;246;225;20;5;604;263;4;291;264;395;612;32;6;255;111;4;128;126;301;285;31;7;279;85;4;314;459;24;8;284;86;4;322;450;23;9;155;34;4;184;494;19
03.09.18;08:25:00;1;292;2088;0;2;199;75;4;226;364;20;3;117;32;4;152;484;22;4;163;51;5;170;217;20;5;444;214;4;215;191;360;555;32;6;202;90;4;96;94;300;285;31;7;169;61;4;200;443;24;8;172;62;4;205;452;23;9;91;20;4;119;461;19
03.09.18;08:20:00;1;259;2064;0;2;155;58;4;179;354;20;3;88;23;4;122;477;22;4;117;38;5;122;216;20;5;356;178;4;169;153;351;555;32;6;162;73;4;88;90;301;285;30;7;150;47;4;181;442;24;8;151;47;4;182;438;23;9;81;13;4;105;448;19
03.09.18;08:15:00;1;247;2042;0;2;125;45;4;151;359;20;3;62;15;4;87;458;22;4;92;28;5;96;206;20;5;315;148;4;149;134;351;555;31;6;147;60;4;85;88;300;285;30;7;94;34;4;130;424;23;8;105;35;4;138;414;23;9;16;6;4;21;537;18
03.09.18;08:10:00;1;247;2022;0;2;60;34;4;84;361;19;3;5;10;6;10;509;22;4;24;20;3;25;200;19;5;181;123;4;73;76;351;555;31;6;86;48;4;43;43;301;285;30;7;45;26;4;73;355;23;8;47;26;4;75;359;23;9;9;4;4;16;496;18
03.09.18;08:05:00;1;249;2001;0;2;92;29;4;117;354;19;3;37;10;6;60;395;22;4;51;18;3;54;199;19;5;230;107;4;101;100;351;555;31;6;107;41;4;55;54;301;285;29;7;69;22;4;96;400;23;8;65;22;4;95;413;22;9;8;3;6;12;525;18
03.09.18;08:00:00;1;250;1980;0;2;95;22;4;119;355;19;3;49;7;4;78;389;21;4;52;14;3;54;200;19;5;239;88;4;105;102;351;555;31;6;111;32;4;67;65;301;285;29;7;65;16;4;99;406;22;8;64;16;4;101;417;22;9;12;2;6;20;503;18
03.09.18;07:55:00;1;262;1959;0;2;97;14;4;120;358;19;3;10;3;4;17;520;21;4;60;9;3;62;200;19;5;247;68;4;108;105;351;555;30;6;114;22;4;57;57;301;285;28;7;77;11;4;100;414;22;8;73;11;4;103;425;22;9;8;1;6;13;528;18
03.09.18;07:50:00;1;268;1937;0;2;74;6;4;96;357;18;3;13;1;3;23;494;21;4;38;4;3;39;200;18;5;206;48;4;90;88;351;555;30;6;92;13;4;52;49;301;285;28;7;58;5;4;84;371;22;8;62;5;4;86;369;22;9;5;1;6;8;528;18
03.09.18;07:45:00;1;304;1914;0;2;0;0;7;0;408;18;3;2;0;6;7;494;21;4;14;1;3;14;200;18;5;141;31;4;54;61;351;555;30;6;46;5;4;33;30;391;402;27;7;2;0;6;8;459;22;8;1;0;6;8;462;22;9;0;0;6;0;536;18
03.09.18;07:40:00;1;304;1889;0;2;0;0;7;0;397;18;3;1;0;6;5;486;21;4;0;0;3;0;211;18;5;96;20;4;29;36;351;555;29;6;32;2;1;22;17;495;348;27;7;1;0;6;4;446;22;8;1;0;6;4;449;21;9;3;0;4;6;466;18
03.09.18;07:35:00;1;306;1863;0;2;0;0;7;0;392;18;3;2;0;6;5;472;21;4;0;0;3;0;205;18;5;80;12;4;17;30;350;555;29;6;0;0;8;5;4;467;565;26;7;1;0;6;2;434;22;8;1;0;6;2;437;21;9;2;0;3;3;478;18
03.09.18;07:30:00;1;270;1838;0;2;0;0;7;0;388;18;3;0;0;6;4;474;21;4;0;0;3;0;215;17;5;51;5;4;10;19;369;586;28;6;0;0;8;5;3;409;561;26;7;0;0;6;1;427;21;8;0;0;6;1;358;17;9;0;0;6;1;470;18
03.09.18;07:25:00;1;231;1814;0;2;0;0;7;0;381;18;3;0;0;6;0;472;21;4;0;0;3;0;217;17;5;22;1;1;4;10;388;622;28;6;0;0;23;3;5;338;555;26;7;0;0;6;0;415;21;8;0;0;6;0;434;21;9;1;0;6;1;451;17
03.09.18;07:20:00;1;197;1796;0;2;0;0;7;0;362;18;3;1;0;3;4;425;21;4;0;0;1;0;200;17;5;6;0;1;0;5;386;582;28;6;0;0;23;4;7;181;533;26;7;0;0;3;0;341;21;8;0;0;6;0;386;21;9;0;0;6;0;418;17
03.09.18;07:15:00;1;196;1779;0;2;0;0;7;0;338;18;3;0;0;6;2;407;21;4;0;0;1;0;165;17;5;0;0;8;0;4;370;417;28;6;0;0;23;5;4;447;246;26;7;0;0;8;0;250;21;8;0;0;8;0;327;21;9;0;0;7;0;349;17
03.09.18;07:10:00;1;197;1763;0;2;0;0;7;0;334;18;3;0;0;6;1;408;20;4;0;0;1;0;158;17;5;0;0;26;0;3;366;385;27;6;0;0;23;6;4;506;180;26;7;0;0;7;0;304;21;8;0;0;7;0;322;20;9;0;0;7;0;334;17
03.09.18;07:05:00;1;195;1746;0;2;0;0;7;0;340;18;3;0;0;6;2;414;20;4;0;0;1;0;166;17;5;0;0;23;0;5;374;379;27;6;0;0;23;4;5;247;435;26;7;0;0;7;0;313;20;8;0;0;7;0;331;20;9;0;0;7;0;345;17
03.09.18;07:00:00;1;203;1730;0;2;0;0;7;0;338;17;3;0;0;6;1;414;20;4;0;0;1;0;164;17;5;0;0;26;0;3;371;413;27;6;0;0;23;3;5;181;496;25;7;0;0;7;0;312;19;8;0;0;7;0;330;20;9;0;0;7;0;344;17
03.09.18;06:55:00;1;237;1713;0;2;0;0;7;0;321;17;3;0;0;6;0;401;20;4;0;0;1;0;141;17;5;0;0;26;0;1;353;399;27;6;0;0;23;5;8;180;447;25;7;0;0;7;0;96;6;8;0;0;7;0;284;20;9;0;0;7;0;301;17
03.09.18;06:50:00;1;238;1693;0;2;0;0;7;0;331;17;3;0;0;6;1;403;20;4;0;0;1;0;153;17;5;0;0;23;0;3;362;399;27;6;0;0;23;2;5;180;470;25;7;0;0;0;0;198;13;8;0;0;7;0;297;19;9;0;0;7;0;312;16
03.09.18;06:45:00;1;240;1673;0;2;0;0;7;0;342;17;3;0;0;6;2;417;20;4;0;0;1;0;170;17;5;0;0;26;0;4;378;420;26;6;0;0;23;2;4;181;501;24;7;0;0;7;0;331;18;8;0;0;7;0;336;18;9;0;0;7;0;351;16
03.09.18;06:40:00;1;246;1653;0;2;0;0;7;0;315;17;3;0;0;7;0;388;19;4;0;0;1;0;135;17;5;0;0;23;0;3;333;331;25;6;0;0;23;2;3;149;191;16;7;0;0;7;0;83;5;8;0;0;7;0;125;7;9;0;0;7;0;88;4
03.09.18;06:35:00;1;200;1634;0;2;0;0;0;0;0;0;3;0;0;7;0;315;19;4;0;0;1;0;42;6;5;0;0;1;0;0;13;12;3;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
03.09.18;06:30:00;1;219;1617;0;2;0;0;0;0;0;0;3;0;0;7;0;304;18;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
03.09.18;06:25:00;1;256;1599;0;2;0;0;0;0;0;0;3;0;0;7;0;85;5;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
03.09.18;06:20:00;1;261;1577;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
03.09.18;06:15:00;1;266;1556;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
03.09.18;06:10:00;1;260;1534;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
03.09.18;06:05:00;1;377;1511;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
03.09.18;06:00:00;1;305;1480;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
03.09.18;05:55:00;1;245;1459;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
03.09.18;05:50:00;1;311;1439;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
03.09.18;05:45:00;1;323;1411;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
03.09.18;05:40:00;1;310;1384;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
03.09.18;05:35:00;1;301;1358;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
03.09.18;05:30:00;1;265;1333;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
03.09.18;05:25:00;1;266;1311;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
03.09.18;05:20:00;1;264;1288;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
03.09.18;05:15:00;1;266;1266;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
03.09.18;05:10:00;1;242;1244;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
03.09.18;05:05:00;1;243;1223;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
03.09.18;05:00:00;1;244;1203;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
03.09.18;04:55:00;1;207;1183;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
03.09.18;04:50:00;1;200;1165;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
03.09.18;04:45:00;1;200;1148;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
03.09.18;04:40:00;1;200;1132;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
03.09.18;04:35:00;1;199;1115;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
03.09.18;04:30:00;1;198;1098;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
03.09.18;04:25:00;1;231;1082;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
03.09.18;04:20:00;1;289;1062;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
03.09.18;04:15:00;1;290;1038;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
03.09.18;04:10:00;1;291;1013;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
03.09.18;04:05:00;1;283;989;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
03.09.18;04:00:00;1;220;966;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
03.09.18;03:55:00;1;199;948;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
03.09.18;03:50:00;1;198;931;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
03.09.18;03:45:00;1;199;914;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
03.09.18;03:40:00;1;198;898;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
03.09.18;03:35:00;1;239;881;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
03.09.18;03:30:00;1;305;860;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
03.09.18;03:25:00;1;306;835;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
03.09.18;03:20:00;1;309;809;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
03.09.18;03:15:00;1;293;784;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
03.09.18;03:10:00;1;266;759;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
03.09.18;03:05:00;1;265;737;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
03.09.18;03:00:00;1;211;732;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
03.09.18;02:55:00;1;199;714;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
03.09.18;02:50:00;1;200;697;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
03.09.18;02:45:00;1;200;680;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
03.09.18;02:40:00;1;229;664;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
03.09.18;02:35:00;1;241;645;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
03.09.18;02:30:00;1;243;625;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
03.09.18;02:25:00;1;265;604;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
03.09.18;02:20:00;1;265;582;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
03.09.18;02:15:00;1;249;561;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
03.09.18;02:10:00;1;249;540;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
03.09.18;02:05:00;1;250;519;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
03.09.18;02:00:00;1;236;498;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
03.09.18;01:55:00;1;222;478;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
03.09.18;01:50:00;1;206;459;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
03.09.18;01:45:00;1;243;441;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
03.09.18;01:40:00;1;244;421;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
03.09.18;01:35:00;1;246;400;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
03.09.18;01:30:00;1;222;380;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
03.09.18;01:25:00;1;204;361;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
