#Datum;Uhrzeit;WR;Pac;DaySum;Status;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Pdc2;Udc1;Udc2;Temp;WR;Pac;DaySum;Status;Pdc1;Pdc2;Udc1;Udc2;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp
05.07.19;09:40:00;1;327;2625;0;2;1670;2736;4;1763;375;40;3;1117;1780;4;1195;486;39;4;1771;2855;5;1844;224;35;5;5262;10605;4;2882;2343;393;626;43;6;4198;7996;4;2202;2137;557;542;41;7;2620;3723;4;2756;463;34;8;2586;3744;4;2712;449;34;9;1463;2057;4;1552;504;35
05.07.19;09:35:00;1;313;2598;0;2;1759;2592;4;1855;373;40;3;1168;1684;4;1248;499;39;4;1765;2703;5;1839;226;34;5;5124;10157;4;2782;2271;392;629;43;6;3845;7650;4;1998;1929;546;519;41;7;2235;3500;4;2348;454;34;8;2225;3523;4;2339;452;34;9;1214;1932;4;1298;492;35
05.07.19;09:30:00;1;287;2572;0;2;1890;2444;4;1995;382;39;3;1258;1586;4;1341;495;39;4;1902;2554;5;1981;228;34;5;5379;9730;4;2937;2396;392;632;43;6;4050;7326;4;2110;2033;543;543;40;7;2575;3314;4;2694;452;34;8;2567;3338;4;2695;436;33;9;1428;1831;4;1525;516;35
05.07.19;09:25:00;1;282;2548;0;2;1915;2286;4;2014;370;38;3;1299;1481;4;1384;488;38;4;2071;2395;5;2158;229;33;5;6253;9274;4;3425;2789;394;643;42;6;4490;6982;4;2350;2245;550;548;40;7;2660;3100;4;2793;463;33;8;2627;3123;4;2757;441;33;9;1456;1712;4;1551;511;34
05.07.19;09:20:00;1;202;2527;0;2;1427;2126;4;1507;375;38;3;947;1371;4;1024;501;38;4;1534;2221;5;1598;227;33;5;4851;8753;4;2633;2159;402;636;42;6;3652;6588;4;1908;1829;561;543;40;7;2055;2879;4;2154;451;33;8;2063;2906;4;2172;456;33;9;1155;1591;4;1230;515;34
05.07.19;09:15:00;1;201;2510;0;2;1343;2006;4;1424;389;37;3;895;1292;4;966;499;38;4;1428;2092;5;1488;232;33;5;4510;8353;4;2454;1999;400;653;42;6;3394;6284;4;1772;1722;550;530;40;7;1861;2705;4;1960;466;33;8;1854;2730;4;1948;457;32;9;1028;1493;4;1105;503;33
05.07.19;09:10:00;1;250;2493;0;2;1400;1893;4;1481;374;37;3;924;1216;4;997;502;38;4;1472;1972;5;1533;230;32;5;4536;7990;4;2474;2015;399;633;41;6;3386;6007;4;1748;1697;572;540;40;7;1889;2548;4;1982;467;33;8;1880;2574;4;1976;464;32;9;1039;1406;4;1106;501;33
05.07.19;09:05:00;1;295;2471;0;2;1585;1777;4;1674;396;37;3;1051;1140;4;1130;500;37;4;1747;1851;5;1820;231;32;5;5680;7605;4;3100;2532;399;659;41;6;4270;5719;4;2226;2141;572;541;40;7;2219;2391;4;2332;472;32;8;2217;2417;4;2324;454;32;9;1229;1319;4;1310;517;33
05.07.19;09:00:00;1;201;2447;0;2;1216;1645;4;1287;381;36;3;804;1052;4;872;506;37;4;1328;1705;5;1384;229;31;5;4378;7140;4;2376;1942;408;651;41;6;3335;5367;4;1731;1669;570;543;39;7;1776;2204;4;1861;468;32;8;1807;2232;4;1902;475;32;9;1012;1216;4;1082;520;32
05.07.19;08:55:00;1;240;2431;0;2;980;1542;4;1046;392;36;3;648;985;4;712;506;36;4;1053;1593;5;1096;230;31;5;3519;6788;4;1893;1557;403;658;41;6;2780;5095;4;1433;1391;576;547;39;7;1409;2054;4;1487;461;32;8;1422;2077;4;1497;467;31;9;786;1130;4;841;511;32
05.07.19;08:50:00;1;292;2410;0;2;1064;1461;4;1132;389;35;3;711;931;4;778;504;36;4;1175;1506;5;1223;229;31;5;4027;6483;4;2174;1789;401;655;41;6;3036;4864;4;1575;1513;564;542;39;7;1505;1938;4;1584;467;32;8;1509;1961;4;1589;463;31;9;819;1065;4;884;511;32
05.07.19;08:45:00;1;319;2386;0;2;1104;1372;4;1169;387;35;3;739;872;4;802;501;36;4;1220;1408;5;1271;232;30;5;4213;6139;4;2291;1868;406;657;40;6;3220;4606;4;1689;1623;566;550;39;7;1515;1813;4;1596;461;31;8;1522;1835;4;1605;462;31;9;843;998;4;906;509;31
05.07.19;08:40:00;1;350;2359;0;2;1054;1279;4;1122;397;34;3;702;809;4;766;511;36;4;1198;1304;5;1248;235;30;5;4462;5792;4;2433;1979;410;658;40;6;3354;4341;4;1740;1678;571;549;39;7;1522;1685;4;1602;475;31;8;1542;1705;4;1620;466;31;9;703;925;4;756;428;25
05.07.19;08:35:00;1;301;2329;0;2;895;1191;4;951;384;34;3;603;750;4;667;501;35;4;1091;1204;5;1137;233;30;5;4543;5416;4;2458;2027;414;669;40;6;3457;4056;4;1800;1719;572;559;38;7;1384;1558;4;1465;464;31;8;1412;1577;4;1487;473;31;9;763;855;4;830;504;30
05.07.19;08:30:00;1;261;2304;0;2;699;1116;4;746;381;34;3;459;699;4;512;498;35;4;849;1113;5;884;233;29;5;3737;5046;4;2004;1646;412;663;39;6;2821;3775;4;1483;1421;573;542;38;7;1060;1442;4;1127;466;31;8;1083;1459;4;1147;463;31;9;604;791;4;653;512;30
05.07.19;08:25:00;1;269;2282;0;2;637;1058;4;683;369;33;3;425;661;4;482;499;35;4;833;1042;5;867;231;29;5;3928;4737;4;2131;1735;411;678;39;6;2999;3541;4;1556;1513;590;548;38;7;1058;1354;4;1120;466;31;8;1094;1369;4;1157;464;31;9;610;740;4;662;530;30
05.07.19;08:20:00;1;269;2259;0;2;535;1005;4;580;386;33;3;359;626;4;407;491;35;4;682;973;5;710;230;29;5;3272;4412;4;1764;1446;413;663;39;6;2484;3294;4;1288;1251;573;545;38;7;898;1266;4;954;464;31;8;917;1277;4;975;453;30;9;527;689;4;569;509;30
05.07.19;08:15:00;1;321;2237;0;2;525;960;4;571;400;33;3;355;596;4;405;498;35;4;657;916;5;684;229;29;5;3165;4137;4;1702;1399;406;658;39;6;2393;3085;4;1232;1203;573;544;38;7;847;1191;4;895;456;31;8;855;1202;4;910;449;30;9;468;646;4;518;503;29
05.07.19;08:10:00;1;286;2209;0;2;579;917;4;626;398;33;3;383;567;4;433;498;35;4;719;862;5;749;234;29;5;3516;3876;4;1906;1554;412;667;39;6;2634;2886;4;1375;1305;576;541;38;7;895;1122;4;952;464;31;8;907;1131;4;962;464;30;9;495;607;4;544;513;29
05.07.19;08:05:00;1;391;2184;0;2;613;869;4;663;401;33;3;405;535;4;458;503;34;4;769;803;5;801;234;28;5;3894;3571;4;2111;1724;416;672;38;6;2891;2659;4;1517;1434;579;548;37;7;939;1048;4;996;456;30;8;959;1056;4;1013;458;30;9;539;566;4;589;514;29
05.07.19;08:00:00;1;363;2152;0;2;574;817;4;620;394;33;3;364;501;4;415;492;34;4;631;739;5;657;232;28;5;3004;3252;4;1616;1328;413;669;38;6;2290;2419;4;1191;1164;577;551;37;7;807;970;4;859;464;30;8;820;976;4;872;463;30;9;457;521;4;499;505;29
05.07.19;07:55:00;1;279;2122;0;2;561;770;4;607;392;33;3;354;471;4;405;496;34;4;587;686;5;612;233;28;5;2734;3005;4;1464;1206;412;673;38;6;2064;2231;4;1075;1034;581;554;37;7;743;901;4;784;461;30;8;747;907;4;796;451;30;9;406;483;4;451;517;29
05.07.19;07:50:00;1;209;2098;0;2;485;723;4;525;389;32;3;307;441;4;347;489;34;4;506;637;5;527;232;28;5;2694;2775;4;1440;1189;417;667;38;6;2054;2055;4;1077;1033;581;560;37;7;624;839;4;667;466;30;8;640;845;4;687;459;30;9;349;450;4;389;507;28
05.07.19;07:45:00;1;200;2081;0;2;411;682;4;450;386;32;3;257;415;4;299;480;34;4;450;594;5;468;233;27;5;3035;2551;4;1634;1348;414;662;38;6;2331;1886;4;1220;1179;589;561;37;7;556;787;4;604;450;30;8;573;791;4;622;465;30;9;314;420;4;353;509;28
05.07.19;07:40:00;1;200;2064;0;2;390;648;4;433;390;32;3;246;394;4;291;490;34;4;408;557;5;425;233;27;5;2989;2291;4;1593;1320;423;676;37;6;2229;1688;4;1150;1119;590;561;36;7;537;741;4;580;454;30;8;543;743;4;593;468;30;9;296;394;4;335;503;28
05.07.19;07:35:00;1;244;2047;0;2;396;615;4;437;382;32;3;246;373;4;291;482;34;4;385;523;5;401;230;27;5;2716;2047;4;1458;1202;420;679;37;6;2077;1501;4;1089;1055;588;569;36;7;527;696;4;571;456;30;8;529;698;4;577;456;30;9;288;369;4;326;511;28
05.07.19;07:30:00;1;248;2027;0;2;415;582;4;455;382;32;3;256;353;4;301;477;34;4;383;491;5;399;229;27;5;2331;1825;4;1222;1026;418;678;37;6;1768;1332;4;918;884;592;559;36;7;536;652;4;583;463;30;8;536;654;4;584;459;29;9;288;345;4;326;509;28
05.07.19;07:25:00;1;212;2007;0;2;480;547;4;523;386;32;3;301;331;4;346;488;34;4;435;459;5;453;227;27;5;2176;1628;4;1152;959;417;689;37;6;1659;1183;4;848;841;586;564;36;7;620;607;4;660;463;30;8;608;609;4;657;460;29;9;326;321;4;367;503;28
05.07.19;07:20:00;1;257;1989;0;2;528;508;4;572;385;32;3;328;306;4;376;485;33;4;476;423;5;496;230;27;5;1877;1447;4;981;823;414;680;37;6;1453;1045;4;765;747;578;555;36;7;642;556;4;688;456;30;8;648;559;4;698;452;29;9;347;294;4;389;505;27
05.07.19;07:15:00;1;291;1967;0;2;528;463;4;573;387;32;3;330;279;4;376;474;33;4;465;383;5;484;231;27;5;1618;1292;4;831;705;421;671;37;6;1208;926;4;619;605;578;554;36;7;639;503;4;678;461;29;8;628;505;4;678;468;29;9;341;265;4;379;501;27
05.07.19;07:10:00;1;295;1942;0;2;534;420;4;579;389;31;3;335;252;4;385;497;33;4;477;344;5;497;231;26;5;1827;1158;4;943;797;420;691;36;6;1367;825;4;721;692;589;558;35;7;638;449;4;682;460;29;8;631;452;4;685;461;29;9;341;237;4;381;501;27
05.07.19;07:05:00;1;302;1918;0;2;504;375;4;547;390;31;3;316;224;4;364;494;33;4;443;304;5;462;230;26;5;1603;1008;4;835;709;421;682;36;6;1204;712;4;626;621;588;560;35;7;589;396;4;637;462;29;8;584;400;4;635;467;29;9;312;208;4;355;511;27
05.07.19;07:00:00;1;290;1893;0;2;464;333;4;507;388;31;3;292;197;4;338;503;32;4;407;267;5;423;233;26;5;1426;878;4;728;618;423;676;36;6;1080;614;4;548;540;586;564;35;7;536;346;4;574;456;29;8;535;351;4;578;456;29;9;287;182;4;324;504;26
05.07.19;06:55:00;1;200;1869;0;2;412;294;4;451;386;31;3;258;173;4;303;499;32;4;356;233;5;371;233;26;5;1151;761;4;581;500;415;666;36;6;870;525;4;456;438;577;566;35;7;464;301;4;502;466;29;8;464;306;4;508;459;29;9;251;158;4;284;498;26
05.07.19;06:50:00;1;199;1852;0;2;363;260;4;401;392;30;3;229;151;4;274;491;32;4;312;204;5;326;226;26;5;905;667;4;454;393;408;644;36;6;680;454;4;348;348;571;556;35;7;402;262;4;443;467;29;8;407;267;4;451;455;28;9;216;137;4;249;499;26
05.07.19;06:45:00;1;199;1835;0;2;360;229;4;399;384;30;3;225;132;4;268;496;32;4;306;178;5;318;229;25;5;862;592;4;430;374;403;640;36;6;641;397;4;337;344;563;555;35;7;397;229;4;444;450;29;8;404;233;4;442;453;28;9;216;119;4;248;491;25
05.07.19;06:40:00;1;206;1822;0;2;355;201;4;393;387;30;3;222;115;4;266;491;32;4;298;154;5;310;227;25;5;835;526;4;409;362;406;631;36;6;623;348;4;320;318;565;551;35;7;390;198;4;428;463;28;8;392;202;4;433;455;28;9;212;102;4;243;503;25
05.07.19;06:35:00;1;323;1801;0;2;346;170;4;381;389;29;3;215;95;4;258;504;31;4;290;127;5;302;228;25;5;817;451;4;408;358;401;630;36;6;613;292;4;312;317;571;557;34;7;379;163;4;411;459;28;8;382;167;4;418;460;28;9;204;83;4;233;509;25
05.07.19;06:30:00;1;381;1774;0;2;314;141;4;349;390;29;3;196;77;4;238;496;31;4;260;103;5;271;226;25;5;742;383;4;373;322;404;633;35;6;553;241;4;255;261;573;547;34;7;324;132;4;364;472;28;8;329;135;4;370;472;28;9;180;66;4;211;501;25
05.07.19;06:25:00;1;327;1742;0;2;267;114;4;299;379;29;3;164;60;4;202;501;31;4;209;81;5;218;222;25;5;621;322;4;303;268;398;618;35;6;409;196;4;190;183;479;444;34;7;274;104;4;314;461;28;8;273;107;4;308;467;27;9;146;51;4;178;507;24
05.07.19;06:20:00;1;289;1715;0;2;221;92;4;253;370;29;3;133;46;4;175;503;31;4;173;64;5;180;222;24;5;538;270;4;266;236;388;597;35;6;351;162;4;199;191;462;438;34;7;224;82;4;258;463;28;8;232;84;4;260;453;27;9;122;39;4;151;501;24
05.07.19;06:15:00;1;269;1691;0;2;197;73;4;227;366;28;3;115;35;4;157;502;30;4;146;49;5;152;223;24;5;491;225;4;244;209;392;592;35;6;319;133;4;154;146;462;438;34;7;205;63;4;231;454;27;8;201;65;4;234;452;27;9;105;28;4;134;495;24
05.07.19;06:10:00;1;270;1668;0;2;173;57;4;203;364;28;3;99;26;4;140;495;30;4;123;37;5;129;215;24;5;432;185;4;203;194;364;580;35;6;293;107;4;146;140;462;438;33;7;164;46;4;205;456;27;8;172;48;4;205;461;27;9;95;19;4;119;479;24
05.07.19;06:05:00;1;267;1646;0;2;152;42;4;180;369;28;3;84;17;4;124;496;30;4;104;26;5;108;215;24;5;392;148;4;188;178;364;580;35;6;265;83;4;142;142;462;438;33;7;151;32;4;175;453;27;8;138;33;4;167;464;26;9;74;11;4;104;461;23
05.07.19;06:00:00;1;319;1623;0;2;128;29;4;153;364;27;3;66;10;4;109;496;29;4;84;17;5;88;199;24;5;344;116;4;166;155;364;580;34;6;233;61;4;129;126;462;438;33;7;97;19;4;139;463;26;8;109;22;4;143;453;26;9;42;5;4;57;477;23
05.07.19;05:55:00;1;217;1597;0;2;99;19;4;126;364;27;3;35;5;4;57;496;29;4;63;10;3;65;200;23;5;292;88;4;131;127;364;580;34;6;196;41;4;89;87;462;438;32;7;72;10;4;110;446;26;8;84;13;4;115;446;26;9;7;1;6;13;541;23
05.07.19;05:50:00;1;269;1579;0;2;76;10;4;98;361;27;3;6;1;6;11;530;29;4;43;5;3;45;199;23;5;230;64;4;104;102;364;580;34;6;157;25;4;73;72;462;438;32;7;48;5;4;70;394;26;8;61;6;4;85;376;26;9;5;1;6;9;535;23
05.07.19;05:45:00;1;343;1558;0;2;41;4;4;61;370;26;3;5;1;6;11;517;29;4;19;1;3;20;200;23;5;183;45;4;81;77;364;580;33;6;103;12;4;43;43;494;471;31;7;7;1;6;11;472;26;8;6;1;6;11;474;25;9;0;0;6;0;551;22
05.07.19;05:40:00;1;334;1528;0;2;8;1;6;14;402;26;3;4;1;6;11;492;29;4;2;0;3;2;200;22;5;153;30;4;56;66;364;580;33;6;11;5;1;4;3;522;500;31;7;6;0;6;21;424;26;8;2;0;6;10;458;25;9;5;0;3;13;471;22
05.07.19;05:35:00;1;297;1501;0;2;0;0;7;0;409;26;3;2;0;3;13;468;29;4;0;0;3;0;222;22;5;118;17;4;45;48;364;580;33;6;10;3;4;9;7;514;514;30;7;0;0;6;5;450;25;8;3;0;6;10;429;25;9;2;0;6;3;497;22
05.07.19;05:30:00;1;309;1476;0;2;0;0;7;0;401;26;3;2;0;6;4;491;29;4;0;0;3;0;209;22;5;78;8;4;24;31;373;596;32;6;26;2;4;24;12;479;398;30;7;0;0;6;0;443;25;8;1;0;6;2;444;25;9;1;0;6;1;485;22
05.07.19;05:25:00;1;232;1450;0;2;0;0;7;0;390;26;3;2;0;6;7;445;29;4;0;0;1;0;208;22;5;12;1;26;2;8;410;652;31;6;0;0;8;3;3;264;571;30;7;0;0;3;2;400;25;8;0;0;4;2;422;24;9;1;0;6;1;456;22
05.07.19;05:20:00;1;200;1429;0;2;0;0;7;0;373;26;3;1;0;6;3;448;28;4;0;0;1;0;193;22;5;8;0;26;0;9;395;621;31;6;0;0;23;5;6;182;551;29;7;0;0;1;0;340;24;8;0;0;3;0;377;23;9;0;0;6;0;406;21
05.07.19;05:15:00;1;200;1413;0;2;0;0;7;0;354;26;3;0;0;6;2;428;28;4;0;0;1;0;160;22;5;0;0;26;0;5;391;468;31;6;0;0;23;5;6;181;523;28;7;0;0;7;0;329;23;8;0;0;8;0;274;22;9;0;0;7;0;346;21
05.07.19;05:10:00;1;199;1396;0;2;0;0;7;0;334;26;3;0;0;6;2;392;28;4;0;0;1;0;132;22;5;0;0;26;0;5;353;352;30;6;0;0;23;5;5;241;367;27;7;0;0;7;0;118;8;8;0;0;7;0;233;17;9;0;0;7;0;124;8
05.07.19;05:05:00;1;244;1379;0;2;0;0;7;0;204;17;3;0;0;7;0;355;27;4;0;0;1;0;50;11;5;0;0;1;0;2;212;210;24;6;0;0;0;0;0;0;0;4;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
05.07.19;05:00:00;1;305;1359;0;2;0;0;0;0;0;0;3;0;0;7;0;175;15;4;0;0;0;0;0;0;5;0;0;1;0;0;9;8;4;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
05.07.19;04:55:00;1;316;1333;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
05.07.19;04:50:00;1;219;1308;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
05.07.19;04:45:00;1;201;1289;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
05.07.19;04:40:00;1;249;1272;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
05.07.19;04:35:00;1;267;1251;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
05.07.19;04:30:00;1;295;1229;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
05.07.19;04:25:00;1;326;1204;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
05.07.19;04:20:00;1;312;1177;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
05.07.19;04:15:00;1;355;1151;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
05.07.19;04:10:00;1;363;1121;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
05.07.19;04:05:00;1;378;1090;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
05.07.19;04:00:00;1;265;1063;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
05.07.19;03:55:00;1;281;1040;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
05.07.19;03:50:00;1;202;1016;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
05.07.19;03:45:00;1;202;999;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
05.07.19;03:40:00;1;202;982;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
05.07.19;03:35:00;1;233;966;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
05.07.19;03:30:00;1;255;945;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
05.07.19;03:25:00;1;319;924;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
05.07.19;03:20:00;1;270;897;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
05.07.19;03:15:00;1;203;874;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
05.07.19;03:10:00;1;202;857;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
05.07.19;03:05:00;1;204;840;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
05.07.19;03:00:00;1;202;837;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
05.07.19;02:55:00;1;267;820;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
05.07.19;02:50:00;1;252;798;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
05.07.19;02:45:00;1;359;775;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
05.07.19;02:40:00;1;362;745;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
05.07.19;02:35:00;1;360;715;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
05.07.19;02:30:00;1;323;685;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
05.07.19;02:25:00;1;340;658;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
05.07.19;02:20:00;1;281;628;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
05.07.19;02:15:00;1;274;604;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
05.07.19;02:10:00;1;214;581;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
05.07.19;02:05:00;1;231;563;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
05.07.19;02:00:00;1;242;544;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
05.07.19;01:55:00;1;309;524;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
