#Datum;Uhrzeit;WR;Pac;DaySum;Status;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Pdc2;Udc1;Udc2;Temp;WR;Pac;DaySum;Status;Pdc1;Pdc2;Udc1;Udc2;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp
06.01.20;09:20:00;1;262;2708;0;2;420;207;4;454;353;9;3;267;117;4;311;510;12;4;182;100;5;189;244;3;5;3364;1549;4;1819;1496;458;735;18;6;2550;1202;4;1306;1302;642;618;17;7;1951;1076;4;2079;512;11;8;1941;1061;4;2044;520;11;9;1068;547;4;1148;570;10
06.01.20;09:15:00;1;268;2687;0;2;379;172;4;412;366;8;3;225;95;4;271;566;12;4;167;85;5;174;243;3;5;3120;1272;4;1686;1374;459;740;18;6;2360;991;4;1225;1231;651;622;17;7;1744;914;4;1839;518;11;8;1715;900;4;1802;518;10;9;944;458;4;1011;573;9
06.01.20;09:10:00;1;218;2665;0;2;331;140;4;362;379;8;3;196;76;4;240;579;11;4;152;71;5;158;238;3;5;2809;1012;4;1490;1236;450;743;17;6;2131;795;4;1120;1110;647;620;16;7;1534;768;4;1622;526;10;8;1518;757;4;1600;520;10;9;833;379;4;900;567;9
06.01.20;09:05:00;1;218;2647;0;2;269;112;4;300;400;8;3;168;60;4;211;570;11;4;131;59;5;137;236;3;5;2455;781;4;1320;1098;456;748;17;6;1878;620;4;939;965;647;626;16;7;1425;639;4;1498;521;10;8;1400;628;4;1472;510;9;9;766;309;4;829;571;8
06.01.20;09:00:00;1;219;2629;0;2;218;90;4;244;368;8;3;136;46;4;178;560;11;4;115;48;5;120;235;3;5;1612;577;4;882;696;435;740;17;6;1512;464;4;779;797;639;621;16;7;1049;520;4;1118;515;10;8;1048;512;4;1117;508;9;9;566;245;4;619;546;8
06.01.20;08:55:00;1;218;2610;0;2;195;72;4;220;358;7;3;121;34;4;163;547;11;4;101;38;5;105;222;2;5;1166;453;4;654;490;371;743;16;6;1054;346;4;561;508;621;591;15;7;1069;432;4;1118;525;9;8;1039;424;4;1106;512;9;9;542;198;4;594;546;7
06.01.20;08:50:00;1;218;2592;0;2;162;55;4;191;401;7;3;112;24;4;155;541;11;4;82;30;3;85;200;2;5;983;357;4;539;427;443;777;16;6;792;262;4;419;406;671;626;15;7;945;343;4;1001;502;9;8;950;338;4;998;514;8;9;479;153;4;521;525;7
06.01.20;08:45:00;1;218;2574;0;2;140;42;4;169;412;7;3;92;15;4;131;543;10;4;72;23;3;75;199;2;5;868;277;4;451;382;459;776;16;6;688;196;4;341;371;622;626;15;7;878;264;4;939;510;9;8;865;257;4;918;521;8;9;423;112;4;467;508;7
06.01.20;08:40:00;1;218;2556;0;2;122;30;4;147;408;7;3;59;7;4;88;517;10;4;68;16;3;71;200;2;5;729;206;4;377;323;438;655;16;6;544;139;4;267;324;519;618;14;7;764;190;4;801;515;8;8;733;185;4;788;519;8;9;356;77;4;384;481;6
06.01.20;08:35:00;1;218;2538;0;2;96;20;4;122;404;7;3;9;2;6;14;572;10;4;50;11;3;52;200;1;5;557;147;4;256;265;437;697;15;6;407;95;4;182;234;468;539;14;7;605;126;4;652;509;8;8;600;123;4;646;511;7;9;263;47;4;294;445;6
06.01.20;08:30:00;1;218;2519;0;2;77;12;4;101;403;6;3;8;2;6;14;559;10;4;44;7;3;46;200;1;5;394;102;4;185;192;387;607;15;6;320;62;4;134;161;469;454;14;7;481;76;4;519;505;7;8;474;73;4;511;514;7;9;209;25;4;235;446;6
06.01.20;08:25:00;1;259;2501;0;2;49;5;4;70;392;6;3;5;1;6;10;559;10;4;25;3;3;27;200;1;5;262;70;4;126;119;386;614;15;6;183;36;4;93;114;468;454;13;7;270;35;4;315;502;7;8;268;33;4;313;505;7;9;69;7;4;84;542;5
06.01.20;08:20:00;1;261;2479;0;2;7;1;6;12;430;6;3;4;1;4;10;542;10;4;12;1;3;13;200;1;5;190;49;4;91;80;387;614;14;6;126;21;4;53;78;469;454;12;7;144;12;4;170;440;7;8;122;10;4;146;430;6;9;9;1;6;14;576;5
06.01.20;08:15:00;1;293;2457;0;2;4;0;6;7;427;6;3;2;0;3;12;518;10;4;0;0;3;0;209;0;5;149;33;4;70;57;387;614;14;6;97;11;4;38;57;469;454;11;7;9;0;6;17;479;7;8;2;0;6;7;503;6;9;2;0;4;5;550;5
06.01.20;08:10:00;1;280;2432;0;2;3;0;6;8;417;6;3;1;0;6;5;525;9;4;0;0;3;0;220;0;5;123;21;4;58;47;387;614;13;6;18;3;4;9;16;622;593;11;7;0;0;6;5;484;6;8;2;0;6;5;487;6;9;3;0;3;7;506;5
06.01.20;08:05:00;1;281;2408;0;2;0;0;6;0;424;6;3;2;0;6;4;514;9;4;0;0;1;0;232;0;5;92;11;4;37;36;387;614;13;6;20;2;4;15;15;517;468;11;7;0;0;6;2;460;6;8;2;0;6;5;439;5;9;1;0;6;1;511;5
06.01.20;08:00:00;1;284;2385;0;2;2;0;4;3;401;5;3;0;0;6;3;477;9;4;0;0;1;0;210;0;5;30;3;4;9;13;428;687;12;6;0;0;23;3;8;334;611;10;7;0;0;6;2;433;5;8;1;0;6;1;438;5;9;1;0;6;2;448;4
06.01.20;07:55:00;1;285;2361;0;2;0;0;7;0;395;5;3;0;0;6;1;479;9;4;0;0;1;0;174;0;5;8;1;1;3;8;434;684;11;6;0;0;23;2;8;182;598;10;7;0;0;4;0;383;4;8;0;0;6;0;392;4;9;0;0;6;0;414;4
06.01.20;07:50:00;1;290;2337;0;2;0;0;7;0;373;5;3;0;0;6;0;453;9;4;0;0;1;0;137;0;5;4;0;1;0;9;425;589;11;6;0;0;23;2;8;182;577;9;7;0;0;8;0;322;3;8;0;0;8;0;332;3;9;0;0;7;0;353;4
06.01.20;07:45:00;1;287;2313;0;2;0;0;7;0;336;5;3;0;0;4;1;386;9;4;0;0;1;0;60;0;5;0;0;26;0;5;367;370;10;6;0;0;23;3;3;165;210;6;7;0;0;7;0;76;0;8;0;0;7;0;83;0;9;0;0;7;0;86;1
06.01.20;07:40:00;1;306;2289;0;2;0;0;7;0;100;1;3;0;0;7;0;259;6;4;0;0;0;0;0;0;5;0;0;1;0;1;77;76;2;6;0;0;1;0;0;0;0;1;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
06.01.20;07:35:00;1;227;2267;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
06.01.20;07:30:00;1;249;2248;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
06.01.20;07:25:00;1;268;2227;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
06.01.20;07:20:00;1;298;2204;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
06.01.20;07:15:00;1;291;2179;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
06.01.20;07:10:00;1;271;2155;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
06.01.20;07:05:00;1;274;2132;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
06.01.20;07:00:00;1;275;2109;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
06.01.20;06:55:00;1;274;2086;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
06.01.20;06:50:00;1;276;2063;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
06.01.20;06:45:00;1;274;2040;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
06.01.20;06:40:00;1;272;2017;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
06.01.20;06:35:00;1;272;1995;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
06.01.20;06:30:00;1;284;1972;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
06.01.20;06:25:00;1;312;1947;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
06.01.20;06:20:00;1;313;1921;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
06.01.20;06:15:00;1;310;1895;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
06.01.20;06:10:00;1;301;1869;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
06.01.20;06:05:00;1;292;1844;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
06.01.20;06:00:00;1;291;1819;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
06.01.20;05:55:00;1;288;1795;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
06.01.20;05:50:00;1;288;1771;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
06.01.20;05:45:00;1;288;1747;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
06.01.20;05:40:00;1;292;1722;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
06.01.20;05:35:00;1;240;1698;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
06.01.20;05:30:00;1;227;1678;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
06.01.20;05:25:00;1;262;1658;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
06.01.20;05:20:00;1;265;1636;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
06.01.20;05:15:00;1;272;1614;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
06.01.20;05:10:00;1;222;1592;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
06.01.20;05:05:00;1;218;1573;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
06.01.20;05:00:00;1;218;1555;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
06.01.20;04:55:00;1;217;1537;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
06.01.20;04:50:00;1;218;1518;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
06.01.20;04:45:00;1;218;1500;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
06.01.20;04:40:00;1;218;1482;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
06.01.20;04:35:00;1;218;1464;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
06.01.20;04:30:00;1;254;1445;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
06.01.20;04:25:00;1;259;1424;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
06.01.20;04:20:00;1;261;1402;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
06.01.20;04:15:00;1;294;1380;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
06.01.20;04:10:00;1;219;1360;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
06.01.20;04:05:00;1;219;1342;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
06.01.20;04:00:00;1;255;1323;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
06.01.20;03:55:00;1;284;1302;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
06.01.20;03:50:00;1;284;1278;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
06.01.20;03:45:00;1;286;1255;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
06.01.20;03:40:00;1;287;1231;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
06.01.20;03:36:00;1;287;1211;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
06.01.20;03:30:00;1;298;1183;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
06.01.20;03:25:00;1;296;1157;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
06.01.20;03:20:00;1;263;1133;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
06.01.20;03:15:00;1;260;1111;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
06.01.20;03:10:00;1;224;1089;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
06.01.20;03:05:00;1;226;1074;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
06.01.20;03:00:00;1;224;1067;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
06.01.20;02:55:00;1;223;1048;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
06.01.20;02:50:00;1;223;1029;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
06.01.20;02:45:00;1;223;1010;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
06.01.20;02:40:00;1;223;992;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
06.01.20;02:35:00;1;224;973;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
06.01.20;02:30:00;1;265;954;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
06.01.20;02:25:00;1;266;932;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
06.01.20;02:20:00;1;268;910;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
06.01.20;02:15:00;1;232;888;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
06.01.20;02:10:00;1;226;868;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
06.01.20;02:05:00;1;225;849;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
06.01.20;02:00:00;1;224;830;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
06.01.20;01:55:00;1;290;811;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
06.01.20;01:50:00;1;339;786;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
06.01.20;01:45:00;1;399;757;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
06.01.20;01:40:00;1;464;723;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
06.01.20;01:35:00;1;492;684;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
06.01.20;01:30:00;1;507;642;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
06.01.20;01:25:00;1;501;600;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
