#Datum;Uhrzeit;WR;Pac;DaySum;Status;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Pdc2;Udc1;Udc2;Temp;WR;Pac;DaySum;Status;Pdc1;Pdc2;Udc1;Udc2;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp
21.09.21;09:15:00;1;287;3153;0;2;716;553;4;763;397;22;3;454;330;4;505;503;24;4;618;453;5;643;238;20;5;1512;1268;4;780;656;422;683;32;6;1137;938;4;537;537;583;547;31;7;780;565;4;835;468;24;8;788;568;4;837;461;23;9;429;294;4;470;514;20
21.09.21;09:10:00;1;287;3129;0;2;644;493;4;689;400;22;3;406;292;4;456;500;24;4;553;401;5;576;237;19;5;1359;1141;4;684;588;411;687;32;6;1022;843;4;468;476;585;545;31;7;706;499;4;755;462;24;8;711;503;4;756;461;23;9;385;258;4;427;513;20
21.09.21;09:05:00;1;272;3105;0;2;614;439;4;655;397;22;3;389;258;4;436;502;23;4;525;355;5;547;235;19;5;1299;1028;4;658;561;418;674;32;6;974;759;4;448;462;588;556;31;7;667;440;4;707;470;23;8;662;443;4;710;474;23;9;356;226;4;396;515;20
21.09.21;09:00:00;1;254;3083;0;2;546;388;4;588;397;21;3;346;226;4;391;495;23;4;463;312;5;482;238;19;5;1160;921;4;591;499;420;675;32;6;869;678;4;394;411;589;543;31;7;589;385;4;627;467;23;8;592;389;4;634;467;23;9;315;196;4;353;513;19
21.09.21;08:55:00;1;315;3061;0;2;503;343;4;544;400;21;3;315;197;4;361;497;23;4;429;273;5;447;233;19;5;1079;826;4;550;466;415;656;32;6;800;607;4;360;382;569;549;30;7;528;336;4;577;464;23;8;540;339;4;576;454;23;9;284;170;4;323;515;19
21.09.21;08:50:00;1;338;3034;0;2;507;301;4;547;397;21;3;321;171;4;364;505;23;4;432;237;5;450;232;18;5;1100;736;4;551;473;420;671;32;6;815;540;4;366;386;585;548;30;7;531;292;4;569;457;23;8;527;294;4;573;472;23;9;283;147;4;325;509;19
21.09.21;08:45:00;1;692;2954;0;2;424;259;4;463;401;21;3;269;144;4;312;502;22;4;359;201;5;374;232;18;5;913;646;4;447;391;413;654;32;6;671;473;4;309;315;556;542;30;7;452;248;4;483;458;23;8;447;250;4;485;465;22;9;241;122;4;273;507;19
21.09.21;08:40:00;1;389;2896;0;2;390;223;4;427;391;20;3;245;122;4;285;506;22;4;326;171;5;340;230;18;5;834;571;4;409;359;413;655;31;6;606;417;4;276;291;543;545;30;7;408;210;4;440;466;23;8;406;212;4;444;459;22;9;217;102;4;250;501;18
21.09.21;08:35:00;1;382;2864;0;2;332;191;4;367;390;20;3;208;101;4;245;495;22;4;271;144;5;282;233;17;5;724;502;4;357;313;401;642;31;6;535;367;4;243;253;561;536;30;7;335;176;4;370;470;23;8;348;179;4;375;461;22;9;183;84;4;212;510;18
21.09.21;08:30:00;1;297;2832;0;2;296;163;4;329;387;20;3;181;84;4;222;503;22;4;240;121;5;250;233;17;5;657;442;4;313;286;397;635;31;6;479;323;4;211;235;530;544;30;7;285;148;4;325;475;22;8;289;149;4;324;480;22;9;160;69;4;188;509;18
21.09.21;08:25:00;1;389;2807;0;2;266;138;4;294;380;19;3;163;69;4;201;503;21;4;212;101;5;221;227;17;5;603;388;4;293;258;394;624;31;6;432;284;4;197;210;522;512;30;7;260;124;4;296;464;22;8;268;125;4;301;466;22;9;142;55;4;169;510;18
21.09.21;08:20:00;1;858;2767;0;2;227;116;4;257;378;19;3;136;55;4;172;505;21;4;179;83;5;187;226;17;5;517;338;4;255;216;405;575;31;6;377;248;4;171;180;522;501;29;7;230;102;4;255;449;22;8;218;103;4;254;462;21;9;122;43;4;148;510;17
21.09.21;08:15:00;1;309;2709;0;2;207;97;4;235;374;19;3;125;43;4;161;498;21;4;159;68;5;165;224;17;5;476;295;4;230;200;396;568;31;6;352;217;4;153;170;522;501;29;7;189;83;4;231;448;22;8;204;84;4;236;454;21;9;108;33;4;136;498;17
21.09.21;08:10:00;1;316;2683;0;2;188;79;4;213;375;19;3;110;33;4;149;498;21;4;139;55;5;144;223;16;5;447;255;4;212;187;390;568;31;6;330;188;4;143;162;521;501;29;7;171;67;4;207;449;22;8;176;67;4;209;454;21;9;96;24;4;119;491;17
21.09.21;08:05:00;1;297;2653;0;2;166;64;4;189;373;18;3;92;24;4;131;499;21;4;119;43;5;123;221;16;5;404;218;4;193;177;381;568;30;6;303;160;4;135;144;521;501;29;7;159;53;4;188;448;21;8;146;53;4;182;467;21;9;84;16;4;112;489;17
21.09.21;08:00:00;1;353;2628;0;2;154;50;4;182;378;18;3;91;16;4;126;493;20;4;114;33;5;119;218;16;5;463;185;4;221;200;378;571;30;6;366;135;4;162;181;529;515;29;7;139;40;4;168;453;21;8;145;41;4;171;451;20;9;75;9;4;101;448;16
21.09.21;07:55:00;1;373;2599;0;2;132;37;4;156;366;18;3;68;9;4;92;482;20;4;90;24;5;93;209;16;5;353;148;4;170;152;360;568;30;6;275;106;4;119;132;521;501;28;7;106;28;4;137;464;21;8;107;29;4;144;461;20;9;9;3;6;13;554;16
21.09.21;07:50:00;1;377;2567;0;2;93;26;4;118;363;18;3;10;3;6;15;534;20;4;59;16;3;62;199;15;5;262;119;4;113;115;360;568;30;6;203;84;4;81;97;522;501;28;7;66;19;4;106;424;20;8;79;20;4;106;430;20;9;8;2;6;11;543;16
21.09.21;07:45:00;1;389;2536;0;2;70;18;4;91;363;17;3;5;2;6;10;530;20;4;42;12;3;44;199;15;5;217;98;4;96;95;360;568;29;6;166;67;4;65;79;522;501;28;7;55;14;4;76;357;20;8;56;13;4;76;360;20;9;4;1;6;8;537;16
21.09.21;07:40:00;1;312;2503;0;2;68;12;4;91;359;17;3;7;2;6;13;526;19;4;35;8;3;37;199;15;5;208;79;4;95;90;360;568;29;6;161;53;4;62;76;522;501;27;7;51;9;4;74;357;20;8;55;8;4;75;360;19;9;6;1;6;9;532;16
21.09.21;07:35:00;1;253;2477;0;2;62;7;4;86;364;17;3;4;1;6;11;529;19;4;35;5;3;37;199;15;5;202;62;4;92;88;360;568;29;6;155;40;4;66;73;522;501;27;7;41;5;4;73;357;20;8;32;4;4;50;412;19;9;3;1;6;7;536;16
21.09.21;07:30:00;1;277;2455;0;2;12;2;3;17;413;16;3;6;1;3;12;519;19;4;16;2;3;16;199;14;5;175;45;4;73;75;360;568;28;6;135;27;4;50;64;522;501;27;7;8;1;4;13;471;19;8;13;1;6;23;446;19;9;3;0;4;8;526;16
21.09.21;07:25:00;1;339;2432;0;2;5;0;6;10;412;16;3;2;0;6;8;518;19;4;10;0;3;10;199;14;5;149;31;4;54;65;360;568;28;6;113;16;4;38;52;522;501;26;7;4;0;3;14;449;19;8;3;0;6;7;472;19;9;1;0;6;4;518;15
21.09.21;07:20:00;1;345;2403;0;2;4;0;6;8;405;16;3;1;0;6;7;506;19;4;1;0;3;1;217;14;5;123;19;4;46;52;360;568;27;6;73;7;4;21;33;547;527;25;7;2;0;6;5;457;19;8;1;0;4;5;459;18;9;2;0;6;3;505;15
21.09.21;07:15:00;1;330;2374;0;2;0;0;7;0;407;16;3;2;0;6;9;474;19;4;0;0;3;0;217;13;5;87;9;4;22;34;360;568;27;6;11;2;1;2;5;584;564;25;7;1;0;6;3;428;19;8;2;0;3;5;424;18;9;1;0;6;1;475;15
21.09.21;07:10:00;1;304;2347;0;2;0;0;7;0;393;16;3;1;0;6;3;471;19;4;0;0;1;0;220;13;5;13;2;4;2;8;409;646;26;6;7;1;1;1;3;559;545;25;7;0;0;6;0;409;18;8;0;0;6;0;416;18;9;1;0;6;0;436;15
21.09.21;07:05:00;1;342;2322;0;2;0;0;7;0;378;16;3;0;0;6;3;461;19;4;0;0;1;0;197;13;5;7;1;4;0;5;399;621;26;6;4;0;1;0;1;544;545;25;7;0;0;1;0;379;18;8;0;0;1;0;388;17;9;0;0;6;0;401;14
21.09.21;07:00:00;1;346;2293;0;2;0;0;7;0;365;16;3;0;0;4;2;438;19;4;0;0;1;0;175;13;5;10;0;4;0;8;385;443;26;6;0;0;26;0;1;536;527;24;7;0;0;8;0;340;17;8;0;0;1;0;324;17;9;0;0;7;0;368;14
21.09.21;06:55:00;1;343;2264;0;2;0;0;7;0;348;16;3;0;0;3;1;413;18;4;0;0;1;0;149;13;5;0;0;26;0;3;377;412;25;6;0;0;23;0;2;359;356;19;7;0;0;7;0;251;13;8;0;0;7;0;304;15;9;0;0;7;0;265;11
21.09.21;06:50:00;1;312;2235;0;2;0;0;7;0;326;16;3;0;0;7;0;402;18;4;0;0;1;0;121;13;5;0;0;23;0;3;294;292;20;6;0;0;1;2;2;134;133;10;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
21.09.21;06:45:00;1;289;2209;0;2;0;0;7;0;86;4;3;0;0;7;0;323;17;4;0;0;1;0;14;1;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
21.09.21;06:40:00;1;291;2185;0;2;0;0;0;0;0;0;3;0;0;7;0;42;2;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
21.09.21;06:35:00;1;263;2161;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
21.09.21;06:30:00;1;257;2139;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
21.09.21;06:25:00;1;256;2118;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
21.09.21;06:20:00;1;303;2096;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
21.09.21;06:15:00;1;385;2070;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
21.09.21;06:10:00;1;335;2039;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
21.09.21;06:05:00;1;380;2011;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
21.09.21;06:00:00;1;374;1979;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
21.09.21;05:55:00;1;362;1948;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
21.09.21;05:50:00;1;352;1917;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
21.09.21;05:45:00;1;308;1889;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
21.09.21;05:40:00;1;321;1863;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
21.09.21;05:35:00;1;289;1836;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
21.09.21;05:30:00;1;295;1812;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
21.09.21;05:25:00;1;362;1786;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
21.09.21;05:20:00;1;378;1756;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
21.09.21;05:15:00;1;365;1724;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
21.09.21;05:10:00;1;354;1694;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
21.09.21;05:05:00;1;307;1667;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
21.09.21;05:00:00;1;309;1641;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
21.09.21;04:55:00;1;323;1615;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
21.09.21;04:50:00;1;299;1588;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
21.09.21;04:45:00;1;340;1563;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
21.09.21;04:40:00;1;356;1534;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
21.09.21;04:35:00;1;347;1506;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
21.09.21;04:30:00;1;411;1477;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
21.09.21;04:25:00;1;405;1443;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
21.09.21;04:20:00;1;384;1409;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
21.09.21;04:15:00;1;290;1378;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
21.09.21;04:10:00;1;292;1353;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
21.09.21;04:05:00;1;268;1329;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
21.09.21;04:00:00;1;258;1307;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
21.09.21;03:55:00;1;257;1285;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
21.09.21;03:50:00;1;269;1263;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
21.09.21;03:45:00;1;327;1240;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
21.09.21;03:40:00;1;333;1213;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
21.09.21;03:35:00;1;337;1185;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
21.09.21;03:30:00;1;313;1157;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
21.09.21;03:25:00;1;300;1131;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
21.09.21;03:20:00;1;342;1106;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
21.09.21;03:15:00;1;360;1077;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
21.09.21;03:10:00;1;298;1047;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
21.09.21;03:05:00;1;130;1023;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
21.09.21;03:00:00;1;366;1018;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
21.09.21;02:55:00;1;393;987;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
21.09.21;02:50:00;1;352;954;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
21.09.21;02:45:00;1;336;925;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
21.09.21;02:40:00;1;354;897;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
21.09.21;02:35:00;1;326;867;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
21.09.21;02:30:00;1;308;839;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
21.09.21;02:25:00;1;320;814;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
21.09.21;02:20:00;1;340;786;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
21.09.21;02:15:00;1;342;758;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
21.09.21;02:10:00;1;387;729;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
21.09.21;02:05:00;1;345;699;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
21.09.21;02:00:00;1;354;670;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
21.09.21;01:55:00;1;354;640;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
21.09.21;01:50:00;1;347;610;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
21.09.21;01:45:00;1;340;581;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
21.09.21;01:40:00;1;297;554;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
21.09.21;01:35:00;1;353;529;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
21.09.21;01:30:00;1;328;500;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
21.09.21;01:25:00;1;324;473;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
21.09.21;01:20:00;1;352;446;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
21.09.21;01:15:00;1;328;418;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
