#Datum;Uhrzeit;WR;Pac;DaySum;Status;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Pdc2;Udc1;Udc2;Temp;WR;Pac;DaySum;Status;Pdc1;Pdc2;Udc1;Udc2;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp
01.08.21;09:00:00;1;301;2831;0;2;490;298;4;531;383;27;3;310;163;4;357;498;29;4;420;257;5;438;229;27;5;978;878;4;499;428;401;644;37;6;730;638;4;321;356;545;548;36;7;599;319;4;641;462;29;8;602;322;4;652;460;28;9;328;143;4;368;504;25
01.08.21;08:55:00;1;372;2805;0;2;295;256;4;328;379;27;3;183;137;4;222;480;29;4;235;221;5;245;226;27;5;584;799;4;280;249;393;602;37;6;421;580;4;177;211;494;524;36;7;296;268;4;339;462;28;8;296;272;4;342;463;28;9;166;115;4;191;495;25
01.08.21;08:50:00;1;298;2781;0;2;390;232;4;427;385;27;3;239;121;4;278;480;29;4;320;202;5;333;226;27;5;785;751;4;388;336;395;628;37;6;569;545;4;246;273;540;533;35;7;325;243;4;366;449;28;8;327;247;4;367;449;28;9;170;101;4;203;500;25
01.08.21;08:45:00;1;293;2748;0;2;324;200;4;353;390;26;3;223;102;4;261;446;28;4;323;176;5;336;231;27;5;828;683;4;414;357;396;645;37;6;610;496;4;268;295;523;533;35;7;391;216;4;426;415;28;8;411;220;4;447;434;28;9;220;87;4;250;457;24
01.08.21;08:40:00;1;324;2724;0;2;33;175;6;47;389;26;3;6;84;6;10;519;28;4;38;150;3;40;199;27;5;194;623;4;81;81;367;591;37;6;142;452;4;43;65;494;478;35;7;15;184;6;26;469;28;8;16;186;6;27;467;28;9;21;69;4;28;501;24
01.08.21;08:35:00;1;337;2697;0;2;17;172;4;22;409;26;3;7;83;6;12;513;28;4;32;146;3;33;199;27;5;196;607;4;81;84;367;594;36;6;143;440;4;41;67;494;478;35;7;54;183;4;80;408;28;8;65;185;4;94;379;28;9;6;67;4;11;525;24
01.08.21;08:30:00;1;363;2668;0;2;0;171;6;0;393;26;3;0;83;6;4;478;28;4;1;144;3;1;200;27;5;8;594;1;0;3;401;641;36;6;21;429;4;3;10;552;532;34;7;1;179;6;4;431;28;8;0;179;6;1;437;28;9;0;67;6;1;479;24
01.08.21;08:25:00;1;340;2637;0;2;0;171;6;0;384;26;3;2;83;6;5;466;28;4;0;143;3;0;210;27;5;13;593;1;1;4;397;633;36;6;9;427;4;0;2;546;530;35;7;0;179;6;2;414;28;8;0;179;6;2;416;28;9;1;67;6;2;449;24
01.08.21;08:20:00;1;325;2612;0;2;0;171;6;0;398;27;3;2;83;6;5;487;28;4;2;143;3;2;200;27;5;115;591;4;35;45;352;558;37;6;83;427;4;11;33;508;488;36;7;0;179;6;4;434;29;8;2;179;6;4;446;28;9;2;67;6;3;483;24
01.08.21;08:15:00;1;348;2585;0;2;41;171;6;64;366;27;3;3;82;3;9;501;28;4;16;143;3;16;198;27;5;179;581;4;73;77;352;558;37;6;133;419;4;33;62;508;488;36;7;40;179;6;61;382;29;8;36;179;6;60;404;28;9;5;66;6;16;478;24
01.08.21;08:10:00;1;308;2559;0;2;100;167;4;129;363;27;3;25;82;6;35;522;28;4;64;142;3;67;201;27;5;270;565;4;124;118;357;558;37;6;200;408;4;75;95;508;488;35;7;75;175;4;105;402;28;8;72;176;4;104;406;28;9;5;66;6;8;525;24
01.08.21;08:05:00;1;306;2534;0;2;339;159;4;376;381;27;3;208;80;4;247;479;29;4;290;137;5;303;224;27;5;804;541;4;407;348;392;630;37;6;573;390;4;246;279;548;511;35;7;258;169;4;289;445;28;8;253;170;4;288;449;28;9;109;66;4;161;493;25
01.08.21;08:00:00;1;360;2508;0;2;296;131;4;329;371;27;3;182;63;4;219;481;28;4;256;113;5;267;222;27;5;717;472;4;356;312;397;626;37;6;527;340;4;232;254;534;534;35;7;324;148;4;357;451;28;8;325;149;4;359;450;28;9;180;56;4;206;491;24
01.08.21;07:55:00;1;242;2478;0;2;499;106;4;536;375;26;3;303;47;4;345;459;28;4;428;91;5;446;226;26;5;1065;413;4;546;462;406;647;37;6;780;296;4;351;378;549;532;35;7;529;120;4;570;456;28;8;525;122;4;568;460;27;9;275;41;4;313;491;24
01.08.21;07:50:00;1;244;2457;0;2;168;66;4;185;383;25;3;111;23;4;138;444;27;4;157;57;5;164;212;26;5;467;326;4;227;203;371;580;37;6;360;233;4;152;172;514;504;35;7;270;77;4;302;396;28;8;285;78;4;321;425;27;9;76;18;4;88;533;23
01.08.21;07:45:00;1;246;2437;0;2;0;51;6;0;413;25;3;4;13;6;10;501;27;4;19;43;3;20;198;26;5;178;290;4;73;75;352;558;37;6;136;205;4;35;60;508;488;35;7;22;53;3;31;439;28;8;19;54;3;32;439;27;9;7;11;4;12;506;23
01.08.21;07:40:00;1;266;2416;0;2;41;51;6;58;372;26;3;3;13;6;8;508;27;4;15;41;3;16;198;26;5;164;276;4;64;70;352;558;36;6;121;194;4;28;53;508;487;35;7;14;51;6;24;451;28;8;13;52;6;26;449;27;9;6;10;3;13;490;23
01.08.21;07:35:00;1;310;2393;0;2;127;48;4;152;358;25;3;61;13;6;89;479;27;4;80;40;3;83;202;26;5;298;262;4;136;135;352;558;36;6;222;184;4;87;105;508;488;35;7;105;50;4;137;424;27;8;102;51;4;138;412;27;9;17;10;6;21;542;23
01.08.21;07:30:00;1;405;2367;0;2;27;37;4;30;414;25;3;16;8;4;21;528;27;4;75;33;5;78;208;26;5;275;235;4;129;120;352;558;36;6;211;164;4;83;103;508;488;35;7;139;41;4;165;404;27;8;139;42;4;168;386;27;9;31;8;4;40;522;23
01.08.21;07:25:00;1;402;2332;0;2;0;34;6;0;407;25;3;3;6;3;9;493;27;4;13;27;3;13;200;26;5;141;214;4;49;59;352;558;36;6;106;147;4;21;47;508;488;35;7;3;29;3;8;459;27;8;5;30;3;8;460;27;9;4;5;3;8;508;23
01.08.21;07:20:00;1;403;2299;0;2;36;34;6;51;372;25;3;5;5;6;10;506;27;4;21;26;3;22;200;25;5;156;202;4;59;65;352;558;36;6;114;139;4;27;50;508;488;34;7;15;29;6;22;439;27;8;13;30;6;24;441;27;9;1;4;6;6;510;23
01.08.21;07:15:00;1;321;2265;0;2;65;31;4;84;366;25;3;7;5;6;15;514;27;4;47;24;3;49;200;25;5;220;188;4;100;95;352;558;36;6;165;129;4;56;75;508;488;34;7;62;28;4;81;362;27;8;57;29;4;85;383;26;9;7;4;6;10;519;23
01.08.21;07:10:00;1;295;2238;0;2;0;26;6;0;411;25;3;2;5;6;7;504;27;4;18;21;3;19;200;25;5;154;170;4;59;64;352;558;36;6;116;115;4;27;51;508;488;34;7;4;23;6;9;467;27;8;5;24;6;9;467;26;9;3;4;6;6;511;23
01.08.21;07:05:00;1;319;2213;0;2;0;26;6;0;410;25;3;3;4;6;9;499;27;4;8;19;3;8;200;25;5;139;158;4;50;56;352;558;36;6;100;106;4;19;44;508;488;34;7;6;22;6;8;455;27;8;3;23;6;8;455;26;9;0;3;6;5;499;23
01.08.21;07:00:00;1;317;2189;0;2;0;26;6;0;408;25;3;4;4;6;7;500;27;4;13;18;3;14;200;25;5;128;146;4;48;54;352;558;35;6;63;97;4;13;26;547;525;33;7;4;22;6;9;460;27;8;5;23;6;9;461;26;9;2;3;6;6;509;23
01.08.21;06:55:00;1;246;2162;0;2;0;26;6;0;398;25;3;2;4;3;7;483;27;4;1;17;3;1;200;25;5;98;135;4;29;38;352;558;35;6;41;93;1;3;16;539;518;33;7;0;21;6;0;467;27;8;0;23;6;0;471;26;9;1;3;4;5;493;23
01.08.21;06:50:00;1;246;2142;0;2;0;26;6;0;410;25;3;2;4;6;7;501;27;4;17;17;3;18;200;25;5;147;126;4;52;63;352;558;35;6;109;89;4;25;48;506;486;33;7;7;21;3;15;440;27;8;10;23;3;15;441;26;9;4;3;6;10;483;23
01.08.21;06:45:00;1;248;2121;0;2;44;26;6;60;365;25;3;6;3;6;11;502;27;4;9;16;3;10;200;24;5;161;114;4;62;69;352;558;35;6;120;79;4;31;55;506;487;33;7;6;21;6;11;456;27;8;8;22;6;12;460;26;9;4;3;6;7;506;23
01.08.21;06:40:00;1;260;2101;0;2;67;23;4;91;356;25;3;12;3;6;21;488;27;4;40;15;3;41;200;24;5;194;100;4;88;83;352;558;34;6;145;69;4;47;67;506;486;33;7;50;20;4;75;355;27;8;52;21;4;77;364;26;9;4;2;6;8;521;22
01.08.21;06:35:00;1;288;2079;0;2;75;17;4;97;355;24;3;7;2;6;13;510;26;4;40;11;3;41;200;24;5;210;84;4;99;90;352;558;34;6;156;57;4;58;72;506;486;33;7;62;16;4;77;354;26;8;59;16;4;85;367;26;9;11;2;6;21;488;22
01.08.21;06:30:00;1;387;2054;0;2;73;11;4;95;354;24;3;7;1;6;11;516;26;4;38;8;3;40;200;24;5;208;66;4;99;92;352;558;34;6;155;44;4;56;76;506;486;32;7;55;11;4;74;355;26;8;54;12;4;76;363;26;9;3;1;6;8;523;22
01.08.21;06:25:00;1;321;2024;0;2;67;5;4;90;361;24;3;7;1;4;13;511;26;4;40;5;3;42;200;23;5;203;49;4;93;90;352;558;33;6;152;31;4;54;71;506;487;32;7;57;6;4;77;355;26;8;58;7;4;79;363;25;9;6;1;4;10;518;22
01.08.21;06:20:00;1;402;1996;0;2;0;0;3;0;412;23;3;2;0;6;7;503;26;4;12;1;3;12;200;23;5;156;32;4;59;68;352;558;33;6;116;18;4;31;54;506;486;31;7;12;1;4;22;444;25;8;24;2;4;34;425;25;9;7;0;3;18;467;22
01.08.21;06:15:00;1;327;1963;0;2;0;0;7;0;406;23;3;3;0;6;7;492;26;4;9;0;3;9;200;23;5;128;20;4;50;53;352;558;33;6;94;9;4;26;43;506;487;30;7;4;0;4;10;456;25;8;0;0;6;0;481;25;9;1;0;6;10;475;22
01.08.21;06:10:00;1;332;1936;0;2;0;0;7;0;398;23;3;0;0;6;5;488;26;4;0;0;3;0;199;22;5;98;9;4;35;40;352;558;32;6;10;2;26;1;4;574;552;30;7;3;0;6;6;430;25;8;5;0;3;10;430;24;9;0;0;6;3;493;22
01.08.21;06:05:00;1;344;1907;0;2;0;0;7;0;383;23;3;2;0;6;9;436;26;4;0;0;8;0;221;22;5;12;1;4;3;6;398;639;31;6;0;1;23;0;0;566;548;30;7;0;0;6;2;404;24;8;0;0;6;0;423;24;9;1;0;6;2;454;21
01.08.21;06:00:00;1;369;1877;0;2;0;0;7;0;362;23;3;0;0;6;2;441;26;4;0;0;1;0;196;22;5;7;0;4;1;3;384;594;31;6;3;0;4;0;1;532;524;29;7;0;0;1;0;381;23;8;0;0;1;0;388;23;9;0;0;6;0;403;20
01.08.21;05:55:00;1;268;1846;0;2;0;0;7;0;330;23;3;0;0;4;2;393;25;4;0;0;1;0;153;22;5;7;0;4;0;3;333;341;31;6;28;0;4;2;3;325;330;22;7;0;0;1;0;252;17;8;0;0;1;0;329;21;9;0;0;7;0;285;16
01.08.21;05:50:00;1;252;1825;0;2;0;0;7;0;314;23;3;0;0;7;0;388;25;4;0;0;1;0;129;22;5;0;0;1;0;3;312;310;30;6;0;0;2;1;1;116;114;15;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
01.08.21;05:45:00;1;253;1804;0;2;0;0;7;0;304;23;3;0;0;7;0;366;25;4;0;0;1;0;114;22;5;0;0;2;0;15;222;220;24;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
01.08.21;05:40:00;1;254;1783;0;2;0;0;0;0;0;0;3;0;0;7;0;320;24;4;0;0;1;0;14;3;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
01.08.21;05:35:00;1;290;1761;0;2;0;0;0;0;0;0;3;0;0;7;0;151;12;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
01.08.21;05:30:00;1;357;1735;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
01.08.21;05:25:00;1;306;1706;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
01.08.21;05:20:00;1;349;1680;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
01.08.21;05:15:00;1;365;1651;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
01.08.21;05:10:00;1;369;1620;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
01.08.21;05:05:00;1;375;1590;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
01.08.21;05:00:00;1;439;1557;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
01.08.21;04:55:00;1;290;1524;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
01.08.21;04:50:00;1;253;1500;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
01.08.21;04:45:00;1;254;1479;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
01.08.21;04:40:00;1;253;1457;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
01.08.21;04:35:00;1;315;1436;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
01.08.21;04:30:00;1;336;1409;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
01.08.21;04:25:00;1;295;1381;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
01.08.21;04:20:00;1;333;1356;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
01.08.21;04:15:00;1;339;1328;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
01.08.21;04:10:00;1;250;1300;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
01.08.21;04:05:00;1;253;1279;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
01.08.21;04:00:00;1;421;1249;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
01.08.21;03:55:00;1;363;1216;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
01.08.21;03:50:00;1;305;1186;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
01.08.21;03:45:00;1;268;1161;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
01.08.21;03:40:00;1;254;1138;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
01.08.21;03:35:00;1;339;1116;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
01.08.21;03:30:00;1;324;1088;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
01.08.21;03:25:00;1;300;1061;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
01.08.21;03:20:00;1;308;1036;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
01.08.21;03:15:00;1;350;1010;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
01.08.21;03:10:00;1;279;981;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
01.08.21;03:05:00;1;129;957;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
01.08.21;03:00:00;1;336;953;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
01.08.21;02:55:00;1;360;925;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
01.08.21;02:50:00;1;335;895;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
01.08.21;02:45:00;1;307;867;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
01.08.21;02:40:00;1;301;842;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
01.08.21;02:35:00;1;350;816;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
01.08.21;02:30:00;1;349;786;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
01.08.21;02:25:00;1;291;761;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
01.08.21;02:20:00;1;293;737;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
01.08.21;02:15:00;1;306;712;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
01.08.21;02:10:00;1;301;686;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
01.08.21;02:05:00;1;339;660;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
01.08.21;02:00:00;1;258;633;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
01.08.21;01:55:00;1;314;611;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
01.08.21;01:50:00;1;344;584;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
01.08.21;01:45:00;1;349;555;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
01.08.21;01:40:00;1;310;527;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
01.08.21;01:35:00;1;382;500;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
01.08.21;01:30:00;1;302;468;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
01.08.21;01:25:00;1;296;443;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
01.08.21;01:20:00;1;296;418;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
01.08.21;01:15:00;1;295;394;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
01.08.21;01:10:00;1;310;369;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
01.08.21;01:05:00;1;360;343;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
01.08.21;01:00:00;1;322;313;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
