#Datum;Uhrzeit;WR;Pac;DaySum;Status;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Pdc2;Udc1;Udc2;Temp;WR;Pac;DaySum;Status;Pdc1;Pdc2;Udc1;Udc2;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp
07.12.18;08:45:00;1;254;2342;0;2;99;26;4;121;358;8;3;8;3;6;13;543;11;4;61;17;3;63;199;6;5;256;100;4;123;114;365;579;19;6;129;44;4;106;56;436;219;18;7;38;0;0;59;232;5;8;60;23;4;84;308;6;9;8;1;6;11;553;7
07.12.18;08:40:00;1;256;2320;0;2;88;17;4;110;368;8;3;8;2;6;15;534;11;4;55;12;3;57;199;6;5;234;79;4;116;108;365;579;19;6;115;33;4;75;39;435;219;17;7;42;11;4;64;267;6;8;75;15;4;109;441;10;9;0;0;6;0;230;2
07.12.18;08:35:00;1;254;2299;0;2;73;10;4;96;360;8;3;6;2;6;14;530;11;4;40;8;3;42;199;6;5;202;60;4;103;89;365;579;18;6;99;24;4;55;30;436;219;17;7;62;6;4;87;374;10;8;66;9;4;87;384;10;9;0;0;6;0;342;4
07.12.18;08:30:00;1;254;2278;0;2;46;4;4;65;374;7;3;7;1;6;11;524;11;4;39;4;3;41;199;6;5;170;43;4;80;73;365;579;18;6;82;15;4;48;25;436;219;16;7;8;0;4;16;484;10;8;11;3;4;15;277;5;9;0;0;6;0;113;1
07.12.18;08:25:00;1;255;2256;0;2;6;0;6;9;414;7;3;4;1;3;14;496;11;4;13;1;3;13;199;5;5;134;30;4;63;59;365;579;18;6;64;8;4;30;14;436;219;16;7;0;0;6;0;250;5;8;6;1;6;9;475;9;9;3;0;4;10;504;7
07.12.18;08:20:00;1;249;2235;0;2;4;0;6;8;403;7;3;0;0;6;6;504;11;4;0;0;3;0;226;5;5;102;19;4;46;44;365;579;17;6;43;3;4;21;12;476;306;15;7;2;0;6;5;460;9;8;3;0;3;12;338;7;9;2;0;6;3;402;5
07.12.18;08:15:00;1;250;2214;0;2;0;0;7;0;404;7;3;4;0;6;10;459;11;4;6;0;3;6;227;5;5;76;10;4;27;31;365;579;16;6;0;0;8;4;2;435;582;14;7;0;0;6;2;440;9;8;0;0;6;0;189;3;9;1;0;6;2;386;5
07.12.18;08:10:00;1;253;2193;0;2;0;0;7;0;399;7;3;2;0;6;4;480;11;4;0;0;3;0;202;5;5;40;4;4;14;17;391;625;15;6;0;0;8;6;4;438;577;14;7;0;0;6;0;181;3;8;1;0;0;2;346;6;9;0;0;6;0;200;2
07.12.18;08:05:00;1;392;2172;0;2;0;0;7;0;391;7;3;1;0;6;3;477;11;4;0;0;1;0;220;4;5;9;2;1;3;9;413;653;15;6;0;0;23;4;5;248;570;14;7;0;0;6;1;418;8;8;0;0;6;1;351;6;9;0;0;6;0;376;5
07.12.18;08:00:00;1;284;2139;0;2;0;0;7;0;382;7;3;1;0;6;2;461;11;4;0;0;1;0;207;4;5;7;1;1;2;10;405;637;15;6;0;0;23;5;5;182;560;13;7;0;0;6;0;322;6;8;0;0;0;0;318;6;9;0;0;6;0;429;6
07.12.18;07:55:00;1;262;2114;0;2;0;0;7;0;373;7;3;1;0;4;4;424;11;4;0;0;1;0;191;4;5;11;0;1;2;11;393;533;15;6;0;0;23;4;4;225;548;13;7;0;0;1;0;367;7;8;0;0;1;0;379;6;9;0;0;4;0;232;3
07.12.18;07:50:00;1;354;2092;0;2;0;0;7;0;353;7;3;0;0;3;2;406;10;4;0;0;1;0;159;4;5;0;0;26;0;7;382;421;15;6;0;0;23;6;5;191;440;11;7;0;0;7;0;314;6;8;0;0;0;0;124;2;9;0;0;7;0;140;2
07.12.18;07:45:00;1;295;2062;0;2;0;0;7;0;326;7;3;0;0;7;0;401;10;4;0;0;1;0;124;4;5;0;0;26;0;3;280;278;12;6;0;0;1;1;0;9;8;5;7;0;0;0;0;0;0;8;0;0;7;0;41;0;9;0;0;0;0;0;0
07.12.18;07:40:00;1;281;2038;0;2;0;0;7;0;322;7;3;0;0;7;0;393;10;4;0;0;1;0;120;4;5;0;0;1;0;3;292;289;12;6;0;0;1;1;0;14;14;5;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
07.12.18;07:35:00;1;267;2015;0;2;0;0;7;0;43;1;3;0;0;7;0;268;8;4;0;0;1;0;14;0;5;0;0;1;0;0;38;38;1;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
07.12.18;07:30:00;1;286;1993;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
07.12.18;07:25:00;1;363;1969;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
07.12.18;07:20:00;1;394;1939;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
07.12.18;07:15:00;1;478;1905;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
07.12.18;07:10:00;1;489;1865;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
07.12.18;07:05:00;1;392;1824;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
07.12.18;07:00:00;1;334;1792;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
07.12.18;06:55:00;1;329;1764;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
07.12.18;06:50:00;1;328;1737;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
07.12.18;06:45:00;1;327;1709;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
07.12.18;06:40:00;1;278;1682;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
07.12.18;06:35:00;1;271;1658;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
07.12.18;06:30:00;1;261;1636;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
07.12.18;06:25:00;1;277;1614;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
07.12.18;06:20:00;1;305;1591;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
07.12.18;06:15:00;1;304;1565;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
07.12.18;06:10:00;1;288;1540;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
07.12.18;06:05:00;1;323;1517;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
07.12.18;06:00:00;1;306;1490;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
07.12.18;05:55:00;1;217;1465;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
07.12.18;05:50:00;1;217;1447;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
07.12.18;05:45:00;1;217;1429;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
07.12.18;05:40:00;1;216;1411;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
07.12.18;05:35:00;1;213;1393;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
07.12.18;05:30:00;1;213;1375;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
07.12.18;05:25:00;1;254;1357;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
07.12.18;05:20:00;1;255;1336;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
07.12.18;05:15:00;1;257;1315;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
07.12.18;05:10:00;1;224;1293;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
07.12.18;05:05:00;1;215;1274;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
07.12.18;05:00:00;1;214;1256;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
07.12.18;04:55:00;1;214;1238;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
07.12.18;04:50:00;1;225;1220;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
07.12.18;04:45:00;1;278;1201;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
07.12.18;04:40:00;1;278;1177;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
07.12.18;04:35:00;1;279;1159;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
07.12.18;04:30:00;1;297;1131;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
07.12.18;04:25:00;1;322;1106;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
07.12.18;04:20:00;1;321;1079;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
07.12.18;04:15:00;1;324;1052;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
07.12.18;04:10:00;1;216;1026;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
07.12.18;04:05:00;1;214;1008;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
07.12.18;04:00:00;1;214;990;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
07.12.18;03:55:00;1;214;972;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
07.12.18;03:50:00;1;214;954;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
07.12.18;03:45:00;1;214;936;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
07.12.18;03:40:00;1;214;919;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
07.12.18;03:35:00;1;214;901;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
07.12.18;03:30:00;1;249;883;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
07.12.18;03:25:00;1;256;862;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
07.12.18;03:20:00;1;258;840;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
07.12.18;03:15:00;1;239;819;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
07.12.18;03:10:00;1;215;799;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
07.12.18;03:05:00;1;216;781;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
07.12.18;03:00:00;1;215;778;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
07.12.18;02:55:00;1;215;760;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
07.12.18;02:50:00;1;215;742;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
07.12.18;02:45:00;1;216;724;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
07.12.18;02:40:00;1;217;706;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
07.12.18;02:35:00;1;231;688;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
07.12.18;02:30:00;1;256;669;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
07.12.18;02:25:00;1;284;647;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
07.12.18;02:20:00;1;318;623;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
07.12.18;02:15:00;1;278;597;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
07.12.18;02:10:00;1;279;573;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
07.12.18;02:05:00;1;280;550;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
07.12.18;02:00:00;1;279;527;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
07.12.18;01:55:00;1;279;503;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
07.12.18;01:50:00;1;270;480;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
07.12.18;01:45:00;1;215;459;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
07.12.18;01:40:00;1;214;441;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
07.12.18;01:35:00;1;245;423;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
07.12.18;01:30:00;1;256;402;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
07.12.18;01:25:00;1;258;381;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
07.12.18;01:20:00;1;283;359;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
07.12.18;01:15:00;1;216;339;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
07.12.18;01:10:00;1;245;321;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
07.12.18;01:05:00;1;260;300;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
07.12.18;01:00:00;1;264;279;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
07.12.18;00:55:00;1;264;257;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
07.12.18;00:50:00;1;264;235;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
07.12.18;00:45:00;1;265;212;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
