#Datum;Uhrzeit;WR;Pac;DaySum;Status;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Pdc2;Udc1;Udc2;Temp;WR;Pac;DaySum;Status;Pdc1;Pdc2;Udc1;Udc2;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp
31.10.20;08:55:00;1;500;4053;0;2;534;488;4;575;390;16;3;336;295;4;377;486;18;4;472;422;5;492;236;17;5;0;0;0;0;0;0;0;0;6;906;928;4;472;470;577;554;27;7;650;636;4;697;467;20;8;302;282;4;340;470;19;9;352;336;4;390;509;17
31.10.20;08:50:00;1;450;4011;0;2;496;444;4;537;395;16;3;309;267;4;354;483;18;4;443;383;5;461;233;16;5;0;0;0;0;0;0;0;0;6;841;853;4;413;413;576;550;27;7;620;582;4;662;462;20;8;294;257;4;324;470;19;9;328;307;4;368;513;16
31.10.20;08:45:00;1;465;3974;0;2;465;402;4;502;388;16;3;287;241;4;334;504;18;4;411;346;5;428;236;16;5;0;0;0;0;0;0;0;0;6;807;783;4;432;431;570;546;27;7;577;530;4;625;465;19;8;269;232;4;303;449;19;9;314;279;4;350;513;16
31.10.20;08:40:00;1;459;3936;0;2;477;364;4;515;394;16;3;298;217;4;340;502;18;4;419;311;5;436;237;16;5;0;0;0;0;0;0;0;0;6;817;716;4;415;420;579;551;27;7;583;481;4;626;471;19;8;271;210;4;305;459;19;9;313;253;4;352;519;16
31.10.20;08:35:00;1;405;3898;0;2;404;324;4;440;387;15;3;250;192;4;293;494;17;4;346;276;5;360;234;16;5;0;0;0;0;0;0;0;0;6;687;648;4;373;372;569;552;27;7;478;433;4;515;454;19;8;218;187;4;254;468;18;9;256;227;4;292;509;16
31.10.20;08:30:00;1;412;3864;0;2;365;290;4;398;382;15;3;226;171;4;267;484;17;4;311;248;5;324;232;15;5;0;0;0;0;0;0;0;0;6;641;591;4;331;328;568;546;26;7;461;393;4;486;457;19;8;205;169;4;238;447;18;9;239;206;4;271;504;15
31.10.20;08:25:00;1;404;3821;0;2;377;260;4;413;393;15;3;235;152;4;276;496;17;4;333;221;5;346;233;15;5;0;0;0;0;0;0;0;0;6;690;538;4;365;358;564;552;26;7;477;354;4;524;459;19;8;220;151;4;252;440;18;9;257;186;4;293;516;15
31.10.20;08:20:00;1;401;3788;0;2;386;228;4;420;390;15;3;240;133;4;280;496;17;4;334;194;5;348;234;15;5;0;0;0;0;0;0;0;0;6;726;479;4;361;364;568;554;26;7;510;314;4;550;462;19;8;236;133;4;264;474;18;9;273;164;4;310;510;15
31.10.20;08:15:00;1;431;3754;0;2;369;196;4;403;386;14;3;228;113;4;269;495;17;4;326;166;5;339;231;15;5;0;0;0;0;0;0;0;0;6;712;419;4;366;360;576;553;26;7;487;272;4;531;454;18;8;224;113;4;258;472;18;9;263;141;4;297;509;15
31.10.20;08:10:00;1;479;3718;0;2;340;165;4;375;394;14;3;210;94;4;249;499;16;4;306;139;5;319;231;14;5;0;0;0;0;0;0;0;0;6;697;359;4;341;345;570;551;25;7;471;231;4;522;459;18;8;211;95;4;250;478;17;9;256;119;4;291;512;14
31.10.20;08:05:00;1;438;3679;0;2;305;137;4;336;385;14;3;190;76;4;227;491;16;4;269;113;5;280;232;14;5;0;0;0;0;0;0;0;0;6;661;301;4;343;345;573;549;25;7;535;192;4;564;453;18;8;235;77;4;270;478;17;9;282;98;4;317;519;14
31.10.20;08:00:00;1;440;3642;0;2;275;111;4;305;378;13;3;167;60;4;204;498;16;4;237;91;5;247;229;14;5;0;0;0;0;0;0;0;0;6;583;246;4;302;304;571;552;25;7;404;147;4;443;461;18;8;166;58;4;200;486;17;9;219;74;4;248;508;14
31.10.20;07:55:00;1;422;3606;0;2;252;88;4;280;377;13;3;151;46;4;187;496;16;4;217;71;5;226;227;14;5;0;0;0;0;0;0;0;0;6;620;198;4;343;341;574;557;25;7;363;113;4;397;461;17;8;140;44;4;180;484;17;9;195;56;4;226;508;13
31.10.20;07:50:00;1;412;3570;0;2;235;67;4;265;379;13;3;144;34;4;180;489;16;4;204;53;5;213;230;13;5;0;0;0;0;0;0;0;0;6;535;147;4;260;261;574;539;24;7;335;83;4;376;466;17;8;147;32;4;177;474;16;9;183;40;4;212;501;13
31.10.20;07:45:00;1;497;3535;0;2;214;48;4;243;374;12;3;128;22;4;165;499;15;4;179;36;5;186;226;13;5;0;0;0;0;0;0;0;0;6;392;103;4;209;194;459;426;24;7;286;55;4;327;474;17;8;129;20;4;156;471;16;9;162;24;4;189;508;13
31.10.20;07:40:00;1;418;3494;0;2;138;30;4;163;364;12;3;74;11;4;111;497;15;4;102;21;5;107;213;13;5;0;0;0;0;0;0;0;0;6;331;71;4;190;185;458;435;23;7;175;31;4;205;464;17;8;73;9;4;94;397;16;9;97;11;4;124;486;12
31.10.20;07:35:00;1;393;3452;0;2;110;18;4;136;357;12;3;51;5;4;78;471;15;4;74;12;3;77;199;12;5;0;0;0;0;0;0;0;0;6;206;44;4;98;92;451;424;23;7;115;17;4;149;459;16;8;31;3;4;46;418;15;9;24;3;4;31;532;12
31.10.20;07:30:00;1;483;3426;0;2;83;9;4;106;361;11;3;8;1;6;12;532;14;4;51;6;3;53;199;12;5;0;0;0;0;0;0;0;0;6;156;27;4;83;84;451;424;22;7;58;7;4;100;453;16;8;9;0;6;15;470;15;9;0;1;6;0;560;12
31.10.20;07:25:00;1;495;3386;0;2;30;2;4;42;391;11;3;4;0;6;9;523;14;4;20;2;3;20;199;12;5;0;0;0;0;0;0;0;0;6;120;14;4;60;59;451;424;22;7;14;2;4;28;472;16;8;0;0;6;4;485;15;9;7;1;3;14;510;12
31.10.20;07:20:00;1;500;3345;0;2;0;0;6;0;414;11;3;0;0;6;0;530;14;4;7;0;3;8;199;11;5;0;0;0;0;0;0;0;0;6;16;4;4;14;12;562;563;21;7;5;1;4;12;443;15;8;2;0;4;3;450;15;9;0;0;6;3;515;12
31.10.20;07:15:00;1;499;3303;0;2;0;0;7;0;408;11;3;1;0;4;5;499;14;4;0;0;3;0;219;11;5;0;0;0;0;0;0;0;0;6;33;2;1;32;18;511;348;21;7;2;0;3;6;432;15;8;0;0;3;2;436;15;9;2;0;6;4;476;12
31.10.20;07:10:00;1;480;3260;0;2;0;0;7;0;397;11;3;2;0;6;3;486;14;4;0;0;3;0;202;11;5;0;0;0;0;0;0;0;0;6;0;0;8;6;2;321;572;20;7;0;0;6;3;419;15;8;0;0;6;0;434;14;9;0;0;6;1;475;11
31.10.20;07:05:00;1;484;3220;0;2;0;0;7;0;389;11;3;1;0;6;3;474;14;4;0;0;1;0;220;11;5;0;0;0;0;0;0;0;0;6;0;0;23;5;3;182;563;20;7;0;0;6;0;405;14;8;0;0;6;0;416;14;9;1;0;6;1;434;11
31.10.20;07:00:00;1;495;3179;0;2;0;0;7;0;382;11;3;1;0;6;2;463;14;4;0;0;1;0;211;11;5;0;0;0;0;0;0;0;0;6;0;0;23;7;4;182;555;19;7;0;0;6;0;402;14;8;0;0;6;0;397;13;9;0;0;6;0;455;11
31.10.20;06:55:00;1;455;3138;0;2;0;0;7;0;368;11;3;0;0;6;1;445;14;4;0;0;1;0;191;11;5;0;0;0;0;0;0;0;0;6;0;0;23;5;3;181;535;18;7;0;0;1;0;364;13;8;0;0;1;0;308;12;9;0;0;4;0;395;10
31.10.20;06:50:00;1;442;3100;0;2;0;0;7;0;336;10;3;0;0;6;1;402;13;4;0;0;1;0;146;11;5;0;0;0;0;0;0;0;0;6;0;0;23;3;1;137;183;13;7;0;0;7;0;173;6;8;0;0;7;0;222;7;9;0;0;7;0;230;7
31.10.20;06:45:00;1;406;3063;0;2;0;0;7;0;173;5;3;0;0;7;0;338;13;4;0;0;1;0;63;5;5;0;0;0;0;0;0;0;0;6;0;0;1;0;0;0;0;3;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
31.10.20;06:40:00;1;396;3028;0;2;0;0;0;0;0;0;3;0;0;7;0;74;3;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
31.10.20;06:35:00;1;397;2995;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
31.10.20;06:30:00;1;396;2962;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
31.10.20;06:25:00;1;406;2929;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
31.10.20;06:20:00;1;480;2895;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
31.10.20;06:15:00;1;446;2853;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
31.10.20;06:10:00;1;442;2815;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
31.10.20;06:05:00;1;496;2779;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
31.10.20;06:00:00;1;491;2737;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
31.10.20;05:55:00;1;462;2696;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
31.10.20;05:50:00;1;411;2657;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
31.10.20;05:45:00;1;407;2621;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
31.10.20;05:40:00;1;444;2587;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
31.10.20;05:35:00;1;414;2550;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
31.10.20;05:30:00;1;399;2516;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
31.10.20;05:25:00;1;447;2482;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
31.10.20;05:20:00;1;437;2445;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
31.10.20;05:15:00;1;442;2409;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
31.10.20;05:10:00;1;443;2372;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
31.10.20;05:05:00;1;445;2335;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
31.10.20;05:00:00;1;415;2298;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
31.10.20;04:55:00;1;433;2263;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
31.10.20;04:50:00;1;404;2226;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
31.10.20;04:45:00;1;405;2192;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
31.10.20;04:40:00;1;465;2158;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
31.10.20;04:35:00;1;463;2119;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
31.10.20;04:30:00;1;494;2080;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
31.10.20;04:25:00;1;485;2039;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
31.10.20;04:20:00;1;489;1999;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
31.10.20;04:15:00;1;444;1958;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
31.10.20;04:10:00;1;445;1921;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
31.10.20;04:05:00;1;461;1884;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
31.10.20;04:00:00;1;454;1849;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
31.10.20;03:55:00;1;395;1811;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
31.10.20;03:50:00;1;397;1778;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
31.10.20;03:45:00;1;394;1745;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
31.10.20;03:40:00;1;395;1712;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
31.10.20;03:35:00;1;430;1679;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
31.10.20;03:30:00;1;424;1644;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
31.10.20;03:25:00;1;478;1609;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
31.10.20;03:20:00;1;481;1569;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
31.10.20;03:15:00;1;439;1530;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
31.10.20;03:10:00;1;482;1493;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
31.10.20;03:05:00;1;516;1452;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
31.10.20;03:00:00;1;452;1434;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
31.10.20;02:55:00;1;399;1395;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
31.10.20;02:50:00;1;396;1362;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
31.10.20;02:45:00;1;395;1329;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
31.10.20;02:40:00;1;466;1296;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
31.10.20;02:35:00;1;443;1256;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
31.10.20;02:30:00;1;475;1219;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
31.10.20;02:25:00;1;482;1180;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
31.10.20;02:20:00;1;482;1140;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
31.10.20;02:15:00;1;499;1099;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
31.10.20;02:10:00;1;459;1057;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
31.10.20;02:05:00;1;457;1017;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
31.10.20;02:00:00;1;462;979;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
31.10.20;01:55:00;1;407;940;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
31.10.20;01:50:00;1;400;905;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
31.10.20;01:45:00;1;498;872;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
31.10.20;01:40:00;1;452;830;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
31.10.20;01:35:00;1;469;792;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
31.10.20;01:30:00;1;431;755;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
31.10.20;01:25:00;1;435;719;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
31.10.20;01:20:00;1;448;683;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
31.10.20;01:15:00;1;475;645;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
31.10.20;01:10:00;1;398;605;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
31.10.20;01:05:00;1;409;572;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
31.10.20;01:00:00;1;412;538;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
31.10.20;00:55:00;1;412;504;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
