#Datum;Uhrzeit;WR;Pac;DaySum;Status;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Pdc2;Udc1;Udc2;Temp;WR;Pac;DaySum;Status;Pdc1;Pdc2;Udc1;Udc2;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp
27.08.19;09:40:00;1;311;2577;0;2;984;1518;4;1046;389;36;3;633;971;4;695;489;37;4;922;1446;5;960;229;32;5;2497;4449;4;1313;1098;402;648;40;6;1904;3127;4;978;971;562;544;39;7;1259;1936;4;1325;461;33;8;1253;1927;4;1328;457;32;9;686;1047;4;743;504;32
27.08.19;09:35:00;1;248;2551;0;2;911;1436;4;972;394;36;3;589;918;4;649;489;37;4;854;1370;5;889;229;32;5;2343;4242;4;1223;1025;399;642;40;6;1784;2969;4;927;899;564;543;39;7;477;1832;4;503;184;13;8;708;1824;4;748;275;19;9;262;990;4;281;204;12
27.08.19;09:30:00;1;195;2531;0;2;922;1360;4;983;386;36;3;598;869;4;655;489;37;4;875;1298;5;912;227;32;5;2437;4048;4;1273;1074;403;639;40;6;1846;2821;4;941;915;564;542;39;7;1187;1732;4;1251;464;33;8;1179;1724;4;1249;462;32;9;647;935;4;697;505;32
27.08.19;09:25:00;1;195;2515;0;2;955;1283;4;1013;394;36;3;625;819;4;685;485;37;4;931;1225;5;969;230;32;5;2675;3843;4;1420;1178;403;655;40;6;2042;2665;4;1065;1034;564;542;39;7;1424;1634;4;1501;463;33;8;1410;1627;4;1494;456;32;9;783;882;4;842;507;32
27.08.19;09:20:00;1;218;2498;0;2;891;1203;4;949;389;35;3;573;767;4;631;495;36;4;839;1148;5;874;230;31;5;2333;3620;4;1234;1025;401;637;40;6;1783;2496;4;926;908;568;547;39;7;1201;1517;4;1265;465;33;8;1198;1510;4;1266;464;32;9;652;817;4;709;506;32
27.08.19;09:15:00;1;263;2479;0;2;842;1129;4;897;388;35;3;543;719;4;600;492;36;4;790;1078;5;823;226;31;5;2208;3426;4;1152;972;407;644;40;6;1682;2347;4;845;857;564;539;39;7;1113;1416;4;1183;460;32;8;1114;1411;4;1177;456;32;9;608;763;4;660;500;32
27.08.19;09:10:00;1;310;2457;0;2;752;1059;4;805;384;35;3;481;674;4;537;485;36;4;700;1012;5;729;227;31;5;1995;3243;4;1036;873;396;639;40;6;1511;2208;4;768;748;565;549;39;7;966;1324;4;1029;452;32;8;646;1318;4;688;295;21;9;529;712;4;575;510;32
27.08.19;09:05:00;1;317;2431;0;2;786;996;4;839;379;35;3;506;634;4;561;495;36;4;792;953;5;824;228;31;5;2415;3076;4;1291;1064;400;657;40;6;1836;2082;4;955;931;568;542;39;7;1016;1243;4;1077;453;32;8;1012;1237;4;1071;453;32;9;542;668;4;597;508;31
27.08.19;09:00:00;1;305;2405;0;2;793;930;4;847;381;35;3;511;591;4;565;498;36;4;776;887;5;808;225;31;5;2324;2874;4;1231;1022;397;639;40;6;1772;1929;4;927;901;564;543;39;7;1091;1158;4;1151;453;32;8;1080;1152;4;1149;463;32;9;492;623;4;536;421;25
27.08.19;08:55:00;1;307;2379;0;2;791;864;4;846;388;35;3;511;549;4;562;492;36;4;777;823;5;809;225;31;5;2356;2680;4;1253;1035;406;647;39;6;1786;1781;4;914;905;566;535;38;7;842;0;0;898;363;25;8;1056;1064;4;1121;454;31;9;570;574;4;627;499;31
27.08.19;08:50:00;1;303;2353;0;2;909;798;4;969;402;34;3;640;507;4;700;493;35;4;1056;759;5;1100;230;30;5;3728;2484;4;2025;1647;406;661;39;6;2837;1632;4;1467;1436;574;546;38;7;1192;981;4;1260;458;32;8;1182;976;4;1248;463;31;9;650;526;4;703;502;31
27.08.19;08:45:00;1;311;2328;0;2;875;723;4;932;396;34;3;565;452;4;624;513;35;4;1031;671;5;1073;227;30;5;3968;2166;4;2164;1753;414;668;39;6;2957;1391;4;1549;1507;574;550;38;7;1335;880;4;1411;464;31;8;1323;877;4;1400;457;31;9;725;472;4;784;512;30
27.08.19;08:40:00;1;243;2302;0;2;803;650;4;854;393;33;3;517;405;4;571;498;35;4;819;585;5;853;231;29;5;2630;1833;4;1411;1160;410;664;38;6;2038;1142;4;1052;1026;572;545;38;7;1209;768;4;1268;458;31;8;1213;765;4;1278;455;31;9;666;411;4;722;518;30
27.08.19;08:35:00;1;295;2282;0;2;739;583;4;792;389;33;3;472;361;4;523;486;34;4;704;516;5;733;230;29;5;2048;1622;4;1063;899;406;653;38;6;1553;979;4;819;818;569;547;38;7;944;666;4;993;454;31;8;946;663;4;998;454;31;9;514;354;4;565;504;29
27.08.19;08:30:00;1;262;2257;0;2;726;521;4;777;383;32;3;463;322;4;518;492;34;4;723;458;5;753;230;29;5;2307;1450;4;1220;1015;408;664;38;6;1743;849;4;913;888;576;551;37;7;903;588;4;961;464;31;8;907;584;4;965;454;31;9;492;313;4;541;510;29
27.08.19;08:25:00;1;229;2234;0;2;629;460;4;672;384;32;3;398;283;4;447;480;34;4;598;397;5;623;232;28;5;1837;1259;4;965;803;404;674;38;6;1402;704;4;716;695;567;552;37;7;481;513;4;508;276;18;8;787;509;4;844;452;30;9;433;271;4;474;499;28
27.08.19;08:20:00;1;224;2215;0;2;495;408;4;534;381;32;3;313;250;4;360;481;33;4;455;347;5;474;228;28;5;1423;1110;4;721;623;411;654;38;6;968;591;4;572;441;567;404;37;7;599;445;4;643;451;31;8;602;442;4;646;453;30;9;330;235;4;365;494;28
27.08.19;08:15:00;1;237;2196;0;2;403;366;4;440;374;31;3;254;224;4;297;484;33;4;359;309;5;374;227;28;5;1179;993;4;598;514;403;633;38;6;647;513;4;448;200;564;228;37;7;478;394;4;514;449;31;8;478;392;4;521;450;30;9;258;207;4;295;494;28
27.08.19;08:10:00;1;238;2176;0;2;318;333;4;351;376;31;3;200;203;4;240;476;33;4;275;279;5;286;227;28;5;861;897;4;427;377;391;618;38;6;469;460;4;312;139;556;227;37;7;348;354;4;384;455;31;8;352;352;4;388;455;30;9;190;185;4;221;495;27
27.08.19;08:05:00;1;214;2157;0;2;280;306;4;313;379;31;3;175;186;4;215;473;33;4;237;256;5;247;221;28;5;752;826;4;371;334;394;624;38;6;409;422;4;285;127;549;227;37;7;241;325;4;266;354;24;8;294;322;4;337;451;30;9;159;169;4;189;497;27
27.08.19;08:00:00;1;263;2139;0;2;277;283;4;310;371;31;3;171;171;4;209;472;33;4;229;236;5;238;219;27;5;691;763;4;344;299;392;615;37;6;375;388;4;268;124;549;227;37;7;95;0;0;107;149;10;8;95;0;0;109;150;10;9;0;0;0;0;0;0
27.08.19;07:55:00;1;254;2116;0;2;289;259;4;322;372;31;3;178;157;4;219;468;32;4;239;217;5;249;221;27;5;695;706;4;340;305;391;613;37;6;376;357;4;258;118;548;227;37;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;106;0;0;125;314;18
27.08.19;07:50:00;1;194;2095;0;2;314;235;4;348;370;31;3;196;142;4;234;465;32;4;262;197;5;273;224;27;5;738;648;4;365;325;393;617;37;6;399;325;4;297;135;548;227;37;7;220;252;4;242;293;20;8;166;0;0;185;223;15;9;29;0;0;34;78;4
27.08.19;07:45:00;1;194;2079;0;2;321;209;4;357;379;30;3;201;126;4;241;473;32;4;272;175;5;283;229;27;5;785;586;4;393;341;395;621;37;6;425;292;4;296;136;567;227;36;7;331;224;4;377;456;30;8;336;224;4;377;458;29;9;183;116;4;213;499;27
27.08.19;07:40:00;1;194;2063;0;2;297;182;4;331;379;30;3;189;109;4;227;484;32;4;255;152;5;265;226;27;5;757;520;4;377;333;396;625;37;6;407;256;4;282;128;545;227;36;7;338;196;4;373;449;30;8;327;196;4;370;458;29;9;179;101;4;210;485;26
27.08.19;07:35:00;1;235;2046;0;2;285;158;4;317;368;30;3;178;93;4;213;491;32;4;243;131;5;253;224;27;5;747;457;4;376;322;394;614;37;6;400;222;4;276;124;542;227;36;7;332;168;4;360;439;29;8;320;169;4;362;446;29;9;167;86;4;203;504;26
27.08.19;07:30:00;1;245;2027;0;2;257;134;4;289;365;29;3;159;78;4;197;477;31;4;217;111;5;226;222;26;5;697;395;4;341;305;391;624;37;6;333;189;4;203;102;451;226;36;7;293;140;4;325;458;29;8;291;142;4;328;457;29;9;161;72;4;190;496;26
27.08.19;07:25:00;1;358;2006;0;2;228;112;4;259;359;29;3;139;65;4;180;488;31;4;196;92;5;204;220;26;5;634;337;4;307;275;389;612;36;6;293;162;4;195;105;420;227;36;7;207;116;4;230;366;23;8;265;118;4;295;448;28;9;112;59;4;134;392;20
27.08.19;07:20:00;1;287;1975;0;2;222;93;4;251;365;29;3;135;53;4;173;478;31;4;185;76;5;192;218;26;5;614;284;4;298;266;392;616;36;6;282;137;4;187;100;420;227;35;7;238;94;4;281;437;29;8;246;95;4;282;444;28;9;86;46;4;106;326;17
27.08.19;07:15:00;1;304;1950;0;2;203;75;4;235;368;29;3;123;42;4;159;484;31;4;170;61;5;177;219;26;5;556;233;4;272;249;391;599;36;6;259;114;4;162;87;420;227;35;7;214;74;4;249;441;29;8;219;75;4;253;445;28;9;117;36;4;144;492;25
27.08.19;07:10:00;1;312;1925;0;2;188;58;4;216;358;28;3;107;32;4;148;491;30;4;147;46;5;153;217;26;5;496;188;4;242;215;381;588;36;6;235;92;4;175;96;420;227;35;7;148;56;4;179;375;23;8;188;57;4;222;439;28;9;82;26;4;106;405;20
27.08.19;07:05:00;1;313;1899;0;2;172;42;4;201;358;28;3;99;23;4;136;489;30;4;136;34;5;142;215;25;5;440;147;4;212;194;361;567;36;6;218;73;4;150;83;420;227;35;7;167;41;4;197;439;28;8;167;41;4;203;440;27;9;92;17;4;119;465;25
27.08.19;07:00:00;1;314;1872;0;2;152;28;4;177;359;27;3;86;14;4;126;475;30;4;111;23;5;116;212;25;5;378;110;4;183;170;356;567;35;6;186;54;4;113;63;420;227;34;7;147;27;4;173;445;28;8;143;27;4;180;439;27;9;83;10;4;106;462;24
27.08.19;06:55:00;1;303;1846;0;2;120;15;4;147;354;27;3;69;7;4;102;453;29;4;88;13;5;92;201;25;5;317;79;4;148;139;356;567;35;6;159;39;4;108;57;420;227;34;7;98;15;4;138;450;27;8;116;15;4;145;446;27;9;28;3;4;37;506;24
27.08.19;06:50:00;1;331;1820;0;2;58;5;4;77;368;26;3;6;1;6;12;512;29;4;47;6;3;49;199;25;5;226;53;4;101;98;356;567;35;6;114;26;4;80;44;420;227;33;7;54;7;4;87;377;27;8;52;5;4;77;409;26;9;0;0;6;0;550;24
27.08.19;06:45:00;1;248;1793;0;2;0;0;7;0;411;26;3;8;1;6;20;471;29;4;18;2;3;19;199;24;5;179;35;4;72;77;356;567;34;6;87;16;4;59;33;420;227;33;7;24;2;4;38;406;27;8;6;0;6;11;461;26;9;0;0;0;0;430;19
27.08.19;06:40:00;1;237;1772;0;2;0;0;7;0;404;26;3;2;0;6;7;499;29;4;5;0;3;5;199;24;5;138;20;4;48;58;356;567;34;6;72;9;4;61;31;420;227;32;7;3;0;6;7;456;26;8;3;0;6;7;458;26;9;2;0;3;9;483;23
27.08.19;06:35:00;1;193;1752;0;2;0;0;7;0;395;26;3;2;0;6;6;483;29;4;2;0;3;2;199;24;5;102;9;4;33;42;356;568;33;6;45;3;4;24;14;462;313;31;7;0;0;6;0;463;26;8;1;0;6;5;443;26;9;3;0;6;3;485;23
27.08.19;06:30:00;1;193;1736;0;2;0;0;7;0;381;26;3;1;0;6;4;465;29;4;0;0;1;0;218;23;5;8;1;26;0;4;403;647;32;6;0;0;23;4;5;296;558;31;7;1;0;3;2;407;26;8;1;0;4;1;425;25;9;1;0;6;1;463;23
27.08.19;06:25:00;1;194;1720;0;2;0;0;7;0;364;26;3;3;0;3;6;422;28;4;0;0;1;0;200;23;5;8;0;26;0;3;388;611;32;6;0;0;1;3;4;255;538;30;7;0;0;1;0;391;25;8;0;0;3;0;385;24;9;0;0;6;0;413;22
27.08.19;06:20:00;1;194;1704;0;2;0;0;7;0;345;26;3;0;0;6;1;423;28;4;0;0;1;0;170;23;5;0;0;26;0;7;380;448;31;6;0;0;23;6;7;217;510;29;7;0;0;8;0;295;24;8;0;0;1;0;317;23;9;0;0;7;0;361;22
27.08.19;06:15:00;1;272;1687;0;2;0;0;7;0;316;26;3;0;0;7;0;389;27;4;0;0;1;0;129;23;5;0;0;23;0;2;317;315;30;6;0;0;7;0;1;77;77;11;7;0;0;7;0;93;7;8;0;0;7;0;99;7;9;0;0;7;0;102;7
27.08.19;06:10:00;1;253;1664;0;2;0;0;0;0;0;0;3;0;0;7;0;314;27;4;0;0;1;0;14;3;5;0;0;1;0;0;27;27;4;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
27.08.19;06:05:00;1;239;1642;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
27.08.19;06:00:00;1;243;1622;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
27.08.19;05:55:00;1;283;1602;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
27.08.19;05:50:00;1;258;1579;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
27.08.19;05:45:00;1;400;1557;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
27.08.19;05:40:00;1;509;1523;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
27.08.19;05:35:00;1;449;1480;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
27.08.19;05:30:00;1;338;1444;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
27.08.19;05:25:00;1;357;1416;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
27.08.19;05:20:00;1;309;1389;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
27.08.19;05:15:00;1;310;1363;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
27.08.19;05:10:00;1;302;1337;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
27.08.19;05:05:00;1;258;1312;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
27.08.19;05:00:00;1;196;1291;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
27.08.19;04:55:00;1;195;1275;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
27.08.19;04:50:00;1;196;1258;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
27.08.19;04:45:00;1;196;1242;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
27.08.19;04:40:00;1;221;1225;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
27.08.19;04:35:00;1;249;1207;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
27.08.19;04:30:00;1;312;1185;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
27.08.19;04:25:00;1;258;1159;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
27.08.19;04:20:00;1;199;1137;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
27.08.19;04:15:00;1;246;1120;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
27.08.19;04:10:00;1;246;1100;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
27.08.19;04:05:00;1;247;1079;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
27.08.19;04:00:00;1;256;1059;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
27.08.19;03:55:00;1;356;1036;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
27.08.19;03:50:00;1;303;1005;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
27.08.19;03:45:00;1;306;979;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
27.08.19;03:40:00;1;298;954;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
27.08.19;03:35:00;1;264;929;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
27.08.19;03:30:00;1;266;907;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
27.08.19;03:25:00;1;289;885;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
27.08.19;03:20:00;1;305;860;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
27.08.19;03:15:00;1;194;836;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
27.08.19;03:10:00;1;230;819;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
27.08.19;03:05:00;1;236;800;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
27.08.19;03:00:00;1;239;796;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
27.08.19;02:55:00;1;212;777;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
27.08.19;02:50:00;1;259;759;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
27.08.19;02:45:00;1;312;737;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
27.08.19;02:40:00;1;245;710;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
27.08.19;02:35:00;1;246;690;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
27.08.19;02:30:00;1;247;669;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
27.08.19;02:25:00;1;237;648;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
27.08.19;02:20:00;1;238;628;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
27.08.19;02:15:00;1;282;608;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
27.08.19;02:10:00;1;278;585;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
27.08.19;02:05:00;1;260;562;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
27.08.19;02:00:00;1;262;540;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
27.08.19;01:55:00;1;263;518;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
27.08.19;01:50:00;1;264;496;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
27.08.19;01:45:00;1;283;474;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
