#Datum;Uhrzeit;WR;Pac;DaySum;Status;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Pdc2;Udc1;Udc2;Temp;WR;Pac;DaySum;Status;Pdc1;Pdc2;Udc1;Udc2;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp
31.03.20;09:30:00;1;250;2824;0;2;894;1030;4;954;432;16;3;637;660;4;697;541;18;4;1016;1006;5;1058;254;10;5;3406;3614;4;1829;1511;450;738;22;6;2525;2681;4;1318;1258;631;597;21;7;2515;1609;4;2628;510;16;8;2389;1609;4;2508;500;16;9;1297;877;4;1385;554;15
31.03.20;09:25:00;1;271;2803;0;2;725;956;4;777;436;16;3;486;608;4;542;533;18;4;732;922;5;762;253;10;5;2415;3350;4;1289;1069;448;724;22;6;1830;2482;4;950;920;627;597;21;7;1637;1404;4;1725;509;16;8;1663;1415;4;1748;516;16;9;951;772;4;1024;564;14
31.03.20;09:20:00;1;325;2780;0;2;629;895;4;676;430;16;3;421;567;4;474;536;18;4;639;860;5;666;248;10;5;2187;3147;4;1150;961;445;717;22;6;1655;2329;4;847;833;629;592;21;7;994;1268;4;1050;487;16;8;1005;1276;4;1068;488;15;9;560;692;4;611;554;13
31.03.20;09:15:00;1;251;2757;0;2;608;842;4;654;424;16;3;455;532;4;507;537;18;4;803;807;5;836;255;9;5;3165;2973;4;1708;1396;453;738;21;6;2238;2197;4;1156;1124;640;600;21;7;546;1186;4;580;332;10;8;861;1192;4;916;499;15;9;464;646;4;515;546;13
31.03.20;09:10:00;1;249;2736;0;2;545;792;4;589;427;15;3;388;494;4;443;528;18;4;668;741;5;696;251;9;5;2486;2692;4;1329;1098;452;725;21;6;1968;1994;4;1004;985;627;595;20;7;786;1118;4;835;490;16;8;781;1120;4;826;493;15;9;339;607;4;375;451;10
31.03.20;09:05:00;1;271;2715;0;2;505;745;4;545;426;15;3;331;461;4;381;541;17;4;479;682;5;499;248;9;5;1631;2492;4;833;702;446;725;21;6;1226;1838;4;632;617;628;597;20;7;479;1051;4;520;332;10;8;800;1055;4;857;501;15;9;440;571;4;485;545;13
31.03.20;09:00:00;1;348;2692;0;2;500;703;4;543;428;15;3;325;433;4;373;535;17;4;463;642;5;482;247;9;5;1502;2359;4;781;659;443;721;21;6;1153;1738;4;577;576;625;596;20;7;506;991;4;535;296;9;8;806;989;4;861;505;15;9;434;535;4;479;551;13
31.03.20;08:55:00;1;372;2662;0;2;538;662;4;582;432;15;3;343;406;4;392;538;17;4;506;603;5;526;250;8;5;1659;2233;4;853;724;434;720;21;6;1247;1643;4;633;625;626;601;20;7;632;921;4;668;399;12;8;787;921;4;838;502;15;9;417;499;4;464;544;13
31.03.20;08:50:00;1;410;2631;0;2;552;617;4;594;422;15;3;354;378;4;402;536;17;4;501;561;5;522;252;8;5;1585;2095;4;802;687;447;709;21;6;1181;1538;4;606;600;625;599;20;7;659;856;4;694;398;12;8;828;857;4;882;496;15;9;446;465;4;494;546;12
31.03.20;08:45:00;1;316;2597;0;2;523;571;4;565;425;15;3;333;348;4;382;533;17;4;482;520;5;502;248;8;5;1613;1964;4;826;705;444;723;21;6;1214;1440;4;613;604;624;597;20;7;747;787;4;795;507;15;8;748;788;4;804;490;15;9;404;428;4;446;541;12
31.03.20;08:40:00;1;315;2571;0;2;496;528;4;539;421;15;3;314;320;4;363;531;17;4;452;479;5;471;246;8;5;1402;1831;4;724;615;435;713;21;6;1057;1339;4;549;547;611;594;20;7;691;725;4;743;499;15;8;692;725;4;744;497;14;9;370;394;4;413;541;12
31.03.20;08:35:00;1;318;2544;0;2;541;486;4;583;429;14;3;344;294;4;392;527;17;4;511;442;5;533;250;8;5;1724;1713;4;899;756;441;728;20;6;1271;1250;4;657;644;619;591;19;7;786;668;4;833;494;15;8;777;668;4;835;500;14;9;171;0;0;190;217;4
31.03.20;08:30:00;1;268;2518;0;2;575;441;4;620;432;14;3;371;266;4;422;530;17;4;612;399;5;637;249;7;5;2421;1566;4;1294;1069;452;743;20;6;1784;1141;4;920;899;623;598;19;7;1091;603;4;1144;512;14;8;1088;604;4;1150;506;14;9;594;329;4;652;554;12
31.03.20;08:25:00;1;257;2495;0;2;568;394;4;613;422;14;3;363;235;4;413;539;16;4;657;349;5;684;257;7;5;3003;1369;4;1623;1319;452;745;20;6;2208;994;4;1158;1110;639;607;19;7;1027;513;4;1089;507;14;8;842;513;4;888;400;11;9;346;280;4;377;330;7
31.03.20;08:20:00;1;314;2473;0;2;538;346;4;581;427;14;3;342;204;4;388;533;16;4;574;295;5;598;252;7;5;2405;1124;4;1262;1058;450;747;20;6;1806;811;4;939;916;629;596;19;7;919;428;4;962;499;14;8;937;427;4;997;501;14;9;438;233;4;480;444;8
31.03.20;08:15:00;1;263;2448;0;2;506;301;4;548;429;13;3;319;176;4;366;536;16;4;504;246;5;525;250;6;5;2068;933;4;1082;914;454;727;19;6;1539;666;4;795;772;639;609;18;7;697;349;4;736;498;14;8;698;347;4;743;498;13;9;379;187;4;422;549;10
31.03.20;08:10:00;1;292;2426;0;2;472;259;4;511;421;13;3;296;149;4;341;544;16;4;426;204;5;444;247;6;5;1334;765;4;704;585;445;737;19;6;1025;539;4;519;515;630;601;18;7;563;291;4;603;494;14;8;566;289;4;614;494;13;9;249;156;4;281;436;8
31.03.20;08:05:00;1;293;2401;0;2;444;220;4;458;422;13;3;264;125;4;308;536;15;4;365;169;5;380;249;6;5;1113;655;4;561;481;439;722;19;6;847;455;4;437;435;624;594;18;7;482;244;4;514;497;13;8;484;242;4;522;496;13;9;258;130;4;295;544;10
31.03.20;08:00:00;1;267;2377;0;2;343;182;4;378;414;13;3;214;102;4;253;531;15;4;283;138;5;294;239;5;5;999;563;4;499;433;446;719;19;6;748;385;4;386;386;620;593;18;7;396;204;4;431;499;13;8;394;202;4;443;498;13;9;220;109;4;249;538;10
31.03.20;07:55:00;1;248;2354;0;2;286;153;4;318;407;12;3;175;84;4;216;532;15;4;234;114;5;244;240;5;5;820;482;4;408;362;428;708;19;6;621;324;4;314;321;621;587;18;7;330;171;4;371;501;13;8;332;169;4;372;505;12;9;152;90;4;181;451;7
31.03.20;07:50:00;1;310;2333;0;2;250;130;4;282;403;12;3;152;70;4;191;526;15;4;193;95;5;201;242;5;5;862;414;4;421;369;432;727;18;6;634;273;4;330;325;624;590;17;7;319;144;4;340;494;13;8;119;141;4;135;201;4;9;131;0;0;155;430;7
31.03.20;07:45:00;1;248;2308;0;2;238;109;4;270;403;12;3;138;57;4;180;541;15;4;188;79;5;196;238;5;5;844;342;4;411;374;446;713;18;6;645;218;4;331;342;606;583;17;7;285;117;4;325;496;12;8;288;116;4;326;498;12;9;155;61;4;185;544;9
31.03.20;07:40:00;1;246;2287;0;2;216;88;4;248;408;12;3;128;45;4;166;533;15;4;163;63;5;170;233;4;5;602;271;4;295;264;421;702;18;6;387;164;4;199;199;489;466;17;7;271;93;4;295;483;12;8;195;92;4;228;405;9;9;83;48;4;101;320;5
31.03.20;07:35:00;1;248;2266;0;2;200;70;4;231;406;11;3;117;35;4;156;529;14;4;155;49;5;162;239;4;5;562;221;4;274;247;426;671;18;6;349;133;4;198;194;485;461;16;7;223;70;4;264;483;12;8;231;71;4;270;496;11;9;126;36;4;156;533;9
31.03.20;07:30:00;1;248;2246;0;2;182;54;4;212;402;11;3;105;25;4;142;525;14;4;145;36;5;151;239;4;5;513;175;4;265;226;427;647;17;6;328;104;4;163;166;485;461;16;7;207;52;4;242;494;11;8;125;0;0;143;295;6;9;114;26;4;140;533;8
31.03.20;07:25:00;1;292;2225;0;2;158;38;4;186;398;11;3;89;16;4;126;524;14;4;118;24;5;123;234;4;5;449;132;4;221;198;408;624;17;6;289;76;4;134;138;485;461;16;7;165;34;4;192;494;11;8;139;34;4;168;414;8;9;97;16;4;121;501;8
31.03.20;07:20:00;1;342;2200;0;2;132;25;4;159;381;11;3;73;9;4;111;514;14;4;87;14;5;91;212;3;5;380;95;4;187;169;392;624;17;6;252;52;4;120;122;485;461;15;7;62;20;4;67;198;4;8;117;20;4;157;501;10;9;61;8;4;80;382;6
31.03.20;07:15:00;1;287;2171;0;2;101;14;4;126;386;10;3;20;3;4;31;547;13;4;53;7;3;56;199;3;5;302;64;4;144;129;392;624;16;6;199;32;4;101;106;485;461;14;7;78;8;4;115;457;10;8;59;0;0;79;309;6;9;8;0;0;12;479;6
31.03.20;07:10:00;1;249;2147;0;2;64;6;4;87;393;10;3;8;1;3;14;554;13;4;25;2;3;26;200;3;5;224;39;4;109;101;392;624;16;6;149;15;4;86;90;484;461;14;7;12;1;3;17;509;10;8;0;0;0;0;322;5;9;3;0;6;8;565;7
31.03.20;07:05:00;1;248;2126;0;2;6;0;6;10;428;10;3;2;0;6;7;537;13;4;4;0;3;4;199;2;5;156;21;4;70;59;392;624;15;6;25;3;4;19;20;625;600;13;7;2;0;6;5;487;9;8;6;0;3;14;466;9;9;0;0;6;0;574;7
31.03.20;07:00:00;1;248;2105;0;2;5;0;6;14;404;10;3;2;0;6;5;525;13;4;0;0;3;0;211;2;5;104;8;4;42;43;397;636;14;6;26;1;4;11;9;265;305;13;7;0;0;6;2;462;9;8;0;0;6;2;468;9;9;0;0;4;3;509;7
31.03.20;06:55:00;1;311;2084;0;2;0;0;6;4;404;9;3;1;0;6;3;502;13;4;0;0;1;0;207;2;5;12;1;1;3;12;439;696;14;6;0;0;8;6;5;279;607;12;7;0;0;6;0;409;8;8;0;0;6;0;415;8;9;0;0;3;1;340;5
31.03.20;06:50:00;1;360;2058;0;2;0;0;7;0;402;9;3;0;0;6;2;479;13;4;0;0;1;0;165;2;5;13;0;1;1;7;423;656;14;6;0;0;23;5;6;182;588;12;7;0;0;1;0;280;7;8;0;0;1;0;329;6;9;0;0;7;0;386;6
31.03.20;06:45:00;1;328;2028;0;2;0;0;7;0;378;9;3;0;0;6;0;470;12;4;0;0;1;0;116;2;5;0;0;26;0;7;417;432;13;6;0;0;23;6;6;236;548;10;7;0;0;7;0;92;2;8;0;0;7;0;53;1;9;0;0;7;0;156;3
31.03.20;06:40:00;1;325;2001;0;2;0;0;7;0;342;9;3;0;0;4;0;387;12;4;0;0;0;0;0;0;5;0;0;26;0;3;287;285;9;6;0;0;1;2;1;55;54;4;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
31.03.20;06:35:00;1;360;1973;0;2;0;0;7;0;86;2;3;0;0;7;0;178;6;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
31.03.20;06:30:00;1;360;1943;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
31.03.20;06:25:00;1;344;1913;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
31.03.20;06:20:00;1;289;1884;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
31.03.20;06:15:00;1;288;1860;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
31.03.20;06:10:00;1;253;1837;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
31.03.20;06:05:00;1;254;1816;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
31.03.20;06:00:00;1;256;1795;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
31.03.20;05:55:00;1;294;1773;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
31.03.20;05:50:00;1;372;1748;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
31.03.20;05:45:00;1;383;1715;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
31.03.20;05:40:00;1;320;1683;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
31.03.20;05:35:00;1;272;1655;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
31.03.20;05:30:00;1;254;1632;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
31.03.20;05:25:00;1;254;1610;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
31.03.20;05:20:00;1;272;1589;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
31.03.20;05:15:00;1;294;1566;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
31.03.20;05:10:00;1;252;1542;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
31.03.20;05:06:00;1;261;1525;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
31.03.20;05:00:00;1;356;1498;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
31.03.20;04:55:00;1;359;1468;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
31.03.20;04:50:00;1;365;1438;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
31.03.20;04:45:00;1;366;1407;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
31.03.20;04:40:00;1;316;1377;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
31.03.20;04:35:00;1;319;1351;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
31.03.20;04:30:00;1;291;1324;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
31.03.20;04:25:00;1;251;1301;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
31.03.20;04:20:00;1;251;1280;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
31.03.20;04:15:00;1;323;1258;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
31.03.20;04:10:00;1;294;1231;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
31.03.20;04:05:00;1;298;1207;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
31.03.20;04:00:00;1;272;1182;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
31.03.20;03:55:00;1;252;1159;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
31.03.20;03:50:00;1;253;1138;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
31.03.20;03:45:00;1;312;1116;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
31.03.20;03:40:00;1;255;1090;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
31.03.20;03:35:00;1;256;1069;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
31.03.20;03:30:00;1;256;1048;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
31.03.20;03:25:00;1;299;1026;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
31.03.20;03:20:00;1;301;1001;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
31.03.20;03:15:00;1;386;976;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
31.03.20;03:10:00;1;276;946;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
31.03.20;03:05:00;1;259;924;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
31.03.20;03:00:00;1;306;920;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
31.03.20;02:55:00;1;323;895;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
31.03.20;02:50:00;1;320;868;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
31.03.20;02:45:00;1;365;841;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
31.03.20;02:40:00;1;344;810;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
31.03.20;02:35:00;1;362;782;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
31.03.20;02:30:00;1;365;751;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
31.03.20;02:25:00;1;279;722;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
31.03.20;02:20:00;1;253;698;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
31.03.20;02:15:00;1;299;677;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
31.03.20;02:10:00;1;273;652;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
31.03.20;02:05:00;1;253;630;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
31.03.20;02:00:00;1;253;608;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
31.03.20;01:55:00;1;253;587;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
31.03.20;01:50:00;1;265;566;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
31.03.20;01:45:00;1;334;543;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
31.03.20;01:40:00;1;327;516;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
31.03.20;01:35:00;1;271;489;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
