#Datum;Uhrzeit;WR;Pac;DaySum;Status;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Pdc2;Udc1;Udc2;Temp;WR;Pac;DaySum;Status;Pdc1;Pdc2;Udc1;Udc2;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp
07.05.20;09:45:00;1;343;2905;0;2;2048;2339;4;2147;375;26;3;1409;1630;4;1501;526;27;4;2367;2993;5;2466;236;26;5;7514;13584;4;4144;3343;403;646;37;6;5788;10143;4;2993;2904;557;555;34;7;3338;4202;4;3495;457;26;8;3388;4251;4;3550;476;26;9;1890;2372;4;2005;516;26
07.05.20;09:40:00;1;361;2876;0;2;1882;2168;4;1977;387;26;3;1277;1511;4;1367;526;26;4;2170;2794;5;2260;236;26;5;7039;12958;4;3868;3140;401;648;37;6;5438;9662;4;2807;2714;564;542;33;7;3001;3922;4;3144;452;26;8;3096;3967;4;3246;471;25;9;1728;2214;4;1831;529;26
07.05.20;09:35:00;1;355;2845;0;2;1917;2010;4;2014;390;25;3;1305;1405;4;1392;522;26;4;2241;2613;5;2334;238;25;5;7368;12370;4;4057;3285;402;647;36;6;5701;9212;4;2966;2861;572;548;33;7;3141;3672;4;3288;469;25;8;3156;3707;4;3304;470;25;9;1770;2068;4;1878;529;25
07.05.20;09:30:00;1;348;2815;0;2;1846;1850;4;1939;392;24;3;1253;1297;4;1342;533;26;4;2182;2427;5;2273;239;24;5;7304;11751;4;4034;3255;404;650;36;6;5548;8740;4;2866;2775;574;553;33;7;3050;3411;4;3196;470;25;8;3071;3446;4;3217;472;24;9;1726;1921;4;1827;519;25
07.05.20;09:25:00;1;348;2786;0;2;1698;1696;4;1786;391;24;3;1162;1192;4;1245;533;25;4;2051;2244;5;2136;240;24;5;7055;11143;4;3885;3136;405;659;35;6;5395;8274;4;2804;2706;579;555;32;7;2903;3156;4;3043;473;24;8;2935;3189;4;3071;480;24;9;1626;1777;4;1727;529;24
07.05.20;09:20:00;1;387;2757;0;2;1573;1555;4;1650;371;23;3;1102;1095;4;1182;534;25;4;1990;2073;5;2073;239;23;5;6987;10558;4;3843;3107;409;660;35;6;5343;7825;4;2774;2682;577;554;32;7;2855;2914;4;2982;481;24;8;2865;2944;4;3004;477;24;9;1610;1641;4;1708;519;24
07.05.20;09:15:00;1;367;2726;0;2;1501;1424;4;1580;390;22;3;1076;1003;4;1158;541;24;4;1918;1907;5;1998;241;22;5;6903;9973;4;3806;3076;412;666;34;6;5310;7379;4;2749;2647;587;557;32;7;2772;2676;4;2900;481;24;8;2826;2706;4;2957;484;23;9;1573;1507;4;1668;540;23
07.05.20;09:10:00;1;333;2696;0;2;1305;1298;4;1372;369;22;3;955;913;4;1032;550;24;4;1735;1747;5;1807;243;22;5;6298;9387;4;3461;2797;419;681;34;6;4583;6929;4;2359;2284;599;578;31;7;2450;2444;4;2568;469;23;8;2398;2470;4;2511;440;23;9;1332;1376;4;1419;558;23
07.05.20;09:05:00;1;337;2669;0;2;1017;1188;4;1074;372;21;3;796;832;4;862;528;23;4;1507;1599;5;1569;239;21;5;5705;8874;4;3140;2519;421;688;34;6;4399;6541;4;2336;2149;600;602;31;7;2054;2236;4;2160;476;23;8;2011;2264;4;2105;442;23;9;1154;1263;4;1231;532;22
07.05.20;09:00:00;1;361;2641;0;2;820;1102;4;893;389;21;3;607;765;4;670;525;23;4;1061;1470;5;1105;236;21;5;3927;8421;4;2112;1725;409;668;34;6;3026;6201;4;1543;1522;589;567;31;7;1638;2066;4;1719;483;23;8;1691;2096;4;1782;497;23;9;922;1166;4;991;543;22
07.05.20;08:55:00;1;382;2610;0;2;1016;1034;4;1077;383;21;3;760;714;4;828;529;23;4;1362;1380;5;1419;245;21;5;5117;8075;4;2805;2247;412;678;33;6;3954;5940;4;2052;1981;585;562;31;7;1889;1924;4;1995;462;23;8;1916;1948;4;2012;476;22;9;1082;1085;4;1157;525;22
07.05.20;08:50:00;1;366;2578;0;2;1108;949;4;1169;369;21;3;840;650;4;911;537;23;4;1522;1266;5;1585;243;20;5;5980;7641;4;3269;2649;413;665;33;6;4444;5609;4;2284;2209;582;563;31;7;2040;1766;4;2147;478;22;8;2064;1789;4;2167;487;22;9;1198;994;4;1278;527;21
07.05.20;08:45:00;1;411;2548;0;2;1049;858;4;1106;368;20;3;794;581;4;865;538;23;4;1501;1141;5;1563;247;20;5;6197;7134;4;3408;2748;416;673;32;6;4725;5227;4;2453;2359;585;559;30;7;2077;1599;4;2188;486;22;8;2103;1620;4;2211;493;22;9;1170;895;4;1248;546;21
07.05.20;08:40:00;1;298;2513;0;2;913;770;4;966;361;20;3;702;515;4;768;547;22;4;1352;1015;5;1408;247;19;5;5876;6621;4;3198;2612;419;678;32;6;4464;4836;4;2292;2207;588;562;30;7;1884;1425;4;1970;489;22;8;1908;1443;4;2001;495;21;9;1069;797;4;1144;538;20
07.05.20;08:35:00;1;292;2489;0;2;804;693;4;852;364;20;3;617;456;4;680;539;22;4;1231;902;5;1282;249;19;5;5602;6133;4;3070;2484;420;680;32;6;4253;4465;4;2195;2114;589;561;30;7;1712;1268;4;1794;496;22;8;1749;1284;4;1832;496;21;9;977;708;4;1048;547;20
07.05.20;08:30:00;1;251;2465;0;2;713;626;4;760;391;19;3;522;404;4;575;503;22;4;1135;799;5;1182;251;18;5;5385;5667;4;2945;2391;421;680;31;6;4083;4112;4;2114;2035;593;564;29;7;1575;1125;4;1654;487;21;8;1617;1138;4;1698;497;21;9;907;626;4;977;543;19
07.05.20;08:25:00;1;281;2444;0;2;573;567;4;620;437;19;3;459;360;4;509;492;21;4;1044;704;5;1088;250;18;5;5185;5221;4;2830;2302;427;684;31;6;3926;3772;4;2035;1960;593;566;29;7;1460;994;4;1526;495;21;8;1476;1003;4;1554;505;21;9;833;550;4;897;549;19
07.05.20;08:20:00;1;258;2420;0;2;539;519;4;581;432;19;3;424;322;4;469;498;21;4;953;617;5;993;248;17;5;5000;4790;4;2729;2226;431;684;30;6;3779;3446;4;1936;1873;596;567;29;7;1328;872;4;1395;492;21;8;1346;880;4;1422;497;21;9;765;481;4;827;549;19
07.05.20;08:15:00;1;261;2399;0;2;475;474;4;521;444;19;3;365;287;4;412;502;21;4;849;537;5;884;250;17;5;4761;4373;4;2596;2115;429;694;30;6;3593;3132;4;1863;1794;598;569;29;7;1179;760;4;1244;491;21;8;1197;767;4;1262;481;20;9;681;417;4;740;555;18
07.05.20;08:10:00;1;368;2376;0;2;455;434;4;494;430;19;3;329;256;4;373;520;21;4;772;466;5;804;248;17;5;4603;3979;4;2499;2048;435;698;30;6;3460;2833;4;1791;1735;602;572;28;7;1072;661;4;1128;490;21;8;1086;667;4;1144;480;20;9;620;360;4;672;554;18
07.05.20;08:05:00;1;280;2345;0;2;438;396;4;479;429;18;3;294;229;4;341;517;20;4;699;402;5;728;248;16;5;4415;3597;4;2398;1958;439;698;29;6;3324;2546;4;1720;1658;607;573;28;7;979;572;4;1025;497;20;8;997;576;4;1051;491;20;9;563;308;4;613;547;17
07.05.20;08:00:00;1;322;2321;0;2;408;360;4;446;428;18;3;266;204;4;310;534;20;4;634;343;5;660;248;16;5;4193;3230;4;2280;1860;439;704;29;6;3162;2269;4;1644;1587;610;577;28;7;861;490;4;921;494;20;8;884;493;4;936;482;20;9;503;261;4;552;551;17
07.05.20;07:55:00;1;247;2294;0;2;383;325;4;419;416;18;3;245;182;4;290;527;20;4;563;290;5;586;246;15;5;3967;2883;4;2147;1755;438;710;29;6;2996;2007;4;1554;1509;614;581;27;7;764;418;4;817;502;20;8;779;419;4;832;482;20;9;442;219;4;492;547;16
07.05.20;07:50:00;1;235;2273;0;2;347;294;4;383;406;18;3;219;161;4;257;520;20;4;482;243;5;502;249;15;5;3709;2554;4;2002;1646;443;709;28;6;2813;1758;4;1457;1415;617;583;27;7;652;354;4;698;494;20;8;676;353;4;721;487;20;9;380;182;4;422;544;16
07.05.20;07:45:00;1;246;2254;0;2;303;264;4;336;395;17;3;187;143;4;228;515;20;4;370;202;5;385;247;15;5;3211;2247;4;1720;1419;439;709;28;6;2441;1525;4;1243;1210;620;586;27;7;500;300;4;541;489;20;8;514;297;4;559;507;19;9;295;150;4;330;543;16
07.05.20;07:40:00;1;274;2232;0;2;272;239;4;302;386;17;3;168;127;4;207;523;20;4;296;171;5;308;243;15;5;3048;1981;4;1627;1341;448;714;28;6;2301;1324;4;1182;1146;623;586;27;7;408;257;4;447;494;20;8;418;253;4;458;502;19;9;240;125;4;274;546;15
07.05.20;07:35:00;1;300;2209;0;2;248;216;4;278;393;17;3;149;113;4;192;522;19;4;230;146;5;240;241;14;5;2850;1729;4;1519;1252;449;714;27;6;2153;1133;4;1102;1081;622;590;27;7;309;223;4;354;498;19;8;328;218;4;373;494;19;9;189;105;4;221;538;15
07.05.20;07:30:00;1;235;2185;0;2;232;195;4;263;394;17;3;136;101;4;175;533;19;4;189;127;5;197;232;14;5;2631;1493;4;1397;1164;446;720;27;6;2000;954;4;1023;995;623;593;26;7;284;197;4;316;479;19;8;285;191;4;324;484;19;9;155;89;4;186;532;15
07.05.20;07:25:00;1;255;2165;0;2;219;176;4;248;389;17;3;128;89;4;169;525;19;4;153;111;5;160;233;14;5;2401;1275;4;1267;1056;444;727;27;6;1832;788;4;930;915;627;591;26;7;261;173;4;294;477;19;8;253;167;4;292;477;19;9;138;76;4;166;527;15
07.05.20;07:20:00;1;293;2143;0;2;207;158;4;238;391;17;3;119;79;4;161;525;19;4;151;98;5;157;228;14;5;2171;1076;4;1146;947;447;729;27;6;1659;637;4;860;849;629;592;26;7;236;151;4;278;479;19;8;237;146;4;278;481;19;9;123;64;4;152;541;15
07.05.20;07:15:00;1;294;2119;0;2;196;140;4;224;389;16;3;112;69;4;150;523;19;4;139;86;5;145;228;14;5;1935;897;4;1007;845;446;727;27;6;1446;500;4;748;711;631;565;26;7;228;131;4;260;476;19;8;219;126;4;262;475;19;9;121;54;4;150;512;14
07.05.20;07:10:00;1;296;2094;0;2;175;124;4;205;381;16;3;100;59;4;142;507;19;4;117;74;5;122;231;14;5;1408;737;4;711;614;444;716;26;6;825;382;4;541;290;621;286;26;7;190;112;4;223;476;19;8;189;108;4;223;475;18;9;102;44;4;130;495;14
07.05.20;07:05:00;1;260;2070;0;2;170;109;4;199;386;16;3;98;51;4;137;497;19;4;112;64;5;117;225;13;5;1169;623;4;583;511;443;717;26;6;631;315;4;444;195;624;236;26;7;185;96;4;218;470;19;8;181;92;4;218;468;18;9;97;36;4;122;480;14
07.05.20;07:00:00;1;360;2048;0;2;168;95;4;195;392;16;3;94;43;4;130;518;18;4;112;55;5;116;228;13;5;1166;525;4;590;505;443;722;26;6;629;263;4;458;202;626;236;25;7;180;81;4;218;467;18;8;176;77;4;215;476;18;9;96;27;4;122;481;14
07.05.20;06:55:00;1;308;2018;0;2;163;81;4;189;384;16;3;90;35;4;129;518;18;4;110;45;5;115;225;13;5;1035;428;4;527;451;442;721;26;6;565;210;4;394;176;634;236;25;7;176;66;4;214;469;18;8;171;62;4;207;484;18;9;93;19;4;120;497;14
07.05.20;06:50:00;1;309;1993;0;2;142;67;4;170;382;16;3;80;27;4;115;510;18;4;88;36;5;92;205;13;5;822;342;4;400;354;442;708;26;6;424;163;4;265;127;559;236;25;7;150;51;4;181;456;18;8;134;48;4;168;487;18;9;63;12;4;81;482;13
07.05.20;06:45:00;1;309;1967;0;2;131;55;4;158;378;15;3;69;20;4;109;512;18;4;75;29;3;79;199;13;5;662;275;4;325;288;432;703;25;6;308;129;4;226;132;449;235;25;7;137;39;4;163;456;18;8;128;36;4;163;464;17;9;34;7;6;45;530;13
07.05.20;06:40:00;1;311;1941;0;2;125;44;4;151;379;15;3;67;15;4;103;506;18;4;75;22;3;78;200;12;5;573;220;4;281;242;423;695;25;6;261;104;4;154;86;449;236;25;7;115;27;4;149;476;18;8;108;26;4;147;484;17;9;12;4;6;17;570;13
07.05.20;06:35:00;1;323;1915;0;2;114;34;4;140;380;15;3;61;9;4;97;468;17;4;67;16;3;70;199;12;5;466;174;4;227;201;398;624;25;6;232;82;4;164;97;449;235;24;7;94;17;4;135;477;17;8;96;17;4;136;478;17;9;9;3;6;12;571;13
07.05.20;06:30:00;1;360;1888;0;2;88;24;4;113;387;15;3;17;4;3;30;518;17;4;44;10;3;46;200;12;5;321;135;4;153;136;377;597;25;6;162;63;4;103;59;449;235;24;7;66;10;4;100;473;17;8;59;9;4;99;475;16;9;7;2;6;12;558;13
07.05.20;06:25:00;1;335;1856;0;2;67;17;4;92;380;14;3;5;2;6;10;550;17;4;26;7;3;27;199;12;5;250;109;4;110;107;377;597;25;6;124;50;4;60;35;449;235;24;7;27;4;4;43;474;17;8;31;4;4;58;453;16;9;8;2;4;14;521;13
07.05.20;06:20:00;1;298;1828;0;2;54;11;4;78;366;14;3;5;2;6;11;540;17;4;24;5;3;25;199;11;5;206;89;4;93;88;377;597;24;6;101;40;4;66;42;449;236;23;7;8;2;6;12;494;17;8;7;1;6;12;494;16;9;7;1;3;14;514;13
07.05.20;06:15:00;1;289;1803;0;2;25;7;3;35;399;14;3;3;1;6;8;541;17;4;7;2;3;8;199;11;5;187;72;4;75;79;377;597;24;6;89;31;4;47;27;449;236;23;7;3;1;6;9;495;16;8;4;1;6;8;494;16;9;1;0;6;5;545;13
07.05.20;06:10:00;1;298;1779;0;2;39;4;4;57;376;14;3;4;1;6;10;537;17;4;20;2;3;21;200;11;5;190;56;4;81;78;377;597;24;6;94;23;4;64;39;449;236;22;7;6;1;3;12;494;16;8;0;0;6;0;520;16;9;6;0;6;13;509;13
07.05.20;06:05:00;1;299;1755;0;2;6;1;6;10;424;13;3;3;1;6;8;538;17;4;6;0;3;6;200;11;5;172;40;4;68;71;377;597;23;6;85;15;4;50;29;449;235;22;7;5;0;6;7;490;16;8;6;0;3;17;472;16;9;2;0;6;5;542;13
07.05.20;06:00:00;1;300;1730;0;2;6;1;4;11;414;13;3;5;0;3;14;489;17;4;1;0;3;1;229;10;5;141;26;4;52;57;377;597;23;6;65;8;4;35;19;449;236;21;7;2;0;6;5;473;16;8;0;0;6;5;474;15;9;0;0;6;4;521;12
07.05.20;05:55:00;1;327;1704;0;2;5;0;3;11;401;13;3;2;0;6;4;517;16;4;0;0;3;0;223;10;5;109;15;4;37;45;377;597;23;6;41;3;4;22;14;501;373;20;7;1;0;6;5;439;16;8;0;0;6;1;462;15;9;0;0;6;0;501;12
07.05.20;05:50:00;1;338;1676;0;2;0;0;7;0;411;13;3;1;0;6;3;498;16;4;0;0;1;0;217;10;5;61;6;4;15;24;390;618;21;6;0;0;8;8;3;372;599;20;7;0;0;6;2;429;15;8;0;0;6;2;433;15;9;1;0;3;2;441;12
07.05.20;05:45:00;1;328;1647;0;2;0;0;7;0;400;13;3;1;0;6;3;485;16;4;0;0;1;0;194;10;5;8;1;1;1;7;425;672;21;6;0;0;23;7;4;184;588;20;7;0;0;6;0;397;14;8;0;0;6;0;399;14;9;0;0;6;0;428;12
07.05.20;05:40:00;1;363;1620;0;2;0;0;7;0;386;13;3;0;0;6;2;464;16;4;0;0;1;0;163;10;5;5;0;1;0;7;418;626;21;6;0;0;23;3;4;512;261;19;7;0;0;1;0;354;13;8;0;0;1;0;358;13;9;0;0;7;0;385;11
07.05.20;05:35:00;1;316;1591;0;2;0;0;7;0;366;13;3;0;0;6;1;438;16;4;0;0;1;0;125;10;5;0;0;26;0;8;406;428;21;6;0;0;23;6;4;247;478;18;7;0;0;7;0;204;8;8;0;0;7;0;253;10;9;0;0;7;0;263;9
07.05.20;05:30:00;1;297;1565;0;2;0;0;7;0;338;13;3;0;0;4;0;393;15;4;0;0;1;0;50;5;5;0;0;26;0;5;380;377;19;6;0;0;23;3;2;120;174;13;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
07.05.20;05:25:00;1;257;1540;0;2;0;0;7;0;131;5;3;0;0;7;0;319;15;4;0;0;0;0;0;0;5;0;0;2;0;2;96;95;7;6;0;0;1;0;0;0;0;3;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
07.05.20;05:20:00;1;292;1518;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
07.05.20;05:15:00;1;268;1493;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
07.05.20;05:10:00;1;256;1470;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
07.05.20;05:05:00;1;240;1449;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
07.05.20;05:00:00;1;241;1429;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
07.05.20;04:55:00;1;246;1409;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
07.05.20;04:50:00;1;298;1388;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
07.05.20;04:45:00;1;394;1362;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
07.05.20;04:40:00;1;370;1329;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
07.05.20;04:35:00;1;300;1300;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
07.05.20;04:30:00;1;300;1275;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
07.05.20;04:25:00;1;302;1250;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
07.05.20;04:20:00;1;302;1225;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
07.05.20;04:15:00;1;289;1199;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
07.05.20;04:10:00;1;304;1176;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
07.05.20;04:05:00;1;248;1151;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
07.05.20;04:00:00;1;285;1129;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
07.05.20;03:55:00;1;285;1105;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
07.05.20;03:50:00;1;295;1082;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
07.05.20;03:45:00;1;242;1058;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
07.05.20;03:40:00;1;252;1037;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
07.05.20;03:35:00;1;299;1016;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
07.05.20;03:30:00;1;243;992;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
07.05.20;03:25:00;1;255;971;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
07.05.20;03:20:00;1;244;950;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
07.05.20;03:15:00;1;246;930;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
07.05.20;03:10:00;1;285;909;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
07.05.20;03:05:00;1;288;885;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
07.05.20;03:00:00;1;352;880;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
07.05.20;02:55:00;1;287;851;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
07.05.20;02:50:00;1;289;827;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
07.05.20;02:45:00;1;289;802;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
07.05.20;02:40:00;1;311;778;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
07.05.20;02:35:00;1;314;752;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
07.05.20;02:30:00;1;324;725;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
07.05.20;02:25:00;1;339;697;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
07.05.20;02:20:00;1;344;668;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
07.05.20;02:15:00;1;346;640;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
07.05.20;02:10:00;1;349;611;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
07.05.20;02:05:00;1;299;582;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
