#Datum;Uhrzeit;WR;Pac;DaySum;Status;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Pdc2;Udc1;Udc2;Temp;WR;Pac;DaySum;Status;Pdc1;Pdc2;Udc1;Udc2;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp
14.05.21;09:35:00;1;288;3240;0;2;1528;2576;4;1616;411;26;3;965;1648;4;1041;512;26;4;1563;2514;5;1628;243;23;5;5108;7593;4;2822;2235;428;692;33;6;3847;5691;4;1920;1884;596;574;30;7;2579;3335;4;2698;470;25;8;2627;3327;4;2747;476;25;9;1562;1826;4;1656;515;24
14.05.21;09:30:00;1;294;3216;0;2;897;2442;4;964;406;26;3;581;1562;4;640;517;26;4;828;2375;5;862;238;23;5;2241;7178;4;1179;977;414;682;33;6;1695;5372;4;808;801;595;556;30;7;1332;3112;4;1407;470;25;8;1386;3099;4;1464;468;25;9;768;1691;4;832;521;24
14.05.21;09:25:00;1;376;3192;0;2;1527;2367;4;1614;393;26;3;958;1513;4;1034;509;26;4;1458;2306;5;1519;240;23;5;4263;6991;4;2333;1903;425;677;33;6;2578;5230;4;1279;1221;590;567;30;7;1979;3001;4;2079;465;25;8;1927;2983;4;2037;477;25;9;1104;1628;4;1184;524;24
14.05.21;09:20:00;1;332;3161;0;2;1583;2242;4;1676;406;26;3;1022;1435;4;1099;511;26;4;1587;2187;5;1653;237;23;5;4348;6672;4;2381;1883;417;696;33;6;3363;4990;4;1659;1648;590;569;30;7;2142;2839;4;2246;451;25;8;2233;2826;4;2344;459;24;9;1228;1539;4;1311;512;24
14.05.21;09:15:00;1;334;3133;0;2;1514;2114;4;1603;422;26;3;1068;1352;4;1145;539;26;4;1742;2059;5;1814;239;22;5;5437;6320;4;3006;2420;419;675;32;6;3834;4723;4;1918;1881;596;559;30;7;2223;2661;4;2334;474;24;8;2262;2644;4;2377;455;24;9;1236;1438;4;1317;520;24
14.05.21;09:10:00;1;336;3105;0;2;1617;1989;4;1701;382;25;3;1112;1264;4;1190;508;26;4;1883;1917;5;1962;236;22;5;5866;5911;4;3286;2539;422;685;32;6;4007;4420;4;2014;1956;586;568;29;7;2247;2478;4;2350;483;24;8;2045;2456;4;2153;479;24;9;1146;1335;4;1225;531;23
14.05.21;09:05:00;1;333;3077;0;2;1553;1856;4;1633;384;24;3;1065;1173;4;1140;507;25;4;1872;1763;5;1950;241;21;5;6419;5443;4;3571;2823;425;681;31;6;4493;4070;4;2284;2210;604;578;29;7;2428;2302;4;2544;476;24;8;2339;2296;4;2450;469;23;9;1390;1245;4;1482;539;22
14.05.21;09:00:00;1;266;3048;0;2;1007;1726;4;1073;414;24;3;654;1084;4;715;513;25;4;1000;1607;5;1042;241;21;5;3232;4948;4;1763;1412;423;682;31;6;2375;3688;4;1157;1149;600;572;29;7;1280;2103;4;1361;476;24;8;1278;2107;4;1355;474;23;9;699;1130;4;760;525;22
14.05.21;08:55:00;1;386;3025;0;2;1360;1642;4;1435;412;24;3;918;1030;4;990;520;25;4;1444;1524;5;1504;243;20;5;4379;4653;4;2394;1935;429;698;31;6;3013;3474;4;1485;1465;604;576;29;7;1708;1997;4;1800;483;23;8;1693;2000;4;1775;465;23;9;924;1072;4;995;522;22
14.05.21;08:50:00;1;313;2987;0;2;1217;1528;4;1284;406;24;3;788;952;4;854;520;24;4;1173;1400;5;1222;237;20;5;3353;4329;4;1818;1466;423;698;31;6;2639;3225;4;1313;1267;606;565;28;7;1692;1854;4;1789;463;23;8;1648;1859;4;1734;465;23;9;895;995;4;961;511;22
14.05.21;08:45:00;1;340;2960;0;2;1227;1427;4;1299;413;23;3;785;886;4;852;517;24;4;1157;1303;5;1205;241;20;5;3176;4063;4;1705;1396;427;692;30;6;2368;3025;4;1164;1143;600;568;28;7;1440;1715;4;1509;485;23;8;1434;1723;4;1509;479;23;9;780;921;4;843;530;21
14.05.21;08:40:00;1;310;2932;0;2;1168;1325;4;1234;406;23;3;751;821;4;817;528;24;4;1117;1207;5;1164;243;19;5;3180;3799;4;1710;1397;430;698;30;6;2349;2829;4;1153;1136;602;571;28;7;1332;1596;4;1412;481;23;8;1348;1604;4;1421;486;22;9;724;857;4;784;538;21
14.05.21;08:35:00;1;310;2906;0;2;942;1228;4;1001;411;22;3;606;758;4;663;518;24;4;890;1114;5;927;238;19;5;2580;3542;4;1382;1124;425;684;30;6;1944;2635;4;941;927;597;571;28;7;1134;1484;4;1214;477;23;8;1151;1491;4;1215;472;22;9;623;796;4;677;529;21
14.05.21;08:30:00;1;324;2881;0;2;943;1149;4;1001;405;22;3;599;707;4;661;518;23;4;874;1039;5;910;239;19;5;2437;3330;4;1303;1063;428;696;30;6;1828;2476;4;889;874;592;566;28;7;1119;1388;4;1192;479;22;8;1125;1394;4;1187;474;22;9;610;744;4;663;527;20
14.05.21;08:25:00;1;266;2853;0;2;991;1070;4;1052;409;22;3;631;657;4;691;524;23;4;926;966;5;965;239;18;5;2580;3127;4;1393;1127;429;704;30;6;1909;2323;4;926;910;596;563;28;7;1216;1295;4;1278;481;22;8;1215;1300;4;1279;479;22;9;659;692;4;714;534;20
14.05.21;08:20:00;1;251;2831;0;2;983;988;4;1044;410;21;3;632;605;4;687;521;23;4;920;889;5;958;241;18;5;2688;2913;4;1446;1176;426;702;30;6;2020;2163;4;971;975;601;568;28;7;1183;1193;4;1256;479;22;8;1205;1199;4;1270;478;22;9;657;637;4;711;534;20
14.05.21;08:15:00;1;332;2810;0;2;805;906;4;859;406;21;3;518;552;4;572;510;23;4;788;813;5;821;242;18;5;2504;2689;4;1329;1099;433;701;29;6;1898;1994;4;918;915;597;571;28;7;1036;1094;4;1088;469;22;8;1041;1098;4;1106;475;22;9;576;583;4;623;524;19
14.05.21;08:10:00;1;302;2782;0;2;696;838;4;743;405;21;3;436;509;4;487;508;22;4;691;747;5;720;238;17;5;2463;2484;4;1334;1061;425;694;29;6;1836;1839;4;878;890;594;562;27;7;843;1007;4;892;472;22;8;846;1011;4;896;483;22;9;452;534;4;499;535;19
14.05.21;08:05:00;1;292;2757;0;2;706;780;4;756;401;20;3;450;472;4;504;511;22;4;693;688;5;722;243;17;5;2518;2272;4;1355;1105;430;699;29;6;1900;1682;4;917;917;606;568;27;7;1003;936;4;1064;477;22;8;1005;939;4;1066;472;21;9;560;496;4;612;530;19
14.05.21;08:00:00;1;374;2731;0;2;567;720;4;610;398;20;3;357;434;4;406;512;22;4;608;630;5;634;240;17;5;2892;2065;4;1551;1272;434;711;29;6;2178;1526;4;1075;1044;612;585;27;7;860;853;4;908;476;22;8;873;855;4;926;475;21;9;487;449;4;533;536;19
14.05.21;07:55:00;1;314;2703;0;2;612;673;4;658;405;20;3;387;404;4;435;514;22;4;587;580;5;611;240;17;5;2074;1825;4;1097;903;433;692;28;6;1573;1347;4;748;754;598;564;27;7;785;782;4;849;471;21;8;802;783;4;845;475;21;9;427;409;4;473;517;19
14.05.21;07:50:00;1;296;2676;0;2;685;622;4;733;405;20;3;433;372;4;486;515;22;4;646;531;5;673;242;16;5;2182;1650;4;1172;954;426;706;28;6;1759;1216;4;847;843;605;570;27;7;893;717;4;946;481;21;8;887;717;4;940;476;21;9;479;373;4;526;529;18
14.05.21;07:45:00;1;296;2651;0;2;677;565;4;722;398;20;3;428;336;4;479;510;21;4;628;478;5;654;242;16;5;2024;1450;4;1065;886;431;700;28;6;1516;1067;4;718;724;608;572;27;7;886;642;4;934;470;21;8;888;643;4;942;472;21;9;484;334;4;534;528;18
14.05.21;07:40:00;1;295;2627;0;2;634;509;4;680;400;19;3;396;301;4;449;509;21;4;584;425;5;609;238;16;5;1805;1278;4;955;790;430;699;28;6;1345;938;4;639;643;603;562;27;7;792;568;4;840;476;21;8;796;568;4;844;470;21;9;432;293;4;476;526;18
14.05.21;07:35:00;1;362;2601;0;2;588;456;4;631;402;19;3;372;268;4;418;506;21;4;535;376;5;557;241;16;5;1583;1123;4;825;688;425;701;28;6;1180;822;4;551;564;591;567;26;7;708;502;4;766;477;21;8;718;502;4;770;477;20;9;387;257;4;429;515;17
14.05.21;07:30:00;1;290;2571;0;2;539;407;4;581;399;19;3;338;236;4;383;501;21;4;481;332;5;501;237;15;5;1340;992;4;689;590;429;685;28;6;1010;724;4;463;478;596;557;26;7;657;442;4;699;481;21;8;657;442;4;702;471;20;9;352;224;4;392;523;17
14.05.21;07:25:00;1;249;2546;0;2;494;362;4;536;396;19;3;310;208;4;353;507;20;4;440;292;5;458;234;15;5;1250;881;4;634;534;423;681;27;6;917;641;4;413;434;594;556;26;7;584;387;4;629;471;20;8;591;387;4;636;471;20;9;314;195;4;354;521;17
14.05.21;07:20:00;1;310;2525;0;2;506;321;4;545;397;18;3;315;182;4;358;499;20;4;447;255;5;466;236;15;5;1268;778;4;656;548;417;681;27;6;942;565;4;426;446;594;555;26;7;603;338;4;639;479;20;8;595;338;4;639;478;20;9;315;169;4;354;520;16
14.05.21;07:15:00;1;308;2499;0;2;426;279;4;462;394;18;3;264;156;4;307;510;20;4;366;218;5;381;236;14;5;1003;674;4;504;430;417;677;27;6;733;488;4;321;349;565;550;26;7;527;288;4;559;462;20;8;525;288;4;566;476;20;9;280;142;4;314;526;16
14.05.21;07:10:00;1;336;2473;0;2;372;243;4;406;390;18;3;232;134;4;271;498;20;4;315;187;5;328;234;14;5;841;592;4;430;364;419;659;27;6;619;428;4;266;304;550;550;26;7;433;244;4;470;459;20;8;443;244;4;473;471;20;9;232;119;4;266;506;16
14.05.21;07:05:00;1;335;2446;0;2;312;212;4;347;397;17;3;191;115;4;230;504;19;4;253;161;5;263;236;14;5;698;523;4;345;301;405;650;27;6;512;378;4;218;247;562;553;26;7;336;207;4;368;464;20;8;339;207;4;374;460;19;9;179;99;4;208;510;15
14.05.21;07:00:00;1;291;2417;0;2;301;186;4;334;387;17;3;184;99;4;222;502;19;4;256;140;5;267;232;14;5;797;464;4;406;342;416;665;27;6;572;335;4;239;287;540;548;25;7;333;179;4;370;473;20;8;341;178;4;381;470;19;9;185;84;4;212;510;15
14.05.21;06:55:00;1;292;2393;0;2;270;161;4;301;384;17;3;163;83;4;203;496;19;4;217;118;5;226;231;14;5;703;399;4;356;304;410;640;26;6;511;288;4;221;251;554;537;25;7;279;152;4;317;469;19;8;293;150;4;322;463;19;9;152;69;4;179;517;15
14.05.21;06:50:00;1;296;2369;0;2;262;138;4;292;381;17;3;157;70;4;195;507;19;4;207;100;5;216;231;13;5;667;340;4;329;290;411;639;26;6;482;245;4;206;236;527;555;25;7;277;128;4;306;466;19;8;270;126;4;304;471;19;9;142;56;4;171;529;15
14.05.21;06:45:00;1;247;2344;0;2;262;117;4;293;385;17;3;158;57;4;196;506;19;4;208;83;5;216;229;13;5;656;285;4;321;281;408;659;26;6;461;205;4;198;229;523;535;25;7;270;105;4;309;465;19;8;219;103;4;255;393;15;9;146;44;4;172;522;15
14.05.21;06:40:00;1;271;2324;0;2;243;95;4;274;379;16;3;148;43;4;184;493;19;4;184;65;5;191;227;13;5;552;231;4;277;244;399;627;26;6;394;167;4;171;191;523;502;25;7;241;83;4;275;470;19;8;244;81;4;278;471;18;9;130;32;4;158;521;14
14.05.21;06:35:00;1;265;2301;0;2;218;74;4;245;374;16;3;126;31;4;163;503;18;4;166;50;5;172;223;13;5;468;185;4;234;204;386;599;26;6;340;135;4;141;167;523;502;24;7;212;63;4;241;464;18;8;198;61;4;233;473;18;9;111;21;4;140;495;14
14.05.21;06:30:00;1;246;2278;0;2;188;56;4;215;378;16;3;105;20;4;145;505;18;4;134;36;5;139;226;12;5;394;147;4;195;179;370;591;25;6;295;106;4;125;142;523;502;24;7;170;45;4;199;465;18;8;169;44;4;205;467;18;9;94;12;4;120;474;14
14.05.21;06:25:00;1;246;2258;0;2;150;40;4;177;373;15;3;81;12;4;120;499;18;4;100;25;5;104;214;12;5;329;115;4;162;144;370;591;25;6;246;82;4;99;119;523;502;24;7;124;31;4;156;469;18;8;133;30;4;160;464;18;9;13;4;4;16;557;13
14.05.21;06:20:00;1;246;2237;0;2;99;28;4;125;364;15;3;36;5;4;53;479;17;4;62;17;3;65;200;12;5;246;88;4;113;112;370;591;25;6;186;62;4;65;88;522;502;23;7;74;20;4;101;451;18;8;66;19;4;101;460;17;9;17;3;3;26;510;13
14.05.21;06:15:00;1;246;2216;0;2;81;19;4;105;358;15;3;6;2;6;11;531;17;4;52;11;3;54;200;12;5;224;67;4;105;100;370;591;24;6;168;47;4;58;80;523;502;23;7;57;14;4;90;435;17;8;54;13;4;91;444;17;9;5;1;6;8;543;13
14.05.21;06:10:00;1;344;2196;0;2;86;13;4;110;365;15;3;0;1;6;0;558;17;4;54;7;3;56;200;11;5;235;49;4;105;107;370;591;24;6;173;33;4;64;82;523;502;23;7;73;9;4;95;403;17;8;64;9;4;93;407;17;9;7;1;6;11;540;13
14.05.21;06:05:00;1;301;2167;0;2;60;6;4;84;366;14;3;9;1;3;20;504;17;4;30;3;3;31;199;11;5;181;29;4;77;79;370;591;23;6;136;18;4;42;67;523;502;22;7;40;3;4;60;382;17;8;40;3;4;61;384;16;9;3;0;6;7;537;13
14.05.21;06:00:00;1;287;2142;0;2;9;1;3;13;407;14;3;3;0;6;8;510;17;4;3;0;3;3;200;11;5;134;14;4;52;61;370;591;23;6;80;7;4;18;38;547;527;21;7;3;0;6;17;442;16;8;4;0;6;8;471;16;9;2;0;6;6;519;13
14.05.21;05:55:00;1;350;2117;0;2;0;0;7;0;407;14;3;2;0;6;4;494;17;4;0;0;3;0;212;10;5;32;4;4;11;20;412;660;22;6;10;2;1;0;4;578;560;21;7;0;0;6;4;453;16;8;0;0;6;4;443;16;9;0;0;6;0;519;13
14.05.21;05:50:00;1;351;2088;0;2;0;0;7;0;382;14;3;0;0;6;2;460;17;4;0;0;1;0;206;10;5;11;2;4;2;9;400;623;22;6;6;1;1;0;2;549;536;21;7;0;0;6;0;401;16;8;0;0;6;0;397;15;9;1;0;3;1;428;13
14.05.21;05:45:00;1;367;2059;0;2;0;0;7;0;379;14;3;2;0;6;4;436;17;4;0;0;1;0;201;10;5;8;1;4;1;11;400;620;22;6;13;0;1;0;2;532;529;21;7;0;0;1;0;398;15;8;0;0;1;0;405;15;9;0;0;6;0;420;12
14.05.21;05:40:00;1;303;2028;0;2;0;0;7;0;369;14;3;0;0;6;2;442;17;4;0;0;1;0;184;10;5;0;0;1;0;9;402;500;22;6;0;0;26;0;0;538;528;20;7;0;0;1;0;362;14;8;0;0;1;0;375;14;9;0;0;7;0;403;12
14.05.21;05:35:00;1;252;2003;0;2;0;0;7;0;348;13;3;0;0;4;1;415;16;4;0;0;1;0;151;10;5;0;0;23;0;6;375;426;21;6;0;0;26;3;4;449;445;19;7;0;0;7;0;260;11;8;0;0;8;0;273;13;9;0;0;7;0;336;11
14.05.21;05:30:00;1;276;1982;0;2;0;0;7;0;334;13;3;0;0;3;0;399;16;4;0;0;1;0;131;10;5;0;0;23;0;5;336;333;20;6;0;0;26;1;1;205;202;12;7;0;0;0;0;0;0;8;0;0;7;0;141;6;9;0;0;7;0;149;5
14.05.21;05:25:00;1;308;1958;0;2;0;0;7;0;220;9;3;0;0;7;0;349;15;4;0;0;1;0;60;5;5;0;0;1;0;1;113;112;8;6;0;0;1;0;0;10;10;2;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
14.05.21;05:20:00;1;253;1933;0;2;0;0;0;0;0;0;3;0;0;7;0;100;5;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
14.05.21;05:15:00;1;296;1912;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
14.05.21;05:10:00;1;279;1888;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
14.05.21;05:05:00;1;259;1865;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
14.05.21;05:00:00;1;266;1843;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
14.05.21;04:55:00;1;339;1820;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
14.05.21;04:50:00;1;341;1792;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
14.05.21;04:45:00;1;437;1763;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
14.05.21;04:40:00;1;346;1731;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
14.05.21;04:35:00;1;306;1702;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
14.05.21;04:30:00;1;318;1675;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
14.05.21;04:25:00;1;316;1648;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
14.05.21;04:20:00;1;350;1622;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
14.05.21;04:15:00;1;316;1592;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
14.05.21;04:10:00;1;305;1566;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
14.05.21;04:05:00;1;257;1541;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
14.05.21;04:00:00;1;257;1519;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
14.05.21;03:55:00;1;257;1498;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
14.05.21;03:50:00;1;326;1476;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
14.05.21;03:45:00;1;301;1449;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
14.05.21;03:40:00;1;302;1424;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
14.05.21;03:35:00;1;303;1398;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
14.05.21;03:30:00;1;305;1373;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
14.05.21;03:25:00;1;303;1347;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
14.05.21;03:20:00;1;288;1322;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
14.05.21;03:15:00;1;316;1297;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
14.05.21;03:10:00;1;323;1271;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
14.05.21;03:05:00;1;176;1242;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
14.05.21;03:00:00;1;412;1236;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
14.05.21;02:55:00;1;468;1202;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
14.05.21;02:50:00;1;411;1163;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
14.05.21;02:45:00;1;356;1129;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
14.05.21;02:40:00;1;392;1099;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
14.05.21;02:35:00;1;393;1066;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
14.05.21;02:30:00;1;415;1033;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
14.05.21;02:25:00;1;438;998;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
14.05.21;02:20:00;1;398;963;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
14.05.21;02:15:00;1;378;929;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
14.05.21;02:10:00;1;379;898;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
14.05.21;02:05:00;1;386;866;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
14.05.21;02:00:00;1;468;833;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
14.05.21;01:55:00;1;420;795;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
14.05.21;01:50:00;1;461;759;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
