#Datum;Uhrzeit;WR;Pac;DaySum;Status;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Pdc2;Udc1;Udc2;Temp;WR;Pac;DaySum;Status;Pdc1;Pdc2;Udc1;Udc2;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp
26.03.19;09:25:00;1;223;2341;0;2;851;1565;4;909;415;18;3;537;969;4;592;529;20;4;735;1353;5;765;241;14;5;1753;3439;4;913;772;429;709;24;6;1336;2508;4;674;665;608;581;23;7;994;1710;4;1060;491;17;8;1004;1719;4;1064;484;17;9;541;925;4;590;535;15
26.03.19;09:20:00;1;260;2322;0;2;1018;1494;4;1081;415;18;3;645;925;4;706;536;20;4;890;1292;5;927;244;13;5;2120;3290;4;1116;933;435;705;24;6;1608;2395;4;812;809;610;589;23;7;1046;1627;4;1105;483;17;8;1053;1636;4;1114;480;17;9;568;880;4;620;537;15
26.03.19;09:15:00;1;263;2300;0;2;1134;1410;4;1202;419;18;3;721;871;4;785;534;20;4;1011;1218;5;1053;243;13;5;2476;3112;4;1313;1086;438;714;23;6;1881;2260;4;940;926;614;591;23;7;1311;1540;4;1385;493;17;8;1315;1548;4;1384;491;17;9;711;833;4;770;543;15
26.03.19;09:10:00;1;249;2278;0;2;1309;1315;4;1385;423;18;3;840;811;4;911;545;19;4;1222;1134;5;1273;244;13;5;3136;2905;4;1690;1390;438;714;23;6;2391;2102;4;1251;1231;619;594;23;7;1449;1431;4;1523;494;17;8;1443;1439;4;1520;496;17;9;783;775;4;851;550;15
26.03.19;09:05:00;1;218;2258;0;2;1373;1207;4;1447;427;17;3;879;741;4;950;542;19;4;1251;1033;5;1303;252;12;5;3070;2640;4;1652;1356;440;727;23;6;2354;1900;4;1219;1191;617;592;22;7;1591;1310;4;1653;499;17;8;1582;1318;4;1657;496;16;9;864;709;4;930;548;14
26.03.19;09:00:00;1;217;2240;0;2;1019;1092;4;1078;416;17;3;649;668;4;709;540;19;4;901;928;5;939;245;12;5;2160;2389;4;1143;957;436;711;23;6;1666;1707;4;882;873;623;592;22;7;1267;1177;4;1339;494;17;8;1280;1186;4;1349;496;16;9;701;636;4;760;543;14
26.03.19;08:55:00;1;217;2222;0;2;907;1005;4;962;419;17;3;573;613;4;631;536;18;4;804;852;5;838;245;12;5;1985;2214;4;1040;880;436;709;23;6;1511;1573;4;764;756;612;587;22;7;1020;1071;4;1083;488;16;8;1026;1077;4;1083;485;16;9;555;577;4;604;528;14
26.03.19;08:50:00;1;217;2204;0;2;841;930;4;894;413;16;3;531;565;4;588;530;18;4;749;785;5;781;244;11;5;1833;2046;4;962;802;435;710;22;6;1389;1446;4;686;687;610;583;22;7;849;985;4;901;486;16;8;851;992;4;902;487;16;9;462;531;4;509;533;14
26.03.19;08:45:00;1;217;2185;0;2;775;859;4;827;417;16;3;490;520;4;542;528;18;4;676;721;5;704;247;11;5;1643;1893;4;856;722;436;710;22;6;1260;1329;4;643;633;607;584;22;7;736;913;4;787;488;16;8;749;919;4;796;483;16;9;406;491;4;447;534;14
26.03.19;08:40:00;1;234;2167;0;2;758;794;4;807;412;16;3;477;479;4;528;526;18;4;659;665;5;687;244;11;5;1623;1757;4;846;707;431;693;22;6;1234;1225;4;618;620;607;582;22;7;762;850;4;812;485;16;8;770;856;4;816;484;16;9;411;457;4;459;532;13
26.03.19;08:35:00;1;259;2148;0;2;749;731;4;800;417;16;3;470;440;4;523;528;18;4;654;610;5;682;248;10;5;1613;1622;4;841;708;431;705;22;6;1216;1122;4;588;588;605;583;22;7;892;788;4;950;484;16;8;894;793;4;946;479;16;9;486;423;4;533;541;13
26.03.19;08:30:00;1;265;2126;0;2;650;668;4;694;408;15;3;408;400;4;457;518;17;4;566;556;5;589;244;10;5;1428;1488;4;729;611;432;701;22;6;1075;1020;4;517;523;603;589;22;7;761;714;4;816;501;16;8;781;719;4;831;484;15;9;422;383;4;466;532;13
26.03.19;08:25:00;1;217;2104;0;2;615;613;4;659;415;15;3;385;366;4;433;521;17;4;535;507;5;557;241;10;5;1337;1373;4;697;590;429;703;22;6;1021;932;4;538;547;606;580;21;7;752;649;4;802;488;16;8;754;652;4;803;489;15;9;406;347;4;450;533;13
26.03.19;08:20:00;1;217;2086;0;2;647;562;4;692;416;15;3;404;334;4;456;529;17;4;562;463;5;585;243;10;5;1385;1260;4;724;613;430;698;22;6;1058;847;4;549;553;608;585;21;7;748;586;4;799;493;16;8;750;589;4;800;488;15;9;407;313;4;448;537;13
26.03.19;08:15:00;1;270;2067;0;2;596;508;4;639;409;15;3;372;300;4;421;516;17;4;515;416;5;536;246;9;5;1277;1144;4;662;556;426;710;21;6;971;758;4;487;493;601;587;21;7;711;524;4;756;496;16;8;714;527;4;764;483;15;9;389;279;4;429;531;12
26.03.19;08:10:00;1;279;2045;0;2;513;458;4;555;412;14;3;317;269;4;364;527;17;4;440;373;5;458;242;9;5;1111;1038;4;570;485;426;693;21;6;845;678;4;440;450;603;584;21;7;582;464;4;624;483;15;8;591;467;4;634;484;15;9;317;247;4;356;542;12
26.03.19;08:05:00;1;345;2021;0;2;506;415;4;546;408;14;3;313;242;4;360;519;17;4;433;336;5;451;243;9;5;1096;945;4;560;483;426;708;21;6;837;607;4;421;438;604;583;21;7;536;414;4;583;487;15;8;543;417;4;591;485;15;9;293;220;4;329;530;12
26.03.19;08:00:00;1;280;1995;0;2;474;373;4;515;405;14;3;292;216;4;338;529;16;4;408;300;5;425;243;8;5;1054;853;4;537;455;426;694;21;6;797;538;4;416;426;605;585;21;7;499;369;4;551;472;15;8;516;371;4;554;469;15;9;277;195;4;311;532;12
26.03.19;07:55:00;1;307;1971;0;2;474;333;4;513;409;14;3;293;191;4;339;523;16;4;410;266;5;427;242;8;5;1073;765;4;543;461;423;705;21;6;815;472;4;384;400;602;585;21;7;503;328;4;549;483;15;8;506;329;4;547;489;15;9;274;172;4;309;544;11
26.03.19;07:50:00;1;323;1946;0;2;429;294;4;468;410;14;3;268;167;4;313;526;16;4;370;231;5;386;241;8;5;965;676;4;481;414;419;694;21;6;729;404;4;372;392;607;585;20;7;481;286;4;514;485;15;8;473;286;4;514;487;15;9;257;149;4;290;529;11
26.03.19;07:45:00;1;319;1919;0;2;345;258;4;377;407;13;3;213;144;4;253;523;16;4;284;200;5;295;241;8;5;773;597;4;399;336;426;665;21;6;588;343;4;310;332;597;576;20;7;361;245;4;403;481;15;8;363;247;4;407;487;14;9;201;128;4;230;524;11
26.03.19;07:40:00;1;264;1892;0;2;339;229;4;371;402;13;3;206;126;4;247;512;16;4;276;176;5;287;242;7;5;734;533;12;363;317;426;689;20;6;554;295;4;295;314;586;579;20;7;342;215;4;388;467;15;8;339;216;4;390;472;14;9;189;111;4;219;525;11
26.03.19;07:35:00;1;220;1870;0;2;260;201;4;286;402;13;3;159;109;4;191;528;15;4;258;153;5;269;240;7;5;454;471;12;228;195;434;731;20;6;204;249;4;114;103;595;528;20;7;267;186;4;295;478;14;8;270;188;4;298;479;14;9;147;95;4;170;530;11
26.03.19;07:30:00;1;219;1851;0;2;284;178;4;316;389;13;3;174;96;4;212;522;15;4;231;131;5;241;236;7;5;635;439;4;315;277;409;676;20;6;322;229;4;201;145;450;306;20;7;275;164;4;317;483;14;8;286;165;4;322;482;14;9;156;82;4;182;530;10
26.03.19;07:25:00;1;219;1833;0;2;271;155;4;301;381;13;3;164;81;4;204;521;15;4;219;112;5;228;233;7;5;598;386;4;306;261;405;650;20;6;312;202;4;184;131;450;305;20;7;280;140;4;302;485;14;8;270;141;4;307;484;14;9;148;69;4;178;533;10
26.03.19;07:20:00;1;220;1815;0;2;232;132;4;264;392;12;3;139;67;4;175;525;15;4;185;94;5;193;236;7;5;536;336;4;271;233;417;634;20;6;272;177;4;168;123;450;306;19;7;224;117;4;259;464;14;8;229;119;4;264;475;13;9;121;57;4;152;511;10
26.03.19;07:15:00;1;220;1796;0;2;229;113;4;259;396;12;3;135;56;4;172;529;15;4;176;78;5;183;232;6;5;536;292;4;275;232;413;660;20;6;277;154;4;180;125;450;306;19;7;211;98;4;263;471;14;8;230;100;4;259;470;13;9;120;47;4;150;527;10
26.03.19;07:10:00;1;252;1778;0;2;226;94;4;254;397;12;3;136;44;4;170;517;15;4;179;64;5;187;233;6;5;526;248;4;270;226;410;632;20;6;277;131;4;171;118;450;306;19;7;223;81;4;260;472;13;8;229;80;4;261;467;13;9;124;37;4;149;525;10
26.03.19;07:05:00;1;259;1757;0;2;206;75;4;237;392;12;3;121;33;4;158;524;14;4;157;49;5;163;234;6;5;482;203;4;236;204;396;608;19;6;257;108;4;147;110;450;306;19;7;208;62;4;235;472;13;8;205;61;4;235;476;13;9;112;26;4;138;503;10
26.03.19;07:00:00;1;253;1735;0;2;175;57;4;203;399;12;3;101;23;4;138;504;14;4;127;35;5;132;232;6;5;401;163;4;200;184;377;595;19;6;223;86;4;129;97;450;306;18;7;151;44;4;182;487;13;8;151;44;4;186;490;12;9;87;17;4;118;512;9
26.03.19;06:55:00;1;216;1715;0;2;155;43;4;183;390;11;3;86;14;4;122;519;14;4;107;25;5;111;223;6;5;363;130;4;187;158;377;595;19;6;198;68;4;115;85;450;306;18;7;151;32;4;167;473;12;8;138;31;4;171;478;12;9;79;9;4;104;493;9
26.03.19;06:50:00;1;217;1696;0;2;121;30;4;146;379;11;3;64;7;4;98;490;14;4;76;16;3;79;199;5;5;295;100;4;146;126;377;595;18;6;163;51;4;100;75;450;306;18;7;96;19;4;129;469;12;8;97;19;4;128;484;12;9;10;3;3;15;569;9
26.03.19;06:45:00;1;219;1678;0;2;89;19;4;115;380;11;3;7;2;6;12;556;14;4;50;9;3;52;199;5;5;234;76;4;115;105;377;595;18;6;131;38;4;80;62;450;306;17;7;73;10;4;100;405;12;8;68;11;4;103;421;11;9;12;2;6;18;536;9
26.03.19;06:40:00;1;217;1660;0;2;70;12;4;95;387;10;3;7;1;6;13;547;14;4;32;5;3;34;199;5;5;199;57;4;98;85;377;595;18;6;108;27;4;61;51;450;305;17;7;47;4;4;73;363;11;8;49;5;4;76;358;11;9;5;1;6;10;552;9
26.03.19;06:35:00;1;217;1642;0;2;59;6;4;86;378;10;3;9;1;6;19;518;13;4;27;2;3;28;200;4;5;176;40;4;81;76;376;595;17;6;98;18;4;53;43;450;306;16;7;4;0;6;10;498;11;8;13;1;3;20;478;11;9;3;1;6;6;551;8
26.03.19;06:30:00;1;217;1624;0;2;14;1;6;23;408;10;3;4;0;6;10;534;13;4;6;0;3;6;207;4;5;144;26;4;62;61;377;595;17;6;81;10;4;50;37;450;306;15;7;2;0;6;7;461;11;8;4;0;6;12;454;11;9;1;0;6;6;535;8
26.03.19;06:25:00;1;255;1606;0;2;3;0;6;7;420;10;3;0;0;6;5;526;13;4;0;0;3;0;225;4;5;107;14;4;44;42;377;595;16;6;48;3;4;29;24;495;383;14;7;1;0;6;4;466;11;8;0;0;6;4;471;10;9;4;0;4;5;489;8
26.03.19;06:20:00;1;263;1584;0;2;1;0;6;5;406;10;3;0;0;4;5;503;13;4;0;0;8;0;223;4;5;57;5;4;18;26;397;624;15;6;0;0;8;7;4;287;599;14;7;0;0;6;2;435;10;8;0;0;6;1;442;10;9;2;0;3;2;456;8
26.03.19;06:15:00;1;273;1562;0;2;0;0;7;0;404;10;3;1;0;6;2;490;13;4;0;0;1;0;206;4;5;8;1;1;1;7;424;671;15;6;0;0;23;5;4;182;583;14;7;0;0;6;0;393;9;8;0;0;6;0;398;9;9;0;0;6;0;435;8
26.03.19;06:10:00;1;261;1541;0;2;0;0;7;0;393;10;3;0;0;6;2;472;13;4;0;0;1;0;180;4;5;8;0;1;1;10;412;618;15;6;0;0;23;6;4;260;568;13;7;0;0;1;0;345;8;8;0;0;1;0;353;8;9;0;0;7;0;385;7
26.03.19;06:05:00;1;311;1520;0;2;0;0;7;0;371;9;3;0;0;6;2;430;13;4;0;0;1;0;139;4;5;0;0;23;0;7;403;438;14;6;0;0;23;4;5;396;517;11;7;0;0;7;0;147;3;8;0;0;7;0;252;5;9;0;0;7;0;263;5
26.03.19;06:00:00;1;331;1493;0;2;0;0;7;0;347;9;3;0;0;6;0;410;12;4;0;0;1;0;105;3;5;0;0;23;0;4;310;307;11;6;0;0;0;0;0;0;0;4;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
26.03.19;05:55:00;1;317;1466;0;2;0;0;7;0;313;9;3;0;0;7;0;362;12;4;0;0;0;0;0;0;5;0;0;1;0;1;79;78;3;6;0;0;2;0;0;0;0;1;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
26.03.19;05:50:00;1;279;1440;0;2;0;0;7;0;42;1;3;0;0;7;0;260;10;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
26.03.19;05:45:00;1;279;1416;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;1;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
26.03.19;05:40:00;1;323;1393;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
26.03.19;05:35:00;1;323;1366;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
26.03.19;05:30:00;1;292;1339;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
26.03.19;05:25:00;1;216;1315;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
26.03.19;05:20:00;1;219;1297;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
26.03.19;05:15:00;1;216;1279;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
26.03.19;05:10:00;1;216;1261;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
26.03.19;05:05:00;1;215;1243;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
26.03.19;05:00:00;1;215;1225;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
26.03.19;04:55:00;1;251;1207;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
26.03.19;04:50:00;1;258;1186;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
26.03.19;04:45:00;1;246;1164;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
26.03.19;04:40:00;1;216;1144;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
26.03.19;04:35:00;1;216;1126;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
26.03.19;04:30:00;1;219;1107;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
26.03.19;04:25:00;1;218;1089;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
26.03.19;04:20:00;1;217;1071;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
26.03.19;04:15:00;1;217;1053;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
26.03.19;04:10:00;1;256;1034;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
26.03.19;04:05:00;1;259;1017;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
26.03.19;04:00:00;1;236;991;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
26.03.19;03:55:00;1;217;971;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
26.03.19;03:50:00;1;229;953;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
26.03.19;03:45:00;1;278;934;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
26.03.19;03:40:00;1;279;910;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
26.03.19;03:35:00;1;280;887;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
26.03.19;03:30:00;1;286;863;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
26.03.19;03:25:00;1;323;839;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
26.03.19;03:20:00;1;326;812;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
26.03.19;03:15:00;1;320;785;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
26.03.19;03:10:00;1;217;760;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
26.03.19;03:05:00;1;217;742;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
26.03.19;03:00:00;1;216;738;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
26.03.19;02:55:00;1;216;720;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
26.03.19;02:50:00;1;216;702;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
26.03.19;02:45:00;1;225;684;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
26.03.19;02:40:00;1;259;664;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
26.03.19;02:35:00;1;260;643;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
26.03.19;02:30:00;1;223;621;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
26.03.19;02:25:00;1;218;602;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
26.03.19;02:20:00;1;216;583;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
26.03.19;02:15:00;1;216;565;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
26.03.19;02:10:00;1;217;547;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
26.03.19;02:05:00;1;218;529;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
26.03.19;02:00:00;1;228;511;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
26.03.19;01:55:00;1;259;492;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
26.03.19;01:50:00;1;260;470;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
26.03.19;01:45:00;1;242;448;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
26.03.19;01:40:00;1;215;429;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
26.03.19;01:35:00;1;258;411;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
26.03.19;01:30:00;1;280;389;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
