#Datum;Uhrzeit;WR;Pac;DaySum;Status;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Pdc2;Udc1;Udc2;Temp;WR;Pac;DaySum;Status;Pdc1;Pdc2;Udc1;Udc2;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp
20.05.18;09:45:00;1;1578;2433;0;2;2426;3678;4;2551;381;36;3;1662;2408;4;1765;510;35;4;2679;3642;5;2791;233;33;5;8110;10626;4;4474;3639;405;656;41;6;6194;8061;4;3224;3126;568;551;38;7;3719;4999;4;3895;468;31;8;3722;5009;4;3911;468;31;9;2071;2748;4;2193;514;33
20.05.18;09:40:00;1;303;2328;0;2;2224;3475;4;2339;379;35;3;1524;2269;4;1618;499;34;4;2477;3419;5;2580;234;32;5;7586;9953;4;4174;3402;407;660;40;6;5795;7546;4;3018;2935;573;545;37;7;3470;4688;4;3640;469;31;8;3477;4699;4;3640;470;31;9;1926;2575;4;2039;516;33
20.05.18;09:35:00;1;250;2303;0;2;2201;3290;4;2313;383;35;3;1506;2141;4;1601;508;34;4;2467;3211;5;2570;235;31;5;7745;9320;4;4270;3483;409;663;39;6;5908;7062;4;3074;2994;572;550;37;7;3451;4398;4;3612;470;30;8;3451;4408;4;3619;468;30;9;1919;2414;4;2030;518;32
20.05.18;09:30:00;1;282;2282;0;2;2050;3106;4;2154;379;34;3;1401;2015;4;1492;504;33;4;2303;3005;5;2399;235;31;5;7313;8676;4;3997;3266;411;657;38;6;5594;6570;4;2906;2818;572;553;36;7;3299;4110;4;3449;470;30;8;3292;4119;4;3451;471;30;9;1828;2254;4;1938;524;31
20.05.18;09:25:00;1;273;2258;0;2;2105;2935;4;2212;382;34;3;1421;1898;4;1514;512;33;4;2351;2814;5;2449;235;30;5;7539;8065;4;4150;3384;411;663;37;6;5749;6103;4;2990;2893;573;555;36;7;3267;3837;4;3425;471;29;8;3271;3846;4;3426;470;29;9;1814;2102;4;1922;519;31
20.05.18;09:20:00;1;251;2235;0;2;2024;2759;4;2129;387;33;3;1352;1780;4;1440;509;32;4;2228;2618;5;2320;236;29;5;7161;7437;4;3937;3218;413;668;37;6;5468;5624;4;2848;2760;578;560;35;7;3169;3564;4;3318;470;29;8;3171;3574;4;3324;472;28;9;1762;1951;4;1869;519;30
20.05.18;09:15:00;1;252;2214;0;2;1750;2591;4;1846;389;32;3;1170;1668;4;1254;510;32;4;1922;2432;5;2002;237;29;5;6189;6846;4;3390;2776;416;672;36;6;4729;5173;4;2456;2383;584;562;35;7;2800;3300;4;2928;467;29;8;2813;3309;4;2944;471;28;9;1557;1804;4;1651;515;29
20.05.18;09:10:00;1;278;2193;0;2;1542;2445;4;1626;390;31;3;1026;1570;4;1104;516;31;4;1671;2272;5;1740;238;28;5;5356;6334;4;2935;2386;421;680;36;6;4121;4781;4;2143;2079;589;567;34;7;2475;3066;4;2591;479;28;8;2486;3075;4;2606;476;28;9;1378;1674;4;1462;524;28
20.05.18;09:05:00;1;276;2169;0;2;1395;2317;4;1468;384;31;3;958;1485;4;1035;517;31;4;1511;2133;5;1574;235;28;5;4736;5897;4;2578;2099;424;681;35;6;3633;4446;4;1883;1832;593;570;34;7;2162;2860;4;2270;475;28;8;2170;2868;4;2287;476;28;9;1195;1560;4;1277;520;28
20.05.18;09:00:00;1;277;2145;0;2;1247;2201;4;1324;408;31;3;859;1405;4;931;505;31;4;1327;2008;5;1382;234;28;5;4175;5495;4;2269;1851;421;678;35;6;3256;4141;4;1696;1652;579;564;34;7;1996;2680;4;2094;477;28;8;2015;2687;4;2112;460;27;9;1118;1460;4;1202;528;28
20.05.18;08:55:00;1;307;2122;0;2;1299;2097;4;1375;401;31;3;864;1334;4;935;505;31;4;1276;1897;5;1329;237;27;5;3671;5158;4;1986;1636;418;676;35;6;2735;3882;4;1432;1404;582;559;34;7;1760;2516;4;1852;468;28;8;1797;2520;4;1887;471;27;9;1019;1367;4;1090;519;27
20.05.18;08:50:00;1;282;2097;0;2;1246;1987;4;1322;398;30;3;804;1260;4;871;501;30;4;1214;1790;5;1264;232;27;5;3590;4830;4;1944;1588;417;678;35;6;2771;3632;4;1444;1402;582;566;34;7;1573;2365;4;1657;471;27;8;1585;2366;4;1668;466;27;9;874;1280;4;938;519;27
20.05.18;08:45:00;1;237;2074;0;2;1327;1883;4;1405;401;30;3;863;1193;4;931;496;30;4;1281;1688;5;1334;235;27;5;3651;4542;4;1977;1620;419;686;34;6;2818;3410;4;1453;1421;585;555;33;7;1784;2234;4;1870;475;27;8;1777;2235;4;1863;470;27;9;983;1207;4;1059;510;27
20.05.18;08:40:00;1;214;2054;0;2;1400;1773;4;1482;401;30;3;914;1121;4;986;505;30;4;1356;1582;5;1412;236;26;5;3867;4236;4;2087;1731;417;676;34;6;2942;3177;4;1515;1482;588;565;33;7;1766;2087;4;1851;472;27;8;1759;2088;4;1845;470;27;9;962;1126;4;1028;513;26
20.05.18;08:35:00;1;189;2037;0;2;1290;1657;4;1366;403;29;3;836;1045;4;902;506;30;4;1213;1469;5;1263;236;26;5;3241;3912;4;1746;1443;418;674;34;6;2481;2930;4;1290;1258;584;567;33;7;1624;1940;4;1707;472;27;8;1629;1942;4;1710;471;26;9;890;1046;4;957;520;26
20.05.18;08:30:00;1;189;2021;0;2;1150;1549;4;1219;405;29;3;741;975;4;807;506;29;4;1072;1368;5;1117;234;26;5;2798;3644;4;1480;1241;419;683;34;6;2143;2724;4;1122;1097;587;562;33;7;1455;1804;4;1520;472;27;8;1448;1805;4;1527;472;26;9;792;972;4;852;520;25
20.05.18;08:25:00;1;189;2005;0;2;1033;1454;4;1094;397;28;3;664;914;4;723;502;29;4;938;1279;5;977;233;25;5;2406;3415;4;1267;1065;416;675;34;6;1839;2550;4;947;931;583;563;33;7;1253;1683;4;1320;476;26;8;1246;1685;4;1319;480;26;9;684;906;4;740;515;25
20.05.18;08:20:00;1;188;1989;0;2;990;1367;4;1053;398;28;3;633;858;4;693;504;29;4;891;1201;5;927;236;25;5;2270;3216;4;1209;997;413;672;33;6;1742;2396;4;897;879;583;558;33;7;1164;1578;4;1222;468;26;8;1167;1581;4;1231;468;26;9;632;848;4;688;516;25
20.05.18;08:15:00;1;203;1973;0;2;992;1285;4;1051;398;28;3;632;805;4;691;505;29;4;890;1126;5;926;233;25;5;2230;3026;4;1188;984;419;679;33;6;1700;2252;4;883;867;583;559;33;7;1149;1481;4;1211;470;26;8;1147;1483;4;1212;472;26;9;623;796;4;675;516;25
20.05.18;08:10:00;1;230;1956;0;2;983;1202;4;1042;397;28;3;628;753;4;684;501;28;4;886;1052;5;922;232;25;5;2220;2840;4;1178;982;419;666;33;6;1695;2110;4;864;853;581;567;32;7;1153;1386;4;1219;468;26;8;1157;1388;4;1220;476;25;9;628;744;4;683;520;24
20.05.18;08:05:00;1;231;1937;0;2;928;1120;4;987;404;27;3;591;700;4;650;509;28;4;838;978;5;872;231;24;5;2134;2655;4;1112;941;413;665;33;6;1624;1970;4;832;819;590;560;32;7;1117;1289;4;1177;465;26;8;1121;1292;4;1181;466;25;9;605;691;4;658;521;24
20.05.18;08:00:00;1;257;1918;0;2;861;1043;4;917;396;27;3;548;651;4;603;508;28;4;775;908;5;808;232;24;5;1964;2478;4;1025;859;417;683;33;6;1510;1835;4;790;785;583;560;32;7;1035;1196;4;1084;454;26;8;1034;1198;4;1095;464;25;9;568;641;4;614;517;24
20.05.18;07:55:00;1;187;1899;0;2;787;971;4;835;393;27;3;499;605;4;552;497;28;4;697;844;5;726;232;24;5;1785;2315;4;937;782;417;662;33;6;1358;1710;4;699;701;579;562;32;7;919;1110;4;982;459;26;8;933;1112;4;984;463;25;9;501;594;4;549;509;24
20.05.18;07:50:00;1;187;1883;0;2;795;905;4;847;398;26;3;505;564;4;557;504;28;4;709;785;5;738;231;24;5;1847;2167;4;972;815;417;668;33;6;1402;1597;4;734;733;579;556;32;7;911;1033;4;968;464;25;8;918;1034;4;967;462;25;9;490;552;4;538;504;23
20.05.18;07:45:00;1;187;1868;0;2;801;839;4;851;397;26;3;510;522;4;563;504;27;4;730;726;5;760;232;23;5;1937;2012;4;1028;852;411;667;32;6;1476;1480;4;757;754;579;561;32;7;942;957;4;992;471;25;8;938;957;4;994;476;25;9;509;511;4;556;510;23
20.05.18;07:40:00;1;187;1852;0;2;789;772;4;841;392;26;3;501;479;4;554;504;27;4;719;666;5;749;234;23;5;1942;1850;4;1031;857;420;662;32;6;1488;1356;4;777;769;583;563;32;7;938;879;4;990;465;25;8;944;879;4;1001;467;25;9;508;468;4;556;508;23
20.05.18;07:35:00;1;187;1836;0;2;732;707;4;780;395;25;3;463;437;4;515;492;27;4;660;606;5;688;233;23;5;1812;1688;4;951;798;414;672;32;6;1384;1233;4;725;716;583;558;32;7;890;801;4;933;461;25;8;884;801;4;937;459;25;9;477;426;4;526;507;23
20.05.18;07:30:00;1;187;1821;0;2;694;645;4;739;390;25;3;436;399;4;486;487;27;4;614;550;5;640;233;22;5;1691;1538;4;885;745;414;649;32;6;1297;1118;4;657;662;582;559;31;7;821;726;4;870;463;25;8;822;726;4;873;460;24;9;445;386;4;489;511;22
20.05.18;07:25:00;1;215;1805;0;2;655;587;4;703;392;25;3;415;362;4;465;490;26;4;584;499;5;608;231;22;5;1613;1397;4;837;707;412;676;32;6;1232;1010;4;670;660;582;557;31;7;764;658;4;815;461;25;8;765;658;4;811;451;24;9;415;349;4;458;510;22
20.05.18;07:20:00;1;239;1787;0;2;616;533;4;657;390;25;3;384;327;4;432;486;26;4;541;450;5;563;234;22;5;1528;1262;4;783;666;416;672;32;6;1162;908;4;606;611;580;555;31;7;719;594;4;755;458;24;8;713;594;4;761;462;24;9;386;314;4;427;514;22
20.05.18;07:15:00;1;294;1767;0;2;561;481;4;602;388;24;3;354;295;4;399;489;26;4;493;405;5;514;231;21;5;1367;1136;4;703;602;417;657;32;6;1038;812;4;520;514;576;558;31;7;652;534;4;689;461;24;8;645;535;4;693;458;24;9;351;282;4;389;506;21
20.05.18;07:10:00;1;282;1742;0;2;536;434;4;578;388;24;3;335;266;4;384;484;26;4;467;364;5;486;230;21;5;1257;1024;4;639;555;408;653;31;6;962;725;4;495;497;578;552;31;7;610;479;4;652;465;24;8;611;481;4;651;451;24;9;327;253;4;366;511;21
20.05.18;07:05:00;1;252;1719;0;2;514;390;4;557;384;24;3;323;238;4;369;484;25;4;445;325;5;464;233;21;5;1195;919;4;611;527;413;640;31;6;914;646;4;471;479;581;555;31;7;583;429;4;624;463;24;8;587;430;4;629;463;24;9;311;225;4;349;502;21
20.05.18;07:00:00;1;252;1697;0;2;505;347;4;543;384;23;3;315;211;4;360;491;25;4;434;288;5;452;229;21;5;1167;820;4;597;517;407;645;31;6;891;570;4;480;476;575;551;30;7;573;380;4;599;469;24;8;567;381;4;610;462;23;9;301;199;4;338;504;21
20.05.18;06:55:00;1;253;1676;0;2;482;305;4;522;393;23;3;303;185;4;350;496;25;4;418;252;5;435;233;20;5;1132;722;4;584;498;408;644;31;6;863;495;4;452;454;571;552;30;7;547;332;4;585;461;24;8;543;333;4;590;464;23;9;291;174;4;328;498;20
20.05.18;06:50:00;1;253;1655;0;2;456;264;4;492;392;23;3;283;159;4;326;492;25;4;387;217;5;403;233;20;5;1029;628;4;526;451;413;642;31;6;784;423;4;413;423;575;549;30;7;514;286;4;551;454;23;8;522;288;4;559;452;23;9;276;150;4;314;512;20
20.05.18;06:45:00;1;255;1634;0;2;407;226;4;443;385;22;3;252;136;4;294;493;24;4;345;185;5;359;229;20;5;892;543;4;447;394;403;636;31;6;672;358;4;328;348;562;555;30;7;469;244;4;503;461;23;8;474;245;4;511;452;23;9;248;127;4;288;503;20
20.05.18;06:40:00;1;206;1612;0;2;343;192;4;379;390;22;3;215;115;4;254;497;24;4;289;156;5;301;226;20;5;763;468;4;382;337;403;630;30;6;572;303;4;290;309;563;546;30;7;400;204;4;440;457;23;8;403;205;4;434;460;23;9;213;106;4;246;489;19
20.05.18;06:35:00;1;224;1595;0;2;301;163;4;335;385;22;3;186;97;4;225;492;24;4;250;131;5;261;225;19;5;708;405;4;353;309;409;629;30;6;522;255;4;272;287;555;548;29;7;329;171;4;369;467;23;8;340;171;4;376;458;22;9;185;88;4;214;502;19
20.05.18;06:30:00;1;275;1576;0;2;272;138;4;303;374;22;3;168;81;4;205;488;24;4;222;110;5;231;225;19;5;616;347;4;295;274;392;632;30;6;389;213;4;183;194;450;442;29;7;295;143;4;327;460;23;8;302;142;4;338;452;22;9;160;73;4;190;503;19
20.05.18;06:25:00;1;278;1553;0;2;255;115;4;285;372;21;3;157;67;4;195;481;23;4;209;92;5;218;225;19;5;573;296;4;287;257;384;602;30;6;362;181;4;167;168;451;427;29;7;264;118;4;301;455;22;8;262;117;4;302;462;22;9;143;59;4;170;507;19
20.05.18;06:20:00;1;254;1530;0;2;251;94;4;280;371;21;3;152;54;4;191;491;23;4;206;74;5;215;223;19;5;595;247;4;294;260;404;630;30;6;364;151;4;174;171;451;427;29;7;256;96;4;290;456;22;8;263;95;4;290;455;22;9;133;47;4;163;510;18
20.05.18;06:15:00;1;236;1508;0;2;235;73;4;265;369;21;3;142;41;4;181;493;23;4;197;57;5;206;224;18;5;565;198;4;283;253;388;607;29;6;351;120;4;166;163;451;427;28;7;239;74;4;262;465;22;8;238;73;4;277;451;21;9;129;36;4;156;503;18
20.05.18;06:10:00;1;235;1488;0;2;219;53;4;247;371;20;3;130;29;4;166;494;23;4;181;40;5;189;224;18;5;526;151;4;258;232;399;604;29;6;325;91;4;172;174;451;427;28;7;222;54;4;249;454;21;8;222;53;4;252;457;21;9;120;25;4;145;499;18
20.05.18;06:05:00;1;232;1469;0;2;188;35;4;214;366;20;3;109;18;4;146;492;22;4;143;25;5;148;222;18;5;430;108;4;211;194;367;578;29;6;283;64;4;138;139;451;427;27;7;184;36;4;211;460;21;8;182;35;4;215;451;21;9;98;15;4;126;492;17
20.05.18;06:00:00;1;185;1450;0;2;138;19;4;165;360;19;3;75;9;4;112;491;22;4;99;13;5;103;210;17;5;334;73;4;159;150;363;578;28;6;224;40;4;121;128;451;427;27;7;140;20;4;160;452;21;8;128;19;4;163;458;20;9;75;7;4;96;440;17
20.05.18;05:55:00;1;185;1434;0;2;86;8;4;111;363;19;3;18;2;4;28;511;22;4;48;5;3;49;199;17;5;237;45;4;105;112;363;578;28;6;156;22;4;79;79;450;426;26;7;84;8;4;103;396;20;8;76;8;4;102;416;20;9;6;1;6;9;540;17
20.05.18;05:50:00;1;185;1419;0;2;7;0;6;12;409;19;3;6;1;4;12;510;21;4;9;1;3;9;199;17;5;160;26;4;67;69;363;578;28;6;90;9;4;52;55;488;460;25;7;9;1;4;14;464;20;8;21;2;4;27;441;20;9;6;0;6;14;487;17
20.05.18;05:45:00;1;227;1403;0;2;0;0;7;0;409;19;3;2;0;6;10;475;21;4;1;0;3;1;219;16;5;108;13;4;40;47;363;578;27;6;16;2;1;15;10;552;465;25;7;4;0;4;10;435;20;8;0;0;6;0;476;19;9;0;0;6;3;504;16
20.05.18;05:40:00;1;227;1384;0;2;0;0;7;0;399;18;3;1;0;6;5;483;21;4;0;0;3;0;213;16;5;35;4;4;9;17;400;641;26;6;9;0;4;8;6;504;514;24;7;0;0;6;2;433;19;8;2;0;3;4;418;19;9;2;0;6;2;481;16
20.05.18;05:35:00;1;229;1365;0;2;0;0;7;0;385;18;3;0;0;6;3;468;21;4;0;0;1;0;217;16;5;19;1;1;2;8;400;629;26;6;0;0;1;4;6;312;561;24;7;0;0;6;0;407;19;8;0;0;6;0;422;18;9;0;0;6;1;452;16
20.05.18;05:30:00;1;208;1346;0;2;0;0;7;0;362;18;3;0;0;6;2;436;21;4;0;0;1;0;182;16;5;4;0;1;0;7;392;524;26;6;0;0;23;7;5;402;327;23;7;0;0;1;0;301;18;8;0;0;1;0;366;17;9;0;0;3;0;380;15
20.05.18;05:25:00;1;192;1330;0;2;0;0;7;0;336;18;3;0;0;6;1;405;20;4;0;0;1;0;140;16;5;0;0;26;0;2;367;405;25;6;0;0;23;3;2;254;140;19;7;0;0;7;0;202;11;8;0;0;7;0;252;13;9;0;0;7;0;212;10
20.05.18;05:20:00;1;191;1314;0;2;0;0;7;0;310;18;3;0;0;7;0;372;20;4;0;0;1;0;109;16;5;0;0;1;0;2;262;260;19;6;0;0;0;0;0;0;0;3;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
20.05.18;05:15:00;1;191;1298;0;2;0;0;0;0;0;0;3;0;0;7;0;263;16;4;0;0;0;0;0;0;5;0;0;2;0;0;10;9;3;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
20.05.18;05:10:00;1;191;1282;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
20.05.18;05:05:00;1;192;1266;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
20.05.18;05:00:00;1;200;1250;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
20.05.18;04:55:00;1;295;1232;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
20.05.18;04:50:00;1;297;1207;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
20.05.18;04:45:00;1;300;1182;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
20.05.18;04:40:00;1;255;1157;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
20.05.18;04:35:00;1;256;1135;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
20.05.18;04:30:00;1;256;1114;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
20.05.18;04:25:00;1;260;1093;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
20.05.18;04:20:00;1;203;1071;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
20.05.18;04:15:00;1;190;1054;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
20.05.18;04:10:00;1;190;1038;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
20.05.18;04:05:00;1;233;1020;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
20.05.18;04:00:00;1;261;1001;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
20.05.18;03:55:00;1;266;979;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
20.05.18;03:50:00;1;238;956;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
20.05.18;03:45:00;1;238;936;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
20.05.18;03:40:00;1;238;917;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
20.05.18;03:35:00;1;239;897;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
20.05.18;03:30:00;1;213;877;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
20.05.18;03:25:00;1;191;859;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
20.05.18;03:20:00;1;215;843;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
20.05.18;03:15:00;1;233;825;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
20.05.18;03:10:00;1;238;805;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
20.05.18;03:05:00;1;238;785;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
20.05.18;03:00:00;1;190;781;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
20.05.18;02:55:00;1;190;765;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
20.05.18;02:50:00;1;190;749;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
20.05.18;02:45:00;1;191;733;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
20.05.18;02:40:00;1;254;717;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
20.05.18;02:35:00;1;271;695;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
20.05.18;02:30:00;1;297;672;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
20.05.18;02:25:00;1;300;648;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
20.05.18;02:20:00;1;331;622;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
20.05.18;02:15:00;1;259;598;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
20.05.18;02:10:00;1;258;576;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
20.05.18;02:05:00;1;269;555;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
