#Datum;Uhrzeit;WR;Pac;DaySum;Status;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Pdc2;Udc1;Udc2;Temp;WR;Pac;DaySum;Status;Pdc1;Pdc2;Udc1;Udc2;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp;WR;Pac;DaySum;Status;Pdc1;Udc;Temp
18.03.18;08:50:00;1;222;2215;0;2;5;8;6;9;447;10;3;123;185;4;154;355;14;4;29;27;3;30;199;5;5;458;723;4;281;159;402;607;18;6;304;561;4;208;141;459;212;18;7;563;611;4;596;422;12;8;483;578;4;519;413;12;9;265;352;4;296;457;10
18.03.18;08:45:00;1;185;2196;0;2;5;8;6;9;440;10;3;106;174;4;137;360;14;4;20;25;3;21;199;5;5;429;685;4;260;145;396;607;18;6;277;536;4;147;87;459;212;18;7;452;564;4;481;418;12;8;363;537;4;397;452;12;9;209;329;4;242;509;9
18.03.18;08:40:00;1;433;2180;0;2;2;7;6;5;438;10;3;86;165;4;116;355;14;4;7;23;3;7;199;5;5;345;649;4;207;118;393;607;18;6;229;513;4;131;82;459;212;18;7;302;526;4;334;412;12;8;267;506;4;301;458;12;9;158;312;4;188;515;9
18.03.18;08:35:00;1;251;2134;0;2;3;7;6;7;436;10;3;97;158;4;128;354;14;4;10;23;3;10;199;5;5;360;620;4;212;109;399;607;18;6;264;494;4;178;104;566;212;18;7;277;501;4;318;424;12;8;277;484;4;313;452;12;9;174;298;4;202;513;9
18.03.18;08:30:00;1;252;2113;0;2;0;7;6;0;454;10;3;139;150;4;169;358;14;4;16;22;3;17;200;4;5;464;590;4;298;145;350;607;18;6;356;471;4;231;118;560;212;18;7;371;477;4;405;402;12;8;363;461;4;396;411;12;9;227;284;4;260;502;9
18.03.18;08:25:00;1;253;2092;0;2;9;7;3;16;429;10;3;154;139;4;186;363;14;4;11;20;3;12;200;4;5;534;551;4;342;158;383;607;18;6;406;441;4;289;146;576;212;17;7;445;446;4;482;419;12;8;428;431;4;461;425;11;9;268;265;4;303;508;9
18.03.18;08:20:00;1;252;2071;0;2;4;6;6;8;447;10;3;153;126;4;183;347;14;4;25;19;3;26;200;4;5;528;506;4;353;160;363;607;18;6;423;407;4;305;147;571;212;17;7;426;409;4;453;412;12;8;408;395;4;443;421;11;9;258;243;4;291;515;9
18.03.18;08:15:00;1;253;2050;0;2;5;6;6;8;447;10;3;158;113;4;186;353;14;4;21;17;3;22;200;4;5;517;463;4;344;158;342;607;18;6;425;371;4;285;133;529;212;17;7;423;374;4;453;415;12;8;405;361;4;438;410;11;9;252;221;4;288;509;9
18.03.18;08:10:00;1;261;2029;0;2;5;5;6;9;448;9;3;173;100;4;206;367;14;4;23;15;3;24;200;4;5;543;419;4;354;163;360;607;18;6;433;336;4;289;136;537;212;17;7;445;338;4;485;416;11;8;442;327;4;480;429;11;9;271;200;4;307;516;9
18.03.18;08:05:00;1;339;2006;0;2;9;5;6;19;431;9;3;185;85;4;216;349;14;4;32;13;3;33;199;4;5;555;374;4;370;170;347;607;17;6;461;299;4;303;139;559;212;17;7;449;301;4;491;416;11;8;446;291;4;481;420;11;9;273;178;4;308;525;9
18.03.18;08:00:00;1;226;1978;0;2;0;4;6;0;467;9;3;173;70;4;202;352;14;4;34;10;3;35;199;3;5;527;328;4;359;150;305;607;17;6;457;261;4;312;148;554;212;17;7;454;264;4;486;412;11;8;443;253;4;478;437;11;9;273;155;4;310;517;8
18.03.18;07:55:00;1;260;1959;0;2;11;4;3;19;430;9;3;160;55;4;190;351;14;4;24;8;3;25;200;3;5;472;284;4;324;131;284;607;17;6;420;223;4;304;151;536;212;16;7;437;226;4;468;410;11;8;413;216;4;451;445;11;9;264;132;4;300;513;8
18.03.18;07:50:00;1;184;1940;0;2;5;3;6;9;446;9;3;152;42;4;181;350;14;4;20;6;3;20;199;3;5;428;245;4;300;113;295;607;17;6;377;189;4;232;127;498;212;16;7;394;190;4;417;416;11;8;333;182;4;367;450;10;9;214;110;4;246;524;8
18.03.18;07:45:00;1;185;1925;0;2;9;3;6;16;428;9;3;126;29;4;155;350;13;4;12;4;3;12;200;3;5;308;210;4;199;83;372;607;17;6;313;157;4;226;143;452;213;16;7;319;157;4;346;411;11;8;306;154;4;340;454;10;9;190;92;4;221;517;8
18.03.18;07:40:00;1;185;1909;0;2;4;2;6;8;442;9;3;114;19;4;143;354;13;4;11;3;3;11;200;3;5;277;185;4;178;72;384;607;17;6;269;132;4;149;101;459;212;16;7;339;130;4;359;419;10;8;325;128;4;353;453;10;9;200;76;4;229;519;8
18.03.18;07:35:00;1;714;1894;0;2;4;2;6;7;441;9;3;58;9;4;85;444;13;4;14;2;3;15;200;2;5;252;162;4;159;66;384;607;16;6;245;109;4;167;116;459;212;15;7;285;102;4;307;400;10;8;267;101;4;303;457;10;9;175;59;4;204;520;7
18.03.18;07:30:00;1;192;1850;0;2;3;1;6;7;440;9;3;7;5;6;12;582;13;4;6;1;3;6;200;2;5;203;141;4;114;73;384;607;16;6;174;89;4;99;92;459;212;15;7;240;78;4;268;418;10;8;219;79;4;253;465;10;9;150;45;4;179;516;7
18.03.18;07:25:00;1;195;1834;0;2;5;1;3;12;423;9;3;7;4;6;12;581;13;4;6;0;3;6;199;2;5;191;124;4;105;73;384;607;16;6;157;75;4;72;76;459;212;15;7;220;58;4;240;403;10;8;194;61;4;227;456;9;9;134;32;4;161;519;7
18.03.18;07:20:00;1;195;1817;0;2;1;1;6;4;436;9;3;6;3;6;12;575;13;4;1;0;3;1;199;2;5;179;109;4;85;71;384;607;16;6;122;62;4;62;69;459;212;14;7;125;40;4;164;467;9;8;133;44;4;165;478;9;9;102;21;4;129;493;7
18.03.18;07:15:00;1;199;1801;0;2;1;0;6;4;433;9;3;14;3;4;26;545;13;4;0;0;3;0;199;1;5;194;94;4;97;78;384;607;15;6;119;52;4;82;72;458;212;14;7;105;29;4;137;474;9;8;135;33;4;134;476;9;9;82;12;4;102;444;7
18.03.18;07:10:00;1;237;1784;0;2;2;0;6;9;414;9;3;7;2;6;12;566;13;4;0;0;3;0;217;1;5;199;77;4;110;77;384;607;15;6;118;42;4;70;42;458;212;14;7;106;20;4;130;447;9;8;102;21;4;134;458;8;9;44;6;4;63;495;6
18.03.18;07:05:00;1;237;1764;0;2;0;0;6;5;424;9;3;7;1;6;14;560;13;4;0;0;3;0;210;1;5;188;61;4;105;63;384;607;15;6;115;32;4;66;40;459;213;13;7;66;11;4;102;431;8;8;79;13;4;109;447;8;9;9;2;6;14;575;6
18.03.18;07:00:00;1;241;1744;0;2;1;0;6;2;422;9;3;8;1;6;18;530;13;4;0;0;3;0;222;1;5;166;45;4;86;59;384;607;14;6;108;23;4;65;35;459;212;13;7;54;6;4;79;367;8;8;60;6;4;85;373;8;9;13;1;6;18;543;6
18.03.18;06:55:00;1;195;1725;0;2;2;0;4;3;411;9;3;2;0;6;8;544;13;4;0;0;3;0;212;1;5;140;31;4;66;52;384;607;14;6;76;14;4;48;27;459;212;12;7;12;1;3;21;473;8;8;11;1;4;13;501;7;9;0;0;6;0;584;6
18.03.18;06:50:00;1;195;1709;0;2;1;0;3;2;399;9;3;1;0;6;5;540;12;4;0;0;1;0;220;1;5;135;20;4;67;44;384;607;13;6;68;8;4;44;23;459;212;11;7;2;0;6;4;493;7;8;3;0;3;11;470;7;9;3;0;3;8;524;6
18.03.18;06:45:00;1;196;1692;0;2;0;0;7;0;406;9;3;0;0;4;6;513;12;4;0;0;1;0;195;1;5;101;9;4;46;39;384;607;13;6;41;2;4;32;18;517;382;10;7;0;0;6;2;463;7;8;2;0;6;2;469;6;9;1;0;6;2;496;6
18.03.18;06:40:00;1;669;1676;0;2;0;0;7;0;380;9;3;1;0;3;3;473;12;4;0;0;1;0;148;0;5;12;0;4;4;6;436;694;12;6;0;0;23;4;7;183;597;10;7;0;0;6;0;405;6;8;0;0;6;0;417;5;9;0;0;6;0;439;5
18.03.18;06:35:00;1;247;1631;0;2;0;0;7;0;348;9;3;0;0;6;0;451;12;4;0;0;1;0;63;0;5;9;0;4;2;8;413;500;12;6;0;0;23;4;6;185;566;9;7;0;0;8;0;297;5;8;0;0;1;0;336;4;9;0;0;7;0;356;5
18.03.18;06:30:00;1;261;1610;0;2;0;0;7;0;319;8;3;0;0;6;0;418;12;4;0;0;0;0;0;0;5;0;0;23;0;4;400;408;11;6;0;0;23;3;4;176;405;7;7;0;0;7;0;83;1;8;0;0;7;0;125;1;9;0;0;7;0;131;2
18.03.18;06:25:00;1;262;1588;0;2;0;0;7;0;298;8;3;0;0;7;0;396;12;4;0;0;0;0;0;0;5;0;0;2;0;3;270;268;8;6;0;0;2;0;0;0;0;2;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
18.03.18;06:20:00;1;262;1566;0;2;0;0;0;0;0;0;3;0;0;7;0;343;11;4;0;0;0;0;0;0;5;0;0;2;4;18;159;156;6;6;0;0;2;0;0;0;0;1;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
18.03.18;06:15:00;1;304;1544;0;2;0;0;0;0;0;0;3;0;0;7;0;258;9;4;0;0;0;0;0;0;5;0;0;1;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
18.03.18;06:10:00;1;309;1519;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
18.03.18;06:05:00;1;304;1493;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
18.03.18;06:00:00;1;250;1468;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
18.03.18;05:55:00;1;199;1447;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
18.03.18;05:50:00;1;199;1431;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
18.03.18;05:45:00;1;199;1414;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
18.03.18;05:40:00;1;198;1397;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
18.03.18;05:35:00;1;399;1381;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
18.03.18;05:30:00;1;197;1335;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
18.03.18;05:25:00;1;203;1319;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
18.03.18;05:20:00;1;240;1301;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
18.03.18;05:15:00;1;241;1281;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
18.03.18;05:10:00;1;224;1261;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
18.03.18;05:05:00;1;198;1242;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
18.03.18;05:00:00;1;198;1225;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
18.03.18;04:55:00;1;199;1209;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
18.03.18;04:50:00;1;198;1192;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
18.03.18;04:45:00;1;199;1175;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
18.03.18;04:40:00;1;199;1159;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
18.03.18;04:36:00;1;219;1145;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
18.03.18;04:30:00;1;270;1124;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
18.03.18;04:25:00;1;306;1100;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
18.03.18;04:20:00;1;309;1075;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
18.03.18;04:15:00;1;292;1049;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
18.03.18;04:10:00;1;267;1024;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
18.03.18;04:05:00;1;267;1006;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
18.03.18;04:00:00;1;277;980;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;6;0;0;2;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
18.03.18;03:55:00;1;199;957;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
18.03.18;03:50:00;1;199;940;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
18.03.18;03:45:00;1;200;923;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
18.03.18;03:40:00;1;199;907;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
18.03.18;03:35:00;1;206;890;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
18.03.18;03:30:00;1;241;872;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
18.03.18;03:25:00;1;242;852;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
18.03.18;03:20:00;1;226;832;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
18.03.18;03:15:00;1;200;813;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
18.03.18;03:10:00;1;199;796;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
18.03.18;03:05:00;1;200;780;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
18.03.18;03:00:00;1;199;776;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
18.03.18;02:55:00;1;198;760;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
18.03.18;02:50:00;1;198;743;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
18.03.18;02:45:00;1;199;726;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
18.03.18;02:40:00;1;204;710;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
18.03.18;02:35:00;1;266;692;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
18.03.18;02:30:00;1;308;670;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
18.03.18;02:25:00;1;304;644;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
18.03.18;02:20:00;1;265;619;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
18.03.18;02:15:00;1;267;597;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
18.03.18;02:10:00;1;267;575;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
18.03.18;02:05:00;1;267;552;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
18.03.18;02:00:00;1;277;530;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
18.03.18;01:55:00;1;200;507;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
18.03.18;01:50:00;1;212;490;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
18.03.18;01:45:00;1;208;472;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
18.03.18;01:40:00;1;242;454;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
18.03.18;01:35:00;1;244;434;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
18.03.18;01:30:00;1;259;413;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
18.03.18;01:25:00;1;202;391;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
18.03.18;01:20:00;1;223;374;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
18.03.18;01:15:00;1;203;356;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
18.03.18;01:10:00;1;244;339;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
18.03.18;01:05:00;1;293;318;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
18.03.18;01:00:00;1;251;294;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
18.03.18;00:55:00;1;253;273;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
18.03.18;00:50:00;1;298;252;0;2;0;0;0;0;0;0;3;0;0;0;0;0;0;4;0;0;0;0;0;0;5;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;7;0;0;0;0;0;0;8;0;0;0;0;0;0;9;0;0;0;0;0;0
